createdAt,value
2018-05-24T00:02:05.415Z,11.13
2018-05-24T00:04:33.480Z,11.50
2018-05-24T00:07:02.013Z,12.10
2018-05-24T00:09:30.232Z,11.97
2018-05-24T00:11:58.292Z,12.20
2018-05-24T00:14:26.841Z,12.40
2018-05-24T00:16:55.071Z,11.80
2018-05-24T00:19:23.140Z,11.70
2018-05-24T00:21:51.670Z,11.80
2018-05-24T00:24:20.188Z,12.50
2018-05-24T00:26:48.259Z,12.47
2018-05-24T00:29:16.801Z,12.73
2018-05-24T00:31:44.977Z,11.20
2018-05-24T00:34:13.045Z,11.03
2018-05-24T00:36:41.639Z,11.20
2018-05-24T00:39:09.795Z,10.13
2018-05-24T00:41:37.877Z,9.40
2018-05-24T00:44:06.154Z,8.80
2018-05-24T00:46:34.317Z,9.50
2018-05-24T00:49:02.385Z,9.30
2018-05-24T00:51:30.992Z,8.63
2018-05-24T00:53:59.223Z,8.10
2018-05-24T00:56:28.048Z,8.73
2018-05-24T00:58:56.418Z,7.97
2018-05-24T01:01:24.636Z,9.10
2018-05-24T01:03:52.728Z,9.93
2018-05-24T01:06:21.876Z,10.13
2018-05-24T01:08:50.377Z,10.07
2018-05-24T01:11:18.556Z,9.53
2018-05-24T01:13:47.014Z,8.37
2018-05-24T01:16:15.232Z,8.53
2018-05-24T01:18:44.084Z,9.40
2018-05-24T01:21:12.441Z,8.63
2018-05-24T01:23:40.609Z,7.93
2018-05-24T01:26:08.710Z,8.60
2018-05-24T01:28:37.270Z,8.13
2018-05-24T01:31:05.481Z,8.43
2018-05-24T01:33:33.551Z,8.60
2018-05-24T01:36:02.107Z,9.23
2018-05-24T01:38:30.324Z,8.30
2018-05-24T01:40:58.388Z,7.83
2018-05-24T01:43:27.119Z,8.03
2018-05-24T01:45:56.365Z,8.10
2018-05-24T01:48:24.433Z,7.80
2018-05-24T01:50:52.990Z,6.80
2018-05-24T01:53:21.352Z,7.47
2018-05-24T01:55:49.425Z,8.00
2018-05-24T01:58:18.122Z,7.40
2018-05-24T02:00:46.336Z,7.87
2018-05-24T02:03:14.394Z,7.53
2018-05-24T02:05:42.936Z,7.90
2018-05-24T02:08:11.176Z,6.83
2018-05-24T02:10:40.001Z,7.50
2018-05-24T02:13:08.220Z,7.50
2018-05-24T02:15:36.910Z,7.23
2018-05-24T02:18:04.957Z,8.20
2018-05-24T02:20:33.528Z,8.07
2018-05-24T02:23:01.724Z,7.67
2018-05-24T02:25:29.788Z,7.83
2018-05-24T02:27:58.234Z,8.03
2018-05-24T02:30:27.196Z,7.87
2018-05-24T02:32:56.045Z,8.73
2018-05-24T02:35:24.909Z,8.10
2018-05-24T02:37:54.147Z,7.90
2018-05-24T02:40:22.227Z,8.30
2018-05-24T02:42:50.775Z,8.30
2018-05-24T02:45:19.280Z,7.87
2018-05-24T02:47:47.466Z,8.20
2018-05-24T02:50:15.514Z,8.30
2018-05-24T02:52:43.803Z,8.00
2018-05-24T02:55:11.872Z,7.37
2018-05-24T02:57:40.079Z,8.97
2018-05-24T03:00:08.249Z,9.13
2018-05-24T03:02:36.312Z,10.10
2018-05-24T03:05:04.947Z,8.90
2018-05-24T03:07:33.148Z,9.30
2018-05-24T03:10:01.200Z,8.67
2018-05-24T03:12:29.476Z,8.57
2018-05-24T03:14:57.984Z,9.27
2018-05-24T03:17:26.054Z,9.03
2018-05-24T03:19:54.220Z,8.70
2018-05-24T03:22:22.809Z,9.40
2018-05-24T03:24:50.910Z,9.80
2018-05-24T03:27:19.848Z,10.10
2018-05-24T03:29:48.255Z,8.97
2018-05-24T03:32:16.335Z,9.70
2018-05-24T03:34:45.061Z,9.40
2018-05-24T03:37:13.935Z,9.03
2018-05-24T03:39:42.033Z,8.13
2018-05-24T03:42:10.339Z,8.43
2018-05-24T03:44:38.829Z,8.93
2018-05-24T03:47:06.893Z,8.53
2018-05-24T03:49:35.457Z,9.03
2018-05-24T03:52:04.043Z,8.70
2018-05-24T03:54:32.046Z,8.60
2018-05-24T03:57:00.221Z,8.97
2018-05-24T04:02:57.558Z,9.40
2018-05-24T04:05:26.065Z,9.20
2018-05-24T04:07:54.135Z,8.30
2018-05-24T04:10:22.688Z,8.37
2018-05-24T04:12:50.915Z,9.00
2018-05-24T04:15:18.976Z,7.80
2018-05-24T04:17:47.522Z,8.30
2018-05-24T04:20:16.023Z,8.50
2018-05-24T04:22:44.084Z,8.43
2018-05-24T04:25:12.651Z,9.10
2018-05-24T04:27:41.174Z,7.83
2018-05-24T04:30:09.268Z,8.20
2018-05-24T04:32:38.702Z,8.53
2018-05-24T04:35:06.864Z,8.90
2018-05-24T04:37:34.944Z,8.83
2018-05-24T04:40:03.236Z,9.13
2018-05-24T04:42:31.436Z,9.67
2018-05-24T04:44:59.503Z,10.30
2018-05-24T04:47:28.248Z,8.77
2018-05-24T04:49:57.093Z,8.90
2018-05-24T04:52:25.165Z,9.00
2018-05-24T04:54:53.822Z,8.90
2018-05-24T04:57:21.925Z,9.20
2018-05-24T04:59:49.988Z,9.47
2018-05-24T05:02:18.342Z,11.30
2018-05-24T05:04:46.489Z,9.90
2018-05-24T05:07:14.549Z,9.50
2018-05-24T05:09:42.849Z,9.70
2018-05-24T05:12:11.357Z,9.10
2018-05-24T05:14:39.450Z,8.80
2018-05-24T05:17:08.000Z,9.00
2018-05-24T05:19:36.523Z,8.50
2018-05-24T05:22:04.595Z,8.90
2018-05-24T05:24:33.530Z,9.37
2018-05-24T05:27:01.945Z,9.03
2018-05-24T05:32:36.477Z,10.20
2018-05-24T05:35:04.795Z,9.70
2018-05-24T05:37:32.859Z,9.40
2018-05-24T05:40:01.301Z,9.30
2018-05-24T05:42:29.865Z,9.20
2018-05-24T05:44:57.927Z,8.17
2018-05-24T05:47:26.154Z,8.60
2018-05-24T05:49:54.570Z,8.00
2018-05-24T05:52:23.361Z,8.90
2018-05-24T05:54:51.571Z,8.77
2018-05-24T05:57:19.765Z,9.50
2018-05-24T05:59:47.831Z,9.30
2018-05-24T06:02:16.433Z,9.33
2018-05-24T06:04:45.876Z,9.33
2018-05-24T06:07:13.943Z,9.63
2018-05-24T06:09:42.123Z,8.90
2018-05-24T06:12:10.705Z,10.50
2018-05-24T06:14:38.767Z,10.73
2018-05-24T06:17:06.992Z,10.07
2018-05-24T06:19:35.551Z,9.77
2018-05-24T06:22:03.604Z,10.47
2018-05-24T06:24:32.021Z,11.10
2018-05-24T06:27:00.453Z,12.13
2018-05-24T06:29:28.619Z,12.60
2018-05-24T06:31:57.504Z,12.23
2018-05-24T06:34:25.810Z,12.43
2018-05-24T06:36:53.875Z,12.10
2018-05-24T06:39:22.081Z,13.30
2018-05-24T06:41:50.363Z,13.70
2018-05-24T06:44:18.440Z,13.97
2018-05-24T06:46:46.634Z,14.60
2018-05-24T06:49:15.766Z,14.50
2018-05-24T06:51:43.828Z,13.90
2018-05-24T06:54:12.044Z,14.50
2018-05-24T06:56:40.595Z,13.60
2018-05-24T06:59:08.666Z,13.87
2018-05-24T07:01:36.884Z,13.80
2018-05-24T07:04:05.427Z,13.13
2018-05-24T07:06:33.512Z,14.87
2018-05-24T08:43:24.152Z,14.90
2018-05-24T08:45:52.225Z,12.30
2018-05-24T08:48:20.346Z,14.10
2018-05-24T08:50:49.291Z,13.40
2018-05-24T08:53:17.379Z,12.53
2018-05-24T08:55:51.427Z,12.03
2018-05-24T08:58:20.502Z,12.20
2018-05-24T09:00:48.674Z,11.40
2018-05-24T09:03:17.635Z,12.00
2018-05-24T09:05:45.718Z,11.37
2018-05-24T09:08:13.830Z,11.60
2018-05-24T09:10:42.400Z,11.50
2018-05-24T09:13:10.522Z,11.20
2018-05-24T09:15:38.602Z,12.87
2018-05-24T09:18:07.379Z,11.60
2018-05-24T09:20:35.485Z,10.40
2018-05-24T09:23:03.556Z,12.50
2018-05-24T09:25:32.426Z,11.30
2018-05-24T09:28:00.502Z,10.90
2018-05-24T09:30:28.625Z,11.57
2018-05-24T09:32:57.564Z,10.67
2018-05-24T09:35:25.627Z,10.60
2018-05-24T09:37:53.709Z,12.20
2018-05-24T09:40:22.689Z,14.00
2018-05-24T09:42:50.795Z,12.87
2018-05-24T09:45:18.888Z,14.20
2018-05-24T09:47:47.888Z,13.30
2018-05-24T09:50:16.738Z,14.57
2018-05-24T09:52:44.827Z,12.50
2018-05-24T09:55:13.157Z,10.00
2018-05-24T09:57:41.969Z,12.33
2018-05-24T10:00:10.100Z,11.30
2018-05-24T10:02:39.029Z,10.77
2018-05-24T10:05:07.097Z,9.50
2018-05-24T10:07:35.197Z,10.83
2018-05-24T10:10:04.139Z,8.67
2018-05-24T10:12:32.215Z,9.63
2018-05-24T10:15:01.572Z,8.93
2018-05-24T10:17:30.323Z,8.20
2018-05-24T10:19:58.812Z,9.13
2018-05-24T10:22:27.066Z,6.40
2018-05-24T10:24:55.643Z,8.23
2018-05-24T10:27:24.258Z,8.00
2018-05-24T10:29:52.392Z,10.73
2018-05-24T10:32:21.416Z,9.40
2018-05-24T10:34:49.484Z,8.80
2018-05-24T10:37:17.572Z,9.40
2018-05-24T10:39:46.540Z,7.87
2018-05-24T10:42:14.622Z,5.90
2018-05-24T10:44:43.460Z,5.20
2018-05-24T10:47:13.207Z,6.83
2018-05-24T10:49:41.282Z,3.60
2018-05-24T10:52:09.456Z,5.40
2018-05-24T10:54:38.034Z,4.50
2018-05-24T10:57:06.134Z,3.73
2018-05-24T10:59:34.300Z,4.40
2018-05-24T11:02:02.809Z,4.73
2018-05-24T11:04:30.871Z,4.90
2018-05-24T11:06:58.963Z,4.40
2018-05-24T11:09:27.394Z,4.00
2018-05-24T11:11:55.966Z,3.80
2018-05-24T11:14:24.050Z,4.17
2018-05-24T11:16:53.130Z,3.90
2018-05-24T11:19:21.202Z,3.67
2018-05-24T11:21:49.352Z,3.90
2018-05-24T11:24:18.569Z,3.47
2018-05-24T11:26:46.652Z,3.63
2018-05-24T11:29:15.498Z,3.87
2018-05-24T11:31:44.667Z,4.30
2018-05-24T11:34:13.530Z,3.67
2018-05-24T11:36:41.596Z,4.17
2018-05-24T11:39:10.377Z,4.90
2018-05-24T11:41:38.458Z,3.63
2018-05-24T11:44:07.302Z,4.20
2018-05-24T11:46:36.766Z,3.57
2018-05-24T11:49:04.948Z,3.57
2018-05-24T11:51:33.019Z,3.70
2018-05-24T11:54:02.185Z,3.63
2018-05-24T11:56:30.342Z,4.00
2018-05-24T11:58:58.417Z,3.33
2018-05-24T12:01:27.501Z,3.13
2018-05-24T12:03:56.333Z,3.67
2018-05-24T12:06:24.415Z,3.97
2018-05-24T12:08:53.004Z,3.23
2018-05-24T12:11:21.149Z,3.07
2018-05-24T12:13:49.283Z,3.73
2018-05-24T12:16:18.206Z,3.30
2018-05-24T12:18:46.290Z,3.90
2018-05-24T12:21:14.373Z,4.37
2018-05-24T12:23:43.101Z,3.47
2018-05-24T12:26:11.213Z,3.43
2018-05-24T12:28:39.295Z,3.30
2018-05-24T12:31:08.110Z,3.23
2018-05-24T12:33:36.292Z,3.87
2018-05-24T12:36:04.420Z,3.53
2018-05-24T12:38:32.745Z,3.60
2018-05-24T12:41:01.604Z,3.80
2018-05-24T12:43:29.702Z,4.10
2018-05-24T12:45:58.057Z,4.20
2018-05-24T12:48:26.146Z,4.40
2018-05-24T12:50:54.214Z,3.83
2018-05-24T12:53:23.268Z,4.20
2018-05-24T12:55:51.372Z,3.83
2018-05-24T12:58:19.891Z,3.80
2018-05-24T13:00:48.402Z,3.93
2018-05-24T13:03:16.484Z,4.27
2018-05-24T13:05:44.631Z,3.77
2018-05-24T13:08:12.974Z,3.50
2018-05-24T13:10:41.068Z,3.53
2018-05-24T13:13:09.530Z,3.43
2018-05-24T13:15:38.682Z,3.30
2018-05-24T13:18:06.758Z,3.73
2018-05-24T13:20:35.880Z,3.40
2018-05-24T13:23:04.421Z,3.50
2018-05-24T13:25:32.532Z,3.37
2018-05-24T13:28:01.014Z,3.20
2018-05-24T13:30:29.430Z,3.83
2018-05-24T13:32:58.262Z,3.37
2018-05-24T13:35:26.572Z,3.40
2018-05-24T13:37:55.178Z,3.30
2018-05-24T13:40:24.019Z,3.67
2018-05-24T13:42:52.510Z,4.53
2018-05-24T13:45:21.110Z,3.80
2018-05-24T13:47:49.148Z,3.53
2018-05-24T13:50:17.754Z,4.07
2018-05-24T13:52:46.421Z,3.20
2018-05-24T13:55:15.229Z,3.50
2018-05-24T13:57:44.415Z,3.10
2018-05-24T14:00:12.866Z,3.33
2018-05-24T14:02:40.942Z,2.97
2018-05-24T14:05:10.381Z,3.00
2018-05-24T14:07:39.576Z,2.90
2018-05-24T14:10:07.637Z,3.00
2018-05-24T14:12:36.146Z,2.93
2018-05-24T14:15:05.607Z,3.20
2018-05-24T14:17:33.675Z,2.97
2018-05-24T14:20:01.877Z,3.00
2018-05-24T14:22:30.417Z,2.83
2018-05-24T14:24:58.491Z,2.90
2018-05-24T14:27:27.231Z,2.90
2018-05-24T14:29:55.418Z,3.60
2018-05-24T14:32:23.475Z,2.90
2018-05-24T14:34:52.411Z,3.97
2018-05-24T14:37:21.091Z,2.80
2018-05-24T14:39:49.171Z,3.50
2018-05-24T14:42:17.395Z,2.73
2018-05-24T14:44:45.567Z,3.00
2018-05-24T14:47:13.668Z,3.03
2018-05-24T14:49:41.889Z,3.17
2018-05-24T14:52:10.130Z,3.10
2018-05-24T14:54:38.238Z,2.93
2018-05-24T14:57:06.620Z,3.10
2018-05-24T14:59:34.883Z,3.40
2018-05-24T15:02:02.991Z,2.67
2018-05-24T15:04:31.455Z,2.87
2018-05-24T15:06:59.642Z,3.10
2018-05-24T15:09:27.705Z,3.20
2018-05-24T15:11:56.291Z,2.90
2018-05-24T15:14:25.311Z,3.03
2018-05-24T15:16:54.186Z,2.80
2018-05-24T15:19:22.666Z,2.77
2018-05-24T15:21:51.906Z,2.90
2018-05-24T15:24:19.986Z,3.10
2018-05-24T15:26:48.485Z,3.00
2018-05-24T15:29:16.936Z,2.80
2018-05-24T15:31:45.012Z,3.17
2018-05-24T15:34:14.151Z,2.90
2018-05-24T15:36:43.119Z,3.13
2018-05-24T15:39:11.878Z,3.47
2018-05-24T15:41:40.506Z,2.93
2018-05-24T15:44:08.775Z,3.07
2018-05-24T15:46:36.895Z,3.23
2018-05-24T15:49:05.658Z,3.50
2018-05-24T15:51:34.802Z,3.10
2018-05-24T15:54:02.864Z,3.00
2018-05-24T15:56:31.385Z,3.33
2018-05-24T15:59:00.114Z,3.23
2018-05-24T16:01:28.956Z,2.97
2018-05-24T16:03:57.558Z,2.90
2018-05-24T16:06:25.991Z,3.13
2018-05-24T16:08:54.113Z,3.10
2018-05-24T16:11:22.579Z,3.10
2018-05-24T16:13:51.138Z,3.30
2018-05-24T16:16:19.207Z,2.93
2018-05-24T16:18:47.509Z,3.10
2018-05-24T16:21:15.941Z,2.50
2018-05-24T16:23:44.039Z,3.07
2018-05-24T16:26:12.384Z,2.80
2018-05-24T16:28:40.781Z,2.87
2018-05-24T16:31:08.897Z,2.60
2018-05-24T16:33:37.444Z,2.73
2018-05-24T16:36:05.795Z,2.60
2018-05-24T16:38:33.973Z,3.00
2018-05-24T16:41:02.543Z,3.20
2018-05-24T16:43:31.276Z,3.07
2018-05-24T16:45:59.337Z,2.70
2018-05-24T16:48:27.961Z,3.20
2018-05-24T16:50:57.417Z,3.10
2018-05-24T16:53:25.481Z,3.23
2018-05-24T16:55:54.018Z,3.03
2018-05-24T16:58:23.161Z,3.40
2018-05-24T17:00:51.236Z,3.33
2018-05-24T17:03:19.777Z,3.60
2018-05-24T17:05:48.915Z,3.33
2018-05-24T17:08:16.993Z,3.30
2018-05-24T17:10:45.350Z,3.20
2018-05-24T17:13:13.742Z,3.30
2018-05-24T17:15:41.808Z,3.23
2018-05-24T17:18:10.077Z,3.20
2018-05-24T17:20:38.569Z,3.23
2018-05-24T17:23:06.659Z,3.90
2018-05-24T17:25:35.196Z,3.87
2018-05-24T17:28:03.578Z,4.20
2018-05-24T17:30:32.387Z,3.90
2018-05-24T17:33:00.939Z,4.00
2018-05-24T17:35:29.632Z,3.80
2018-05-24T17:37:58.448Z,3.80
2018-05-24T17:40:26.984Z,4.10
2018-05-24T17:42:55.275Z,5.70
2018-05-24T17:45:23.398Z,3.43
2018-05-24T17:47:51.856Z,4.40
2018-05-24T17:50:20.367Z,3.83
2018-05-24T17:52:48.429Z,4.17
2018-05-24T17:55:16.945Z,4.40
2018-05-24T17:57:46.099Z,4.47
2018-05-24T18:00:14.175Z,4.00
2018-05-24T18:02:42.681Z,3.47
2018-05-24T18:05:12.137Z,3.73
2018-05-24T18:07:40.240Z,3.43
2018-05-24T18:10:08.738Z,3.20
2018-05-24T18:12:37.276Z,3.27
2018-05-24T18:15:05.395Z,3.67
2018-05-24T18:17:33.878Z,3.67
2018-05-24T18:20:02.841Z,3.43
2018-05-24T18:22:30.954Z,3.87
2018-05-24T18:24:59.995Z,3.57
2018-05-24T18:27:28.198Z,3.70
2018-05-24T18:29:56.802Z,4.00
2018-05-24T18:32:24.953Z,3.30
2018-05-24T18:34:53.478Z,4.17
2018-05-24T18:37:22.339Z,3.80
2018-05-24T18:39:50.621Z,3.80
2018-05-24T18:42:19.348Z,3.80
2018-05-24T18:44:47.427Z,4.50
2018-05-24T18:47:15.950Z,3.67
2018-05-24T18:49:44.493Z,3.70
2018-05-24T18:52:12.565Z,3.87
2018-05-24T18:54:40.771Z,3.63
2018-05-24T18:57:09.357Z,4.17
2018-05-24T18:59:37.429Z,3.90
2018-05-24T19:02:05.902Z,3.83
2018-05-24T19:04:34.632Z,3.73
2018-05-24T19:07:03.451Z,3.70
2018-05-24T19:09:31.965Z,4.00
2018-05-24T19:12:00.497Z,3.93
2018-05-24T19:14:28.568Z,3.43
2018-05-24T19:16:57.155Z,3.97
2018-05-24T19:19:25.650Z,4.33
2018-05-24T19:21:53.759Z,4.00
2018-05-24T19:24:22.232Z,4.27
2018-05-24T19:26:50.779Z,3.97
2018-05-24T19:29:18.848Z,3.70
2018-05-24T19:31:47.041Z,4.00
2018-05-24T19:34:15.300Z,3.97
2018-05-24T19:36:43.369Z,3.90
2018-05-24T19:39:11.879Z,4.10
2018-05-24T19:41:40.073Z,3.90
2018-05-24T19:44:08.146Z,3.40
2018-05-24T19:46:37.091Z,4.30
2018-05-24T19:49:05.753Z,3.87
2018-05-24T19:51:34.633Z,3.70
2018-05-24T19:54:02.815Z,3.77
2018-05-24T19:56:31.304Z,3.77
2018-05-24T19:58:59.413Z,3.60
2018-05-24T20:01:27.648Z,3.80
2018-05-24T20:03:56.323Z,4.97
2018-05-24T20:06:25.164Z,3.30
2018-05-24T20:08:53.658Z,3.73
2018-05-24T20:11:22.811Z,3.83
2018-05-24T20:13:50.906Z,3.40
2018-05-24T20:16:19.399Z,5.20
2018-05-24T20:18:47.944Z,6.10
2018-05-24T20:21:16.032Z,8.77
2018-05-24T20:23:44.553Z,5.73
2018-05-24T20:26:13.685Z,4.50
2018-05-24T20:28:41.757Z,3.60
2018-05-24T20:31:10.359Z,3.50
2018-05-24T20:33:38.608Z,3.63
2018-05-24T20:36:06.679Z,3.80
2018-05-24T20:38:34.907Z,3.40
2018-05-24T20:41:03.359Z,3.33
2018-05-24T20:43:31.425Z,3.50
2018-05-24T20:45:59.940Z,4.10
2018-05-24T20:48:28.230Z,3.90
2018-05-24T20:50:56.408Z,4.03
2018-05-24T20:53:25.684Z,3.90
2018-05-24T20:55:54.235Z,3.60
2018-05-24T20:58:22.336Z,3.57
2018-05-24T21:00:50.822Z,3.60
2018-05-24T21:03:19.362Z,3.60
2018-05-24T21:05:47.452Z,3.80
2018-05-24T21:08:15.600Z,3.63
2018-05-24T21:10:43.895Z,4.47
2018-05-24T21:13:11.992Z,4.63
2018-05-24T21:15:40.169Z,4.30
2018-05-24T21:18:08.722Z,4.00
2018-05-24T21:20:36.812Z,4.17
2018-05-24T21:23:05.313Z,3.27
2018-05-24T21:25:33.581Z,3.30
2018-05-24T21:28:01.673Z,3.00
2018-05-24T21:30:30.777Z,3.30
2018-05-24T21:32:59.295Z,3.33
2018-05-24T21:35:27.378Z,3.53
2018-05-24T21:37:55.529Z,3.70
2018-05-24T21:40:23.961Z,3.27
2018-05-24T21:42:52.037Z,3.80
2018-05-24T21:45:21.020Z,3.43
2018-05-24T21:47:49.566Z,3.77
2018-05-24T21:50:17.632Z,3.70
2018-05-24T21:52:46.150Z,4.10
2018-05-24T21:55:14.710Z,4.00
2018-05-24T21:57:42.853Z,3.90
2018-05-24T22:00:11.321Z,3.70
2018-05-24T22:02:39.834Z,3.70
2018-05-24T22:05:07.907Z,3.90
2018-05-24T22:07:36.061Z,4.00
2018-05-24T22:10:04.532Z,4.47
2018-05-24T22:12:33.375Z,4.17
2018-05-24T22:15:01.598Z,5.07
2018-05-24T22:17:29.922Z,5.03
2018-05-24T22:19:58.010Z,4.60
2018-05-24T22:22:26.416Z,4.40
2018-05-24T22:24:55.549Z,4.10
2018-05-24T22:27:23.630Z,4.47
2018-05-24T22:29:51.970Z,4.03
2018-05-24T22:32:20.374Z,4.17
2018-05-24T22:34:48.469Z,4.13
2018-05-24T22:37:16.749Z,4.50
2018-05-24T22:39:45.207Z,4.43
2018-05-24T22:42:13.283Z,4.30
2018-05-24T22:44:41.589Z,4.13
2018-05-24T22:47:09.875Z,4.20
2018-05-24T22:49:37.999Z,4.20
2018-05-24T22:52:06.347Z,4.67
2018-05-24T22:54:35.463Z,5.77
2018-05-24T22:57:03.589Z,5.13
2018-05-24T22:59:32.095Z,5.80
2018-05-24T23:02:01.228Z,4.50
2018-05-24T23:04:29.355Z,4.87
2018-05-24T23:06:58.561Z,4.33
2018-05-24T23:09:26.969Z,4.07
2018-05-24T23:11:55.437Z,4.40
2018-05-24T23:14:23.884Z,4.97
2018-05-24T23:16:53.031Z,4.90
2018-05-24T23:19:21.087Z,4.93
2018-05-24T23:21:49.329Z,5.27
2018-05-24T23:24:18.035Z,5.43
2018-05-24T23:26:46.879Z,6.47
2018-05-24T23:29:15.371Z,5.60
2018-05-24T23:31:43.543Z,5.80
2018-05-24T23:34:11.653Z,5.60
2018-05-24T23:36:40.186Z,5.40
2018-05-24T23:39:08.738Z,5.50
2018-05-24T23:41:36.829Z,5.67
2018-05-24T23:44:05.375Z,5.63
2018-05-24T23:46:33.881Z,5.43
2018-05-24T23:49:01.939Z,5.83
2018-05-24T23:51:30.477Z,5.70
2018-05-24T23:53:59.630Z,5.47
2018-05-24T23:56:27.690Z,5.60
2018-05-24T23:58:55.921Z,5.70
