createdAt,value
2023-06-04T00:01:02.909Z,100769.63
2023-06-04T00:03:32.794Z,100773.31
2023-06-04T00:06:02.705Z,100776.06
2023-06-04T00:08:32.449Z,100771.75
2023-06-04T00:11:02.261Z,100767.38
2023-06-04T00:13:32.007Z,100768.41
2023-06-04T00:16:04.522Z,100765.00
2023-06-04T00:18:34.365Z,100765.94
2023-06-04T00:21:04.233Z,100771.31
2023-06-04T00:23:34.196Z,100767.81
2023-06-04T00:26:04.026Z,100765.16
2023-06-04T00:28:33.755Z,100767.00
2023-06-04T00:31:08.684Z,100760.91
2023-06-04T00:33:38.925Z,100757.78
2023-06-04T00:36:09.139Z,100765.19
2023-06-04T00:38:38.880Z,100759.31
2023-06-04T00:41:08.957Z,100765.06
2023-06-04T00:43:39.269Z,100758.41
2023-06-04T00:46:18.960Z,100764.22
2023-06-04T00:48:48.904Z,100755.09
2023-06-04T00:51:18.725Z,100769.88
2023-06-04T00:53:48.841Z,100760.72
2023-06-04T00:56:18.869Z,100766.59
2023-06-04T00:58:49.417Z,100769.66
2023-06-04T01:01:28.888Z,100762.16
2023-06-04T01:03:59.626Z,100769.47
2023-06-04T01:06:33.703Z,100769.53
2023-06-04T01:09:04.211Z,100772.97
2023-06-04T01:11:38.407Z,100771.13
2023-06-04T01:14:10.414Z,100774.38
2023-06-04T01:16:45.116Z,100766.00
2023-06-04T01:19:27.210Z,100765.78
2023-06-04T01:21:58.044Z,100762.19
2023-06-04T01:24:29.925Z,100766.59
2023-06-04T01:27:00.369Z,100776.41
2023-06-04T01:29:31.450Z,100769.44
2023-06-04T01:32:04.081Z,100768.56
2023-06-04T01:34:33.860Z,100777.41
2023-06-04T01:37:03.808Z,100773.06
2023-06-04T01:39:33.575Z,100787.25
2023-06-04T01:42:03.757Z,100781.94
2023-06-04T01:44:33.524Z,100781.84
2023-06-04T01:47:05.874Z,100780.97
2023-06-04T01:49:35.706Z,100774.88
2023-06-04T01:52:05.652Z,100775.81
2023-06-04T01:54:35.419Z,100784.66
2023-06-04T01:57:05.193Z,100777.59
2023-06-04T01:59:35.323Z,100782.03
2023-06-04T02:02:08.107Z,100786.56
2023-06-04T02:04:38.316Z,100785.91
2023-06-04T02:07:09.634Z,100781.59
2023-06-04T02:09:39.820Z,100778.28
2023-06-04T02:12:10.707Z,100779.28
2023-06-04T02:14:46.336Z,100772.44
2023-06-04T02:17:18.673Z,100780.56
2023-06-04T02:19:51.261Z,100779.91
2023-06-04T02:22:21.566Z,100781.88
2023-06-04T02:24:51.327Z,100780.28
2023-06-04T02:27:21.417Z,100779.59
2023-06-04T02:29:51.349Z,100780.66
2023-06-04T02:32:23.910Z,100779.13
2023-06-04T02:34:53.682Z,100778.44
2023-06-04T02:37:23.623Z,100789.19
2023-06-04T02:39:53.368Z,100782.94
2023-06-04T02:42:23.128Z,100786.56
2023-06-04T02:44:52.876Z,100786.78
2023-06-04T02:47:25.252Z,100784.34
2023-06-04T02:49:55.038Z,100785.44
2023-06-04T02:52:26.498Z,100787.34
2023-06-04T02:54:56.367Z,100783.94
2023-06-04T02:57:27.240Z,100775.38
2023-06-04T02:59:56.988Z,100775.59
2023-06-04T03:02:29.493Z,100791.69
2023-06-04T03:04:59.276Z,100788.41
2023-06-04T03:07:29.230Z,100789.41
2023-06-04T03:09:59.030Z,100783.34
2023-06-04T03:12:28.803Z,100786.91
2023-06-04T03:14:58.544Z,100790.50
2023-06-04T03:17:32.661Z,100788.66
2023-06-04T03:20:02.610Z,100791.16
2023-06-04T03:22:35.162Z,100792.84
2023-06-04T03:25:05.206Z,100789.19
2023-06-04T03:27:35.812Z,100784.72
2023-06-04T03:30:07.090Z,100789.88
2023-06-04T03:32:52.768Z,100784.38
2023-06-04T03:35:22.595Z,100789.53
2023-06-04T03:37:52.363Z,100790.31
2023-06-04T03:40:23.375Z,100788.53
2023-06-04T03:42:53.837Z,100792.09
2023-06-04T03:45:25.109Z,100788.59
2023-06-04T03:47:57.588Z,100786.81
2023-06-04T03:50:27.918Z,100785.88
2023-06-04T03:52:58.999Z,100787.66
2023-06-04T03:55:29.075Z,100785.00
2023-06-04T03:57:58.825Z,100791.25
2023-06-04T04:00:28.936Z,100784.16
2023-06-04T04:03:04.848Z,100782.25
2023-06-04T04:05:35.160Z,100777.81
2023-06-04T04:08:04.938Z,100782.84
2023-06-04T04:10:37.155Z,100784.25
2023-06-04T04:13:08.089Z,100779.63
2023-06-04T04:15:40.945Z,100787.38
2023-06-04T04:18:13.467Z,100784.53
2023-06-04T04:20:43.852Z,100783.38
2023-06-04T04:23:14.584Z,100779.53
2023-06-04T04:25:48.485Z,100788.09
2023-06-04T04:28:18.599Z,100788.53
2023-06-04T04:30:50.170Z,100795.41
2023-06-04T04:33:25.183Z,100789.91
2023-06-04T04:35:55.282Z,100783.47
2023-06-04T04:38:26.224Z,100793.03
2023-06-04T04:41:05.031Z,100790.09
2023-06-04T04:43:35.759Z,100791.56
2023-06-04T04:46:28.886Z,100786.81
2023-06-04T04:49:01.555Z,100791.00
2023-06-04T04:51:31.567Z,100793.28
2023-06-04T04:54:02.033Z,100779.75
2023-06-04T04:56:37.532Z,100787.28
2023-06-04T04:59:08.395Z,100785.91
2023-06-04T05:01:38.205Z,100781.03
2023-06-04T05:04:11.513Z,100785.84
2023-06-04T05:06:43.339Z,100776.63
2023-06-04T05:09:13.201Z,100780.66
2023-06-04T05:11:42.970Z,100783.72
2023-06-04T05:14:12.776Z,100785.88
2023-06-04T05:16:45.777Z,100784.50
2023-06-04T05:19:20.455Z,100790.94
2023-06-04T05:21:50.268Z,100791.19
2023-06-04T05:24:21.062Z,100791.50
2023-06-04T05:26:52.221Z,100795.44
2023-06-04T05:29:24.406Z,100795.72
2023-06-04T05:31:54.302Z,100792.50
2023-06-04T05:34:29.072Z,100798.97
2023-06-04T05:36:59.478Z,100798.31
2023-06-04T05:39:30.908Z,100793.22
2023-06-04T05:42:07.808Z,100794.28
2023-06-04T05:44:38.078Z,100795.28
2023-06-04T05:47:09.880Z,100796.25
2023-06-04T05:49:42.240Z,100795.28
2023-06-04T05:52:12.350Z,100797.66
2023-06-04T05:54:42.529Z,100798.91
2023-06-04T05:57:12.379Z,100801.75
2023-06-04T05:59:42.205Z,100795.47
2023-06-04T06:02:16.249Z,100802.19
2023-06-04T06:04:49.005Z,100797.69
2023-06-04T06:07:20.641Z,100813.44
2023-06-04T06:09:50.452Z,100805.63
2023-06-04T06:12:21.293Z,100803.75
2023-06-04T06:14:51.174Z,100801.03
2023-06-04T06:17:20.946Z,100810.41
2023-06-04T06:19:53.562Z,100797.75
2023-06-04T06:22:23.475Z,100801.34
2023-06-04T06:24:53.618Z,100809.66
2023-06-04T06:27:23.589Z,100816.13
2023-06-04T06:29:53.631Z,100807.16
2023-06-04T06:32:23.353Z,100808.09
2023-06-04T06:34:55.775Z,100809.41
2023-06-04T06:37:25.566Z,100818.84
2023-06-04T06:39:55.290Z,100818.50
2023-06-04T06:42:25.013Z,100819.72
2023-06-04T06:44:55.656Z,100821.75
2023-06-04T06:47:25.823Z,100828.84
2023-06-04T06:49:58.428Z,100829.53
2023-06-04T06:52:28.169Z,100825.19
2023-06-04T06:54:57.934Z,100826.44
2023-06-04T06:57:27.681Z,100832.34
2023-06-04T06:59:57.392Z,100835.97
2023-06-04T07:02:27.235Z,100839.75
2023-06-04T07:04:59.763Z,100839.19
2023-06-04T07:07:29.744Z,100830.38
2023-06-04T07:09:59.538Z,100836.19
2023-06-04T07:12:29.273Z,100843.16
2023-06-04T07:14:59.058Z,100844.38
2023-06-04T07:17:29.114Z,100848.47
2023-06-04T07:20:01.607Z,100842.22
2023-06-04T07:22:31.422Z,100847.28
2023-06-04T07:25:01.235Z,100837.13
2023-06-04T07:27:31.030Z,100846.91
2023-06-04T07:30:00.802Z,100844.00
2023-06-04T07:32:30.604Z,100851.75
2023-06-04T07:35:02.998Z,100842.56
2023-06-04T07:37:32.771Z,100839.13
2023-06-04T07:40:02.541Z,100827.94
2023-06-04T07:42:32.307Z,100842.06
2023-06-04T07:45:03.093Z,100835.03
2023-06-04T07:47:32.892Z,100842.19
2023-06-04T07:50:05.258Z,100843.94
2023-06-04T07:52:35.007Z,100839.69
2023-06-04T07:55:04.971Z,100840.81
2023-06-04T07:57:34.942Z,100833.78
2023-06-04T08:00:06.974Z,100844.31
2023-06-04T08:02:41.708Z,100837.41
2023-06-04T08:05:14.993Z,100835.88
2023-06-04T08:07:44.803Z,100832.38
2023-06-04T08:10:14.694Z,100839.09
2023-06-04T08:12:44.429Z,100835.91
2023-06-04T08:15:14.478Z,100835.50
2023-06-04T08:17:44.231Z,100843.72
2023-06-04T08:20:16.717Z,100830.44
2023-06-04T08:22:46.524Z,100841.44
2023-06-04T08:25:16.606Z,100831.28
2023-06-04T08:27:47.055Z,100830.06
2023-06-04T08:30:17.416Z,100832.00
2023-06-04T08:32:47.421Z,100830.47
2023-06-04T08:35:20.075Z,100835.22
2023-06-04T08:37:49.797Z,100829.06
2023-06-04T08:40:19.576Z,100832.81
2023-06-04T08:42:49.517Z,100834.44
2023-06-04T08:45:19.321Z,100838.84
2023-06-04T08:47:52.760Z,100835.50
2023-06-04T08:50:26.613Z,100829.41
2023-06-04T08:52:58.094Z,100829.25
2023-06-04T08:55:27.945Z,100840.66
2023-06-04T08:57:57.907Z,100841.44
2023-06-04T09:00:27.764Z,100833.78
2023-06-04T09:02:57.677Z,100836.06
2023-06-04T09:05:30.173Z,100837.38
2023-06-04T09:08:04.188Z,100839.00
2023-06-04T09:10:36.011Z,100842.50
2023-06-04T09:13:07.070Z,100840.00
2023-06-04T09:15:36.891Z,100839.25
2023-06-04T09:18:07.080Z,100846.84
2023-06-04T09:20:39.411Z,100831.56
2023-06-04T09:23:18.380Z,100835.53
2023-06-04T09:25:48.154Z,100842.66
2023-06-04T09:28:17.901Z,100844.56
2023-06-04T09:30:55.130Z,100844.81
2023-06-04T09:33:26.122Z,100838.22
2023-06-04T09:36:01.734Z,100850.16
2023-06-04T09:38:38.059Z,100840.28
2023-06-04T09:41:15.197Z,100849.13
2023-06-04T09:43:45.035Z,100840.00
2023-06-04T09:46:15.912Z,100840.88
2023-06-04T09:48:46.683Z,100843.63
2023-06-04T09:51:21.207Z,100845.25
2023-06-04T09:53:57.899Z,100840.22
2023-06-04T09:56:27.970Z,100843.16
2023-06-04T09:59:02.568Z,100843.34
2023-06-04T10:01:33.901Z,100835.50
2023-06-04T10:04:07.862Z,100842.25
2023-06-04T10:06:40.647Z,100840.63
2023-06-04T10:09:12.352Z,100844.81
2023-06-04T10:11:45.317Z,100842.94
2023-06-04T10:14:18.838Z,100855.63
2023-06-04T10:16:49.504Z,100852.88
2023-06-04T10:19:22.173Z,100845.69
2023-06-04T10:21:54.767Z,100846.34
2023-06-04T10:24:27.590Z,100852.19
2023-06-04T10:26:59.368Z,100837.78
2023-06-04T10:29:29.735Z,100855.34
2023-06-04T10:31:59.695Z,100843.44
2023-06-04T10:34:30.701Z,100834.88
2023-06-04T10:37:03.784Z,100833.94
2023-06-04T10:39:34.938Z,100832.97
2023-06-04T10:42:05.056Z,100832.22
2023-06-04T10:44:35.532Z,100837.28
2023-06-04T10:47:05.256Z,100834.34
2023-06-04T10:49:35.078Z,100831.78
2023-06-04T10:52:13.918Z,100835.06
2023-06-04T10:54:46.266Z,100839.47
2023-06-04T10:57:16.940Z,100838.63
2023-06-04T10:59:57.512Z,100832.03
2023-06-04T11:02:27.516Z,100827.66
2023-06-04T11:05:07.342Z,100838.50
2023-06-04T11:07:51.506Z,100830.06
2023-06-04T11:10:21.616Z,100838.00
2023-06-04T11:12:54.044Z,100826.72
2023-06-04T11:15:23.988Z,100833.13
2023-06-04T11:17:55.203Z,100833.38
2023-06-04T11:20:26.568Z,100824.97
2023-06-04T11:23:00.939Z,100816.78
2023-06-04T11:25:31.900Z,100827.88
2023-06-04T11:28:02.714Z,100827.88
2023-06-04T11:30:32.701Z,100825.53
2023-06-04T11:33:06.501Z,100813.91
2023-06-04T11:35:44.598Z,100825.16
2023-06-04T11:38:17.059Z,100823.03
2023-06-04T11:40:46.831Z,100814.81
2023-06-04T11:43:17.245Z,100821.78
2023-06-04T11:45:47.558Z,100812.22
2023-06-04T11:48:17.446Z,100817.94
2023-06-04T11:50:47.914Z,100821.06
2023-06-04T11:53:20.963Z,100814.34
2023-06-04T11:55:50.902Z,100816.59
2023-06-04T11:58:21.233Z,100814.03
2023-06-04T12:00:51.053Z,100814.03
2023-06-04T12:03:21.111Z,100810.09
2023-06-04T12:05:50.952Z,100803.28
2023-06-04T12:08:23.436Z,100811.13
2023-06-04T12:10:53.308Z,100811.28
2023-06-04T12:13:23.091Z,100804.16
2023-06-04T12:15:55.951Z,100805.59
2023-06-04T12:18:28.087Z,100804.78
2023-06-04T12:20:57.908Z,100809.19
2023-06-04T12:23:33.595Z,100799.63
2023-06-04T12:26:04.880Z,100800.19
2023-06-04T12:28:36.787Z,100801.03
2023-06-04T12:31:06.553Z,100799.22
2023-06-04T12:33:36.675Z,100800.47
2023-06-04T12:36:06.942Z,100798.75
2023-06-04T12:38:39.489Z,100796.06
2023-06-04T12:41:09.232Z,100795.31
2023-06-04T12:43:39.008Z,100796.91
2023-06-04T12:46:09.144Z,100790.66
2023-06-04T12:48:39.103Z,100787.38
2023-06-04T12:51:09.019Z,100780.41
2023-06-04T12:53:42.464Z,100775.28
2023-06-04T12:56:12.229Z,100784.22
2023-06-04T12:58:42.103Z,100787.66
2023-06-04T13:01:12.700Z,100777.44
2023-06-04T13:03:44.880Z,100798.34
2023-06-04T13:06:14.778Z,100791.81
2023-06-04T13:08:47.253Z,100786.28
2023-06-04T13:11:17.071Z,100780.59
2023-06-04T13:13:46.867Z,100783.19
2023-06-04T13:16:16.732Z,100785.59
2023-06-04T13:18:46.660Z,100775.50
2023-06-04T13:21:16.524Z,100774.53
2023-06-04T13:23:51.021Z,100772.56
2023-06-04T13:26:21.226Z,100783.66
2023-06-04T13:28:50.985Z,100784.09
2023-06-04T13:31:20.781Z,100784.97
2023-06-04T13:33:50.629Z,100774.84
2023-06-04T13:36:20.334Z,100774.56
2023-06-04T13:38:53.886Z,100768.91
2023-06-04T13:41:24.349Z,100765.78
2023-06-04T13:43:54.061Z,100776.31
2023-06-04T13:46:23.821Z,100774.72
2023-06-04T13:48:53.674Z,100765.94
2023-06-04T13:51:23.465Z,100765.94
2023-06-04T13:53:56.096Z,100772.31
2023-06-04T13:56:26.552Z,100760.81
2023-06-04T13:58:56.259Z,100756.41
2023-06-04T14:01:26.040Z,100758.13
2023-06-04T14:03:55.981Z,100749.28
2023-06-04T14:06:26.363Z,100754.81
2023-06-04T14:08:58.776Z,100750.25
2023-06-04T14:11:28.718Z,100744.03
2023-06-04T14:13:58.451Z,100751.00
2023-06-04T14:16:28.310Z,100743.59
2023-06-04T14:18:58.238Z,100745.16
2023-06-04T14:21:28.241Z,100739.91
2023-06-04T14:24:00.789Z,100731.81
2023-06-04T14:26:30.608Z,100736.22
2023-06-04T14:29:00.838Z,100735.94
2023-06-04T14:31:30.889Z,100740.50
2023-06-04T14:34:00.703Z,100744.75
2023-06-04T14:36:30.534Z,100745.16
2023-06-04T14:39:03.145Z,100747.16
2023-06-04T14:41:32.911Z,100730.50
2023-06-04T14:44:02.717Z,100733.19
2023-06-04T14:46:32.566Z,100738.31
2023-06-04T14:49:02.312Z,100729.81
2023-06-04T14:51:32.773Z,100724.41
2023-06-04T14:54:05.084Z,100726.38
2023-06-04T14:56:34.811Z,100718.44
2023-06-04T14:59:10.172Z,100719.13
2023-06-04T15:01:41.846Z,100716.88
2023-06-04T15:04:11.932Z,100722.72
2023-06-04T15:06:41.709Z,100713.63
2023-06-04T15:09:14.189Z,100724.13
2023-06-04T15:11:43.915Z,100718.16
2023-06-04T15:14:13.717Z,100722.44
2023-06-04T15:16:43.646Z,100718.75
2023-06-04T15:19:13.667Z,100720.75
2023-06-04T15:21:44.994Z,100721.72
2023-06-04T15:24:17.484Z,100715.44
2023-06-04T15:26:47.231Z,100718.16
2023-06-04T15:29:16.957Z,100720.84
2023-06-04T15:31:47.449Z,100712.75
2023-06-04T15:34:17.628Z,100714.47
2023-06-04T15:36:47.777Z,100719.03
2023-06-04T15:39:20.177Z,100706.94
2023-06-04T15:41:49.993Z,100716.72
2023-06-04T15:44:19.889Z,100709.06
2023-06-04T15:46:49.741Z,100711.91
2023-06-04T15:49:19.486Z,100708.31
2023-06-04T15:51:50.121Z,100706.63
2023-06-04T15:54:33.242Z,100710.63
2023-06-04T15:57:12.549Z,100704.78
2023-06-04T15:59:42.348Z,100706.75
2023-06-04T16:02:12.259Z,100701.34
2023-06-04T16:04:42.068Z,100700.50
2023-06-04T16:07:11.878Z,100703.34
2023-06-04T16:09:44.188Z,100705.06
2023-06-04T16:12:14.014Z,100698.91
2023-06-04T16:14:44.041Z,100710.72
2023-06-04T16:17:13.749Z,100690.38
2023-06-04T16:19:43.492Z,100693.38
2023-06-04T16:22:14.747Z,100692.78
2023-06-04T16:24:48.829Z,100697.19
2023-06-04T16:27:18.645Z,100690.22
2023-06-04T16:29:48.445Z,100685.09
2023-06-04T16:32:18.151Z,100687.34
2023-06-04T16:34:47.870Z,100684.22
2023-06-04T16:37:17.646Z,100696.28
2023-06-04T16:39:50.039Z,100690.28
2023-06-04T16:42:19.840Z,100686.72
2023-06-04T16:44:50.231Z,100685.03
2023-06-04T16:47:20.046Z,100674.47
2023-06-04T16:49:49.777Z,100689.13
2023-06-04T16:52:19.520Z,100680.44
2023-06-04T16:54:51.904Z,100681.41
2023-06-04T16:57:22.175Z,100690.50
2023-06-04T16:59:52.094Z,100679.00
2023-06-04T17:02:21.990Z,100691.66
2023-06-04T17:04:52.031Z,100686.38
2023-06-04T17:07:21.799Z,100682.97
2023-06-04T17:09:54.350Z,100683.25
2023-06-04T17:12:24.154Z,100683.50
2023-06-04T17:14:53.893Z,100676.66
2023-06-04T17:17:23.667Z,100681.50
2023-06-04T17:19:53.465Z,100695.22
2023-06-04T17:22:23.190Z,100683.13
2023-06-04T17:24:56.090Z,100682.69
2023-06-04T17:27:25.866Z,100683.09
2023-06-04T17:29:55.805Z,100685.91
2023-06-04T17:32:26.139Z,100683.50
2023-06-04T17:34:56.061Z,100688.16
2023-06-04T17:37:25.814Z,100682.06
2023-06-04T17:39:58.224Z,100690.38
2023-06-04T17:42:27.961Z,100693.22
2023-06-04T17:44:57.697Z,100687.25
2023-06-04T17:47:27.490Z,100692.06
2023-06-04T17:49:57.290Z,100687.06
2023-06-04T17:52:27.057Z,100695.16
2023-06-04T17:54:59.360Z,100692.81
2023-06-04T17:57:29.217Z,100696.75
2023-06-04T17:59:59.149Z,100695.28
2023-06-04T18:02:29.164Z,100700.13
2023-06-04T18:04:58.948Z,100703.31
2023-06-04T18:07:28.686Z,100705.66
2023-06-04T18:10:01.332Z,100706.19
2023-06-04T18:12:32.818Z,100704.13
2023-06-04T18:15:04.259Z,100694.59
2023-06-04T18:17:34.203Z,100701.22
2023-06-04T18:20:04.063Z,100700.63
2023-06-04T18:22:33.896Z,100702.75
2023-06-04T18:25:08.962Z,100695.03
2023-06-04T18:27:39.174Z,100706.81
2023-06-04T18:30:10.361Z,100697.25
2023-06-04T18:32:40.394Z,100700.19
2023-06-04T18:35:10.697Z,100701.28
2023-06-04T18:37:40.664Z,100699.97
2023-06-04T18:40:14.921Z,100705.75
2023-06-04T18:42:44.673Z,100699.84
2023-06-04T18:47:44.028Z,100701.81
2023-06-04T18:50:14.829Z,100706.84
2023-06-04T18:52:44.564Z,100705.50
2023-06-04T18:55:18.415Z,100704.16
2023-06-04T18:57:47.933Z,100697.56
2023-06-04T19:00:20.440Z,100705.28
2023-06-04T19:02:50.300Z,100707.59
2023-06-04T19:05:20.358Z,100717.34
2023-06-04T19:07:52.916Z,100714.66
2023-06-04T19:10:25.728Z,100708.91
2023-06-04T19:12:55.448Z,100706.59
2023-06-04T19:15:25.158Z,100701.53
2023-06-04T19:17:55.488Z,100714.59
2023-06-04T19:20:25.376Z,100715.06
2023-06-04T19:22:55.130Z,100707.50
2023-06-04T19:25:27.491Z,100728.38
2023-06-04T19:27:57.252Z,100721.50
2023-06-04T19:30:27.229Z,100726.72
2023-06-04T19:32:57.028Z,100726.56
2023-06-04T19:35:27.018Z,100741.41
2023-06-04T19:37:57.224Z,100738.44
2023-06-04T19:40:29.548Z,100739.25
2023-06-04T19:42:59.279Z,100747.25
2023-06-04T19:45:29.097Z,100752.41
2023-06-04T19:47:59.555Z,100746.88
2023-06-04T19:50:29.692Z,100749.25
2023-06-04T19:52:59.441Z,100747.09
2023-06-04T19:55:32.720Z,100751.22
2023-06-04T19:58:02.649Z,100748.94
2023-06-04T20:00:32.385Z,100753.69
2023-06-04T20:03:02.382Z,100754.00
2023-06-04T20:05:32.550Z,100751.78
2023-06-04T20:08:02.430Z,100755.84
2023-06-04T20:10:35.001Z,100758.00
2023-06-04T20:13:04.734Z,100762.81
2023-06-04T20:15:34.867Z,100756.91
2023-06-04T20:18:04.774Z,100758.22
2023-06-04T20:20:34.593Z,100761.22
2023-06-04T20:23:04.358Z,100760.63
2023-06-04T20:25:36.940Z,100770.06
2023-06-04T20:28:06.752Z,100772.38
2023-06-04T20:30:36.667Z,100762.97
2023-06-04T20:33:06.738Z,100761.66
2023-06-04T20:35:36.994Z,100765.63
2023-06-04T20:38:07.261Z,100771.38
2023-06-04T20:40:39.563Z,100775.16
2023-06-04T20:43:09.318Z,100775.31
2023-06-04T20:45:39.030Z,100775.66
2023-06-04T20:48:08.861Z,100781.97
2023-06-04T20:50:38.728Z,100774.88
2023-06-04T20:53:08.473Z,100778.63
2023-06-04T20:55:40.815Z,100785.06
2023-06-04T20:58:10.684Z,100787.91
2023-06-04T21:00:40.411Z,100787.56
2023-06-04T21:03:10.169Z,100788.16
2023-06-04T21:05:39.997Z,100789.53
2023-06-04T21:08:09.691Z,100789.72
2023-06-04T21:10:42.133Z,100788.97
2023-06-04T21:13:11.943Z,100788.41
2023-06-04T21:15:41.790Z,100794.16
2023-06-04T21:18:11.561Z,100790.22
2023-06-04T21:20:41.443Z,100793.50
2023-06-04T21:23:11.308Z,100788.50
2023-06-04T21:25:43.859Z,100788.63
2023-06-04T21:28:13.658Z,100794.06
2023-06-04T21:30:43.563Z,100788.44
2023-06-04T21:33:13.478Z,100798.94
2023-06-04T21:35:43.385Z,100803.59
2023-06-04T21:38:13.118Z,100799.41
2023-06-04T21:40:45.433Z,100799.59
2023-06-04T21:43:15.212Z,100797.25
2023-06-04T21:45:45.219Z,100805.25
2023-06-04T21:48:15.055Z,100801.81
2023-06-04T21:50:44.866Z,100794.72
2023-06-04T21:53:14.743Z,100800.28
2023-06-04T21:55:47.328Z,100804.69
2023-06-04T21:58:18.825Z,100798.28
2023-06-04T22:00:48.894Z,100806.41
2023-06-04T22:03:19.014Z,100809.16
2023-06-04T22:05:48.897Z,100804.84
2023-06-04T22:08:18.846Z,100813.16
2023-06-04T22:10:51.195Z,100807.25
2023-06-04T22:13:20.895Z,100806.59
2023-06-04T22:15:50.863Z,100815.75
2023-06-04T22:18:20.686Z,100815.06
2023-06-04T22:20:50.488Z,100819.72
2023-06-04T22:23:20.592Z,100815.47
2023-06-04T22:25:53.877Z,100815.47
2023-06-04T22:28:23.698Z,100806.56
2023-06-04T22:30:53.473Z,100811.81
2023-06-04T22:33:23.354Z,100807.59
2023-06-04T22:35:53.309Z,100805.88
2023-06-04T22:38:23.931Z,100814.78
2023-06-04T22:40:56.462Z,100813.25
2023-06-04T22:43:27.725Z,100816.94
2023-06-04T22:45:57.589Z,100816.28
2023-06-04T22:48:27.365Z,100806.91
2023-06-04T22:50:58.133Z,100813.38
2023-06-04T22:53:29.230Z,100816.25
2023-06-04T22:56:07.447Z,100816.25
2023-06-04T22:58:37.354Z,100822.72
2023-06-04T23:01:07.362Z,100830.06
2023-06-04T23:03:37.394Z,100821.50
2023-06-04T23:06:07.544Z,100819.13
2023-06-04T23:08:37.308Z,100810.59
2023-06-04T23:11:10.184Z,100816.38
2023-06-04T23:13:40.147Z,100820.47
2023-06-04T23:16:10.153Z,100824.25
2023-06-04T23:18:39.975Z,100824.44
2023-06-04T23:21:10.042Z,100822.91
2023-06-04T23:23:40.096Z,100819.53
2023-06-04T23:26:12.696Z,100828.47
2023-06-04T23:28:42.439Z,100828.56
2023-06-04T23:31:12.615Z,100827.97
2023-06-04T23:33:42.365Z,100826.59
2023-06-04T23:36:12.098Z,100832.25
2023-06-04T23:38:41.833Z,100831.69
2023-06-04T23:41:14.156Z,100824.00
2023-06-04T23:43:43.946Z,100828.91
2023-06-04T23:46:13.764Z,100834.59
2023-06-04T23:48:43.581Z,100827.72
2023-06-04T23:51:14.166Z,100835.00
2023-06-04T23:53:44.088Z,100829.84
2023-06-04T23:56:16.444Z,100828.38
2023-06-04T23:58:46.226Z,100830.44
