createdAt,value
2023-04-25T05:31:48.654Z,8.10
2023-04-25T05:34:50.374Z,8.00
2023-04-25T05:37:52.369Z,8.10
2023-04-25T05:40:54.153Z,8.20
2023-04-25T05:43:57.963Z,8.40
2023-04-25T05:47:00.163Z,8.40
2023-04-25T05:50:02.298Z,8.40
2023-04-25T05:53:06.865Z,8.50
2023-04-25T05:56:09.684Z,8.50
2023-04-25T05:59:11.529Z,8.50
2023-04-25T06:02:13.536Z,8.60
2023-04-25T06:05:15.672Z,8.70
2023-04-25T06:08:17.992Z,8.70
2023-04-25T06:11:21.014Z,8.70
2023-04-25T06:49:01.934Z,7.60
2023-04-25T06:52:04.392Z,7.90
2023-04-25T06:55:08.487Z,8.30
2023-04-25T06:58:10.336Z,8.60
2023-04-25T07:01:12.813Z,8.60
2023-04-25T07:04:14.995Z,8.80
2023-04-25T07:07:18.782Z,9.00
2023-04-25T07:10:22.879Z,9.00
2023-04-25T07:13:25.403Z,8.90
2023-04-25T07:16:29.687Z,8.90
2023-04-25T07:19:32.678Z,8.90
2023-04-25T07:22:35.211Z,8.80
2023-04-25T07:25:39.481Z,8.90
2023-04-25T07:28:41.438Z,8.90
2023-04-25T07:31:43.711Z,8.70
2023-04-25T07:34:45.571Z,8.90
2023-04-25T07:37:47.730Z,9.00
2023-04-25T07:40:50.816Z,9.10
2023-04-25T07:43:58.483Z,9.10
2023-04-25T07:47:01.886Z,9.00
2023-04-25T07:50:05.274Z,9.20
2023-04-25T07:53:07.362Z,9.20
2023-04-25T07:56:10.333Z,9.20
2023-04-25T07:59:14.084Z,9.10
2023-04-25T08:02:16.037Z,9.20
2023-04-25T08:05:21.184Z,9.20
2023-04-25T08:08:25.759Z,8.90
2023-04-25T08:11:27.807Z,8.40
2023-04-25T08:14:32.897Z,8.30
2023-04-25T08:17:35.447Z,8.30
2023-04-25T08:20:37.689Z,8.20
2023-04-25T08:23:41.556Z,8.20
2023-04-25T08:26:44.965Z,8.20
2023-04-25T08:29:48.156Z,8.20
2023-04-25T08:32:51.400Z,8.00
2023-04-25T08:35:53.948Z,8.20
2023-04-25T08:39:00.537Z,8.10
2023-04-25T08:42:08.552Z,8.20
2023-04-25T08:45:11.658Z,8.00
2023-04-25T08:48:17.228Z,8.20
2023-04-25T08:51:32.566Z,8.30
2023-04-25T08:54:37.253Z,8.20
2023-04-25T08:57:48.472Z,8.20
2023-04-25T09:00:52.032Z,8.40
2023-04-25T09:03:55.440Z,8.40
2023-04-25T09:06:58.113Z,8.40
2023-04-25T09:10:04.349Z,8.50
2023-04-25T09:13:07.474Z,8.30
2023-04-25T09:16:09.687Z,8.30
2023-04-25T09:19:39.023Z,8.10
2023-04-25T09:22:43.829Z,8.10
2023-04-25T09:25:47.933Z,8.10
2023-04-25T09:28:50.206Z,8.50
2023-04-25T09:31:52.182Z,8.40
2023-04-25T09:34:55.995Z,8.30
2023-04-25T09:37:57.891Z,8.20
2023-04-25T09:41:02.077Z,8.20
2023-04-25T09:44:05.029Z,8.50
2023-04-25T09:47:13.818Z,8.50
2023-04-25T09:50:19.358Z,8.50
2023-04-25T09:53:22.265Z,8.60
2023-04-25T09:56:26.195Z,8.40
2023-04-25T09:59:33.790Z,8.50
2023-04-25T10:02:37.736Z,8.40
2023-04-25T10:05:41.946Z,8.30
2023-04-25T10:08:46.022Z,8.00
2023-04-25T10:11:52.177Z,7.80
2023-04-25T10:14:55.298Z,7.70
2023-04-25T10:17:58.319Z,7.50
2023-04-25T10:21:03.116Z,7.40
2023-04-25T10:24:05.750Z,7.50
2023-04-25T10:27:08.146Z,7.80
2023-04-25T10:30:16.431Z,7.70
2023-04-25T10:33:22.049Z,7.80
2023-04-25T10:36:25.162Z,8.00
2023-04-25T10:39:28.440Z,8.10
2023-04-25T10:42:30.863Z,8.00
2023-04-25T10:45:52.620Z,8.00
2023-04-25T10:48:56.937Z,7.70
2023-04-25T10:52:23.995Z,7.70
2023-04-25T10:55:26.723Z,7.70
2023-04-25T10:58:28.591Z,7.60
2023-04-25T11:01:42.842Z,7.70
2023-04-25T11:04:46.522Z,7.70
2023-04-25T11:11:03.631Z,7.50
2023-04-25T11:14:05.516Z,7.60
2023-04-25T11:17:07.596Z,7.60
2023-04-25T11:20:12.414Z,7.70
2023-04-25T11:23:14.360Z,7.80
2023-04-25T11:26:16.435Z,8.00
2023-04-25T11:29:18.355Z,8.40
2023-04-25T11:32:21.533Z,8.20
2023-04-25T11:35:24.363Z,8.20
2023-04-25T11:38:30.003Z,8.50
2023-04-25T11:41:31.928Z,8.50
2023-04-25T11:44:34.100Z,8.60
2023-04-25T11:47:35.983Z,8.70
2023-04-25T11:50:43.340Z,9.00
2023-04-25T11:53:48.770Z,9.20
2023-04-25T11:56:51.706Z,9.40
2023-04-25T11:59:53.510Z,9.70
2023-04-25T12:02:59.218Z,9.90
2023-04-25T12:06:05.751Z,10.70
2023-04-25T12:09:13.299Z,10.90
2023-04-25T12:12:15.864Z,10.80
2023-04-25T12:15:20.669Z,10.60
2023-04-25T12:18:26.549Z,10.90
2023-04-25T12:21:29.871Z,10.60
2023-04-25T12:24:38.426Z,9.60
2023-04-25T12:27:43.100Z,9.00
2023-04-25T12:31:07.874Z,9.20
2023-04-25T12:34:09.820Z,9.40
2023-04-25T12:37:12.309Z,9.90
2023-04-25T12:40:14.247Z,10.00
2023-04-25T12:43:16.133Z,9.90
2023-04-25T12:46:17.999Z,9.80
2023-04-25T12:49:20.180Z,9.60
2023-04-25T12:52:21.997Z,10.00
2023-04-25T12:55:23.826Z,10.30
2023-04-25T12:58:25.948Z,10.10
2023-04-25T13:01:27.912Z,9.90
2023-04-25T13:04:29.938Z,9.60
2023-04-25T13:07:33.504Z,9.60
2023-04-25T13:10:37.241Z,9.70
2023-04-25T13:13:40.365Z,9.90
2023-04-25T13:16:42.493Z,10.10
2023-04-25T13:19:44.318Z,10.40
2023-04-25T13:22:46.704Z,10.80
2023-04-25T13:25:48.602Z,10.80
2023-04-25T13:28:50.566Z,10.60
2023-04-25T13:31:52.321Z,10.60
2023-04-25T13:34:54.339Z,10.60
2023-04-25T13:37:56.192Z,10.80
2023-04-25T13:40:58.290Z,10.90
2023-04-25T13:44:00.795Z,10.80
2023-04-25T13:47:02.532Z,10.80
2023-04-25T13:50:06.834Z,10.60
2023-04-25T13:53:08.596Z,11.00
2023-04-25T13:56:12.473Z,11.40
2023-04-25T13:59:14.239Z,11.70
2023-04-25T14:02:16.181Z,11.80
2023-04-25T14:05:18.006Z,11.50
2023-04-25T14:08:19.746Z,11.20
2023-04-25T14:11:21.745Z,11.30
2023-04-25T14:14:24.384Z,11.20
2023-04-25T14:17:26.359Z,11.40
2023-04-25T14:20:28.477Z,10.90
2023-04-25T14:23:30.530Z,11.00
2023-04-25T14:26:32.391Z,11.00
2023-04-25T14:29:34.553Z,11.40
2023-04-25T14:32:36.637Z,11.60
2023-04-25T14:35:38.979Z,11.40
2023-04-25T14:38:40.853Z,11.20
2023-04-25T14:41:42.815Z,11.50
2023-04-25T14:44:45.083Z,11.70
2023-04-25T14:47:47.293Z,11.40
2023-04-25T14:50:48.953Z,11.00
2023-04-25T14:53:52.241Z,11.30
2023-04-25T14:56:54.195Z,11.00
2023-04-25T14:59:56.299Z,10.80
2023-04-25T15:02:58.851Z,10.90
2023-04-25T15:06:00.758Z,10.60
2023-04-25T15:09:02.502Z,10.40
2023-04-25T15:12:04.845Z,10.30
2023-04-25T15:15:07.733Z,10.60
2023-04-25T15:18:09.421Z,10.90
2023-04-25T15:21:11.164Z,11.10
2023-04-25T15:24:15.176Z,10.80
2023-04-25T15:27:17.995Z,10.80
2023-04-25T15:30:20.613Z,11.00
2023-04-25T15:33:22.308Z,11.40
2023-04-25T15:36:24.104Z,11.50
2023-04-25T15:39:26.115Z,11.40
2023-04-25T15:42:27.988Z,11.40
2023-04-25T15:45:32.270Z,11.50
2023-04-25T15:48:34.039Z,11.70
2023-04-25T15:51:35.859Z,11.70
2023-04-25T15:54:37.646Z,11.70
2023-04-25T15:57:39.458Z,11.50
