createdAt,value
2024-01-09T00:01:14.433Z,-4.54
2024-01-09T00:03:41.099Z,-4.54
2024-01-09T00:06:07.794Z,-4.52
2024-01-09T00:08:34.550Z,-4.49
2024-01-09T00:11:01.476Z,-4.46
2024-01-09T00:13:28.113Z,-4.37
2024-01-09T00:15:54.740Z,-4.36
2024-01-09T00:18:21.489Z,-4.34
2024-01-09T00:20:48.321Z,-4.29
2024-01-09T00:23:18.031Z,-4.36
2024-01-09T00:25:48.944Z,-4.42
2024-01-09T00:28:15.992Z,-4.50
2024-01-09T00:30:42.904Z,-4.43
2024-01-09T00:33:12.494Z,-4.38
2024-01-09T00:35:42.004Z,-4.46
2024-01-09T00:38:11.171Z,-4.39
2024-01-09T00:40:46.517Z,-4.38
2024-01-09T00:43:17.857Z,-4.41
2024-01-09T00:48:27.528Z,-4.49
2024-01-09T00:51:02.105Z,-4.51
2024-01-09T00:53:30.369Z,-4.60
2024-01-09T00:56:00.290Z,-4.71
2024-01-09T00:58:29.789Z,-4.82
2024-01-09T01:00:56.903Z,-4.85
2024-01-09T01:03:26.038Z,-4.91
2024-01-09T01:05:52.849Z,-4.98
2024-01-09T01:08:19.727Z,-4.96
2024-01-09T01:10:46.675Z,-4.97
2024-01-09T01:13:13.564Z,-4.96
2024-01-09T01:15:43.741Z,-5.03
2024-01-09T01:18:10.993Z,-5.03
2024-01-09T01:20:41.210Z,-5.03
2024-01-09T01:23:09.279Z,-5.01
2024-01-09T01:25:39.126Z,-5.01
2024-01-09T01:28:15.098Z,-5.01
2024-01-09T01:30:44.583Z,-4.97
2024-01-09T01:33:15.005Z,-4.98
2024-01-09T01:35:44.782Z,-5.04
2024-01-09T01:40:57.312Z,-5.06
2024-01-09T01:46:06.320Z,-5.12
2024-01-09T01:48:35.192Z,-5.20
2024-01-09T01:51:05.631Z,-5.19
2024-01-09T01:53:35.381Z,-5.20
2024-01-09T01:56:14.956Z,-5.23
2024-01-09T01:58:46.869Z,-5.28
2024-01-09T02:01:19.199Z,-5.31
2024-01-09T02:03:46.470Z,-5.36
2024-01-09T02:06:18.732Z,-5.40
2024-01-09T02:09:01.073Z,-5.36
2024-01-09T02:11:29.787Z,-5.41
2024-01-09T02:13:56.626Z,-5.42
2024-01-09T02:16:23.645Z,-5.44
2024-01-09T02:18:50.862Z,-5.48
2024-01-09T02:21:23.703Z,-5.45
2024-01-09T02:23:50.676Z,-5.52
2024-01-09T02:26:39.590Z,-5.47
2024-01-09T02:29:13.923Z,-5.48
2024-01-09T02:31:43.544Z,-5.53
2024-01-09T02:34:15.205Z,-5.49
2024-01-09T02:36:44.999Z,-5.52
2024-01-09T02:39:14.899Z,-5.53
2024-01-09T02:41:41.721Z,-5.52
2024-01-09T02:44:08.919Z,-5.46
2024-01-09T02:46:45.809Z,-5.52
2024-01-09T02:49:23.053Z,-5.54
2024-01-09T02:51:53.108Z,-5.51
2024-01-09T02:54:19.696Z,-5.47
2024-01-09T02:56:52.320Z,-5.54
2024-01-09T02:59:21.662Z,-5.50
2024-01-09T03:01:48.892Z,-5.52
2024-01-09T03:04:18.775Z,-5.55
2024-01-09T03:06:45.467Z,-5.64
2024-01-09T03:09:12.701Z,-5.74
2024-01-09T03:11:41.857Z,-5.74
2024-01-09T03:14:08.506Z,-5.79
2024-01-09T03:16:35.715Z,-5.80
2024-01-09T03:19:02.430Z,-5.94
2024-01-09T03:21:29.134Z,-5.91
2024-01-09T03:23:56.846Z,-5.92
2024-01-09T03:26:33.646Z,-5.96
2024-01-09T03:29:01.471Z,-5.91
2024-01-09T03:31:37.606Z,-5.89
2024-01-09T03:34:04.407Z,-5.83
2024-01-09T03:36:35.441Z,-5.78
2024-01-09T03:39:02.091Z,-5.77
2024-01-09T03:41:28.882Z,-5.71
2024-01-09T03:43:55.784Z,-5.77
2024-01-09T03:46:22.286Z,-5.85
2024-01-09T03:48:49.406Z,-5.91
2024-01-09T03:51:18.738Z,-5.97
2024-01-09T03:53:45.423Z,-5.98
2024-01-09T03:56:12.225Z,-5.98
2024-01-09T03:58:38.936Z,-5.92
2024-01-09T04:01:09.420Z,-5.92
2024-01-09T04:03:46.838Z,-5.86
2024-01-09T04:06:13.679Z,-5.87
2024-01-09T04:08:41.754Z,-5.86
2024-01-09T04:11:09.359Z,-5.87
2024-01-09T04:13:36.048Z,-5.82
2024-01-09T04:16:05.789Z,-5.87
2024-01-09T04:18:37.177Z,-5.89
2024-01-09T04:21:07.878Z,-5.84
2024-01-09T04:23:39.806Z,-5.85
2024-01-09T04:26:09.181Z,-5.85
2024-01-09T04:28:39.247Z,-5.90
2024-01-09T04:31:09.012Z,-5.91
2024-01-09T04:33:35.844Z,-5.99
2024-01-09T04:36:11.114Z,-6.04
2024-01-09T04:38:40.516Z,-6.04
2024-01-09T04:41:22.542Z,-6.00
2024-01-09T04:43:49.282Z,-6.05
2024-01-09T04:46:15.943Z,-6.07
2024-01-09T04:48:42.818Z,-6.16
2024-01-09T04:51:09.550Z,-6.14
2024-01-09T04:53:36.296Z,-6.23
2024-01-09T04:56:03.204Z,-6.20
2024-01-09T04:58:30.999Z,-6.24
2024-01-09T05:00:58.023Z,-6.24
2024-01-09T05:03:24.950Z,-6.33
2024-01-09T05:05:52.207Z,-6.34
2024-01-09T05:08:19.173Z,-6.43
2024-01-09T05:10:45.928Z,-6.50
2024-01-09T05:13:12.635Z,-6.56
2024-01-09T05:15:39.347Z,-6.56
2024-01-09T05:18:06.273Z,-6.58
2024-01-09T05:20:33.056Z,-6.54
2024-01-09T05:22:59.788Z,-6.54
2024-01-09T05:25:26.590Z,-6.53
2024-01-09T05:27:53.373Z,-6.56
2024-01-09T05:30:20.340Z,-6.62
2024-01-09T05:32:47.182Z,-6.62
2024-01-09T05:35:14.250Z,-6.59
2024-01-09T05:37:41.106Z,-6.57
2024-01-09T05:40:08.674Z,-6.50
2024-01-09T05:42:35.383Z,-6.43
2024-01-09T05:45:02.303Z,-6.40
2024-01-09T05:47:29.069Z,-6.41
2024-01-09T05:49:55.806Z,-6.40
2024-01-09T05:52:22.969Z,-6.47
2024-01-09T05:54:49.626Z,-6.42
2024-01-09T05:57:16.454Z,-6.44
2024-01-09T05:59:43.177Z,-6.52
2024-01-09T06:02:10.072Z,-6.55
2024-01-09T06:04:36.828Z,-6.52
2024-01-09T06:07:03.780Z,-6.56
2024-01-09T06:09:30.494Z,-6.58
2024-01-09T06:11:57.208Z,-6.57
2024-01-09T06:14:23.932Z,-6.55
2024-01-09T06:16:50.681Z,-6.57
2024-01-09T06:19:17.517Z,-6.60
2024-01-09T06:21:44.316Z,-6.74
2024-01-09T06:24:11.015Z,-6.85
2024-01-09T06:26:37.770Z,-7.00
2024-01-09T06:29:06.599Z,-7.06
2024-01-09T06:31:33.815Z,-7.13
2024-01-09T06:34:00.614Z,-7.09
2024-01-09T06:36:30.277Z,-7.14
2024-01-09T06:38:57.975Z,-7.15
2024-01-09T06:41:24.740Z,-7.15
2024-01-09T06:43:51.950Z,-7.18
2024-01-09T06:46:18.698Z,-7.18
2024-01-09T06:48:45.712Z,-7.15
2024-01-09T06:51:13.773Z,-7.15
2024-01-09T06:53:40.564Z,-7.16
2024-01-09T06:56:07.274Z,-7.24
2024-01-09T06:58:33.928Z,-7.29
2024-01-09T07:01:00.822Z,-7.34
2024-01-09T07:03:27.573Z,-7.41
2024-01-09T07:05:54.568Z,-7.35
2024-01-09T07:08:21.597Z,-7.31
2024-01-09T07:10:48.355Z,-7.28
2024-01-09T07:13:15.097Z,-7.25
2024-01-09T07:15:42.319Z,-7.28
2024-01-09T07:18:09.307Z,-7.21
2024-01-09T07:20:36.124Z,-7.22
2024-01-09T07:23:09.839Z,-7.20
2024-01-09T07:25:43.651Z,-7.17
2024-01-09T07:28:10.327Z,-7.06
2024-01-09T07:30:38.220Z,-7.04
2024-01-09T07:33:05.411Z,-7.08
2024-01-09T07:35:35.615Z,-7.07
2024-01-09T07:38:02.520Z,-7.05
2024-01-09T07:40:29.225Z,-7.02
2024-01-09T07:43:01.195Z,-6.96
2024-01-09T07:45:30.126Z,-6.98
2024-01-09T07:47:57.266Z,-7.06
2024-01-09T07:50:24.093Z,-7.13
2024-01-09T07:52:50.833Z,-7.17
2024-01-09T07:55:17.910Z,-7.24
2024-01-09T07:57:44.620Z,-7.27
2024-01-09T08:00:11.956Z,-7.30
2024-01-09T08:02:38.693Z,-7.34
2024-01-09T08:05:05.933Z,-7.35
2024-01-09T08:07:32.662Z,-7.38
2024-01-09T08:09:59.666Z,-7.40
2024-01-09T08:12:26.714Z,-7.47
2024-01-09T08:14:54.470Z,-7.46
2024-01-09T08:17:22.199Z,-7.46
2024-01-09T08:19:48.893Z,-7.43
2024-01-09T08:22:15.801Z,-7.46
2024-01-09T08:24:42.473Z,-7.45
2024-01-09T08:27:09.008Z,-7.46
2024-01-09T08:29:35.536Z,-7.49
2024-01-09T08:32:03.297Z,-7.47
2024-01-09T08:34:30.057Z,-7.46
2024-01-09T08:36:58.121Z,-7.44
2024-01-09T08:39:25.087Z,-7.42
2024-01-09T08:41:51.698Z,-7.44
2024-01-09T08:44:18.697Z,-7.40
2024-01-09T08:46:46.003Z,-7.41
2024-01-09T08:49:14.107Z,-7.35
2024-01-09T08:51:40.814Z,-7.29
2024-01-09T08:54:08.714Z,-7.25
2024-01-09T08:56:36.158Z,-7.25
2024-01-09T08:59:02.936Z,-7.23
2024-01-09T09:01:31.769Z,-7.15
2024-01-09T09:03:58.348Z,-7.12
2024-01-09T09:06:25.003Z,-7.04
2024-01-09T09:08:51.722Z,-6.97
2024-01-09T09:11:19.177Z,-6.93
2024-01-09T09:13:45.855Z,-6.92
2024-01-09T09:16:12.609Z,-6.91
2024-01-09T09:18:39.484Z,-6.86
2024-01-09T09:21:06.394Z,-6.87
2024-01-09T09:23:33.367Z,-6.79
2024-01-09T09:26:00.451Z,-6.77
2024-01-09T09:28:33.804Z,-6.79
2024-01-09T09:31:07.517Z,-6.76
2024-01-09T09:33:35.034Z,-6.67
2024-01-09T09:36:06.368Z,-6.64
2024-01-09T09:38:35.137Z,-6.55
2024-01-09T09:41:08.139Z,-6.55
2024-01-09T09:43:38.278Z,-6.55
2024-01-09T09:46:12.676Z,-6.53
2024-01-09T09:48:40.349Z,-6.49
2024-01-09T09:51:08.754Z,-6.47
2024-01-09T09:53:37.115Z,-6.42
2024-01-09T09:56:04.095Z,-6.46
2024-01-09T09:58:33.014Z,-6.40
2024-01-09T10:01:00.788Z,-6.33
2024-01-09T10:03:35.239Z,-6.23
2024-01-09T10:06:06.077Z,-6.16
2024-01-09T10:08:35.716Z,-6.08
2024-01-09T10:11:02.568Z,-6.01
2024-01-09T10:13:29.424Z,-5.94
2024-01-09T10:16:00.325Z,-5.90
2024-01-09T10:18:30.491Z,-5.85
2024-01-09T10:20:58.585Z,-5.80
2024-01-09T10:23:26.086Z,-5.75
2024-01-09T10:25:53.480Z,-5.72
2024-01-09T10:28:20.226Z,-5.69
2024-01-09T10:30:47.280Z,-5.62
2024-01-09T10:33:15.082Z,-5.55
2024-01-09T10:35:42.359Z,-5.50
2024-01-09T10:38:10.423Z,-5.43
2024-01-09T10:40:38.339Z,-5.37
2024-01-09T10:43:05.188Z,-5.32
2024-01-09T10:45:32.997Z,-5.23
2024-01-09T10:48:00.153Z,-5.22
2024-01-09T10:50:27.301Z,-5.15
2024-01-09T11:01:41.720Z,-5.02
2024-01-09T11:04:09.394Z,-5.04
2024-01-09T11:06:38.476Z,-4.97
2024-01-09T11:09:06.740Z,-5.05
2024-01-09T11:11:37.323Z,-4.89
2024-01-09T11:14:10.348Z,-4.83
2024-01-09T11:16:41.462Z,-4.91
2024-01-09T11:19:10.430Z,-4.75
2024-01-09T11:21:37.213Z,-4.71
2024-01-09T11:24:04.860Z,-4.68
2024-01-09T11:26:37.850Z,-4.62
2024-01-09T11:29:05.754Z,-4.52
2024-01-09T11:31:34.116Z,-4.48
2024-01-09T11:34:03.505Z,-4.44
2024-01-09T11:36:39.302Z,-4.38
2024-01-09T11:39:08.852Z,-4.34
2024-01-09T11:41:37.495Z,-4.36
2024-01-09T11:44:05.523Z,-4.26
2024-01-09T11:46:35.478Z,-4.22
2024-01-09T11:49:03.845Z,-4.17
2024-01-09T11:51:32.527Z,-4.13
2024-01-09T11:54:02.558Z,-4.06
2024-01-09T11:56:29.896Z,-4.04
2024-01-09T11:58:57.965Z,-3.92
2024-01-09T12:01:25.233Z,-3.81
2024-01-09T12:03:56.024Z,-3.78
2024-01-09T12:06:24.671Z,-3.72
2024-01-09T12:08:53.056Z,-3.64
2024-01-09T12:11:20.066Z,-3.68
2024-01-09T12:13:46.929Z,-3.57
2024-01-09T12:16:20.649Z,-3.52
2024-01-09T12:18:56.622Z,-3.50
2024-01-09T12:21:27.296Z,-3.51
2024-01-09T12:24:17.908Z,-3.47
2024-01-09T12:26:44.979Z,-3.48
2024-01-09T12:29:11.979Z,-3.48
2024-01-09T12:31:39.076Z,-3.40
2024-01-09T12:34:07.048Z,-3.36
2024-01-09T12:36:35.436Z,-3.35
2024-01-09T12:39:03.016Z,-3.36
2024-01-09T12:41:30.780Z,-3.38
2024-01-09T12:44:08.897Z,-3.37
2024-01-09T12:46:35.655Z,-3.32
2024-01-09T12:49:03.658Z,-3.33
2024-01-09T12:51:33.657Z,-3.25
2024-01-09T12:54:00.690Z,-3.22
2024-01-09T12:56:28.476Z,-3.18
2024-01-09T12:58:56.012Z,-3.18
2024-01-09T13:01:27.756Z,-3.16
2024-01-09T13:03:55.192Z,-3.14
2024-01-09T13:06:22.142Z,-3.13
2024-01-09T13:08:48.929Z,-3.14
2024-01-09T13:11:15.779Z,-3.18
2024-01-09T13:13:46.814Z,-3.04
2024-01-09T13:16:13.702Z,-2.97
2024-01-09T13:18:40.626Z,-2.99
2024-01-09T13:21:07.937Z,-2.97
2024-01-09T13:26:05.412Z,-3.03
2024-01-09T13:28:33.161Z,-3.01
2024-01-09T13:31:00.606Z,-3.03
2024-01-09T13:33:28.028Z,-2.96
2024-01-09T13:35:56.282Z,-2.94
2024-01-09T13:38:23.017Z,-2.87
2024-01-09T13:40:50.287Z,-2.86
2024-01-09T13:43:17.908Z,-2.74
2024-01-09T13:45:45.036Z,-2.66
2024-01-09T13:48:13.635Z,-2.61
2024-01-09T13:53:11.004Z,-2.60
2024-01-09T13:55:37.750Z,-2.61
2024-01-09T13:58:05.471Z,-2.63
2024-01-09T14:00:32.168Z,-2.70
2024-01-09T14:02:59.537Z,-2.73
2024-01-09T14:05:26.298Z,-2.72
2024-01-09T14:07:52.953Z,-2.70
2024-01-09T14:10:19.640Z,-2.64
2024-01-09T14:12:46.192Z,-2.64
2024-01-09T14:15:14.729Z,-2.59
2024-01-09T14:17:44.318Z,-2.53
2024-01-09T14:20:12.721Z,-2.48
2024-01-09T14:22:39.966Z,-2.52
2024-01-09T14:25:06.664Z,-2.57
2024-01-09T14:27:33.806Z,-2.58
2024-01-09T14:30:00.569Z,-2.60
2024-01-09T14:32:27.919Z,-2.61
2024-01-09T14:34:54.842Z,-2.66
2024-01-09T14:37:21.501Z,-2.66
2024-01-09T14:39:48.041Z,-2.81
2024-01-09T14:42:14.588Z,-2.76
2024-01-09T14:44:41.140Z,-2.76
2024-01-09T14:47:07.790Z,-2.78
2024-01-09T14:49:34.443Z,-2.78
2024-01-09T14:52:01.048Z,-2.80
2024-01-09T14:54:29.139Z,-2.76
2024-01-09T14:56:56.484Z,-2.70
2024-01-09T14:59:23.133Z,-2.77
2024-01-09T15:01:53.201Z,-2.75
2024-01-09T15:04:20.420Z,-2.70
2024-01-09T15:06:48.867Z,-2.70
2024-01-09T15:09:15.667Z,-2.72
2024-01-09T15:11:42.510Z,-2.75
2024-01-09T15:14:09.251Z,-2.64
2024-01-09T15:16:35.953Z,-2.64
2024-01-09T15:19:03.660Z,-2.65
2024-01-09T15:21:33.968Z,-2.69
2024-01-09T15:24:00.593Z,-2.71
2024-01-09T15:26:27.163Z,-2.67
2024-01-09T15:28:53.874Z,-2.68
2024-01-09T15:31:21.977Z,-2.69
2024-01-09T15:33:49.479Z,-2.74
2024-01-09T15:36:17.201Z,-2.75
2024-01-09T15:38:44.838Z,-2.74
2024-01-09T15:41:12.650Z,-2.76
2024-01-09T15:43:39.531Z,-2.80
2024-01-09T15:46:07.880Z,-2.80
2024-01-09T15:48:37.255Z,-2.79
2024-01-09T15:51:05.780Z,-2.86
2024-01-09T15:53:34.632Z,-2.87
2024-01-09T15:56:01.215Z,-2.92
2024-01-09T15:58:28.137Z,-2.92
2024-01-09T16:00:54.866Z,-2.94
2024-01-09T16:03:21.779Z,-2.95
2024-01-09T16:05:48.603Z,-3.01
2024-01-09T16:08:16.770Z,-2.98
2024-01-09T16:10:43.993Z,-3.03
2024-01-09T16:13:10.688Z,-3.00
2024-01-09T16:15:38.613Z,-2.99
2024-01-09T16:18:05.874Z,-3.02
2024-01-09T16:20:33.250Z,-3.13
2024-01-09T16:23:00.035Z,-3.18
2024-01-09T16:25:26.829Z,-3.20
2024-01-09T16:27:56.149Z,-3.26
2024-01-09T16:30:23.333Z,-3.30
2024-01-09T16:32:50.153Z,-3.32
2024-01-09T16:35:16.841Z,-3.37
2024-01-09T16:37:43.460Z,-3.44
2024-01-09T16:40:12.598Z,-3.46
2024-01-09T16:42:39.323Z,-3.51
2024-01-09T16:45:06.338Z,-3.46
2024-01-09T16:47:33.067Z,-3.48
2024-01-09T16:49:59.796Z,-3.51
2024-01-09T16:52:26.495Z,-3.49
2024-01-09T16:54:53.560Z,-3.51
2024-01-09T16:57:20.116Z,-3.52
2024-01-09T16:59:46.686Z,-3.51
2024-01-09T17:02:13.866Z,-3.56
2024-01-09T17:04:43.548Z,-3.68
2024-01-09T17:07:10.201Z,-3.60
2024-01-09T17:09:41.569Z,-3.64
2024-01-09T17:12:08.389Z,-3.62
2024-01-09T17:14:34.946Z,-3.62
2024-01-09T17:17:01.517Z,-3.65
2024-01-09T17:19:29.233Z,-3.68
2024-01-09T17:21:58.971Z,-3.64
2024-01-09T17:24:27.878Z,-3.66
2024-01-09T17:26:55.640Z,-3.66
2024-01-09T17:29:22.380Z,-3.69
2024-01-09T17:31:49.044Z,-3.66
2024-01-09T17:34:15.677Z,-3.73
2024-01-09T17:36:46.128Z,-3.70
2024-01-09T17:39:15.117Z,-3.73
2024-01-09T17:41:42.083Z,-3.70
2024-01-09T17:44:08.717Z,-3.76
2024-01-09T17:46:39.748Z,-3.74
2024-01-09T17:49:06.546Z,-3.74
2024-01-09T17:51:33.352Z,-3.84
2024-01-09T17:53:59.864Z,-3.78
2024-01-09T17:56:26.725Z,-3.84
2024-01-09T17:58:53.276Z,-3.83
2024-01-09T18:01:20.265Z,-3.89
2024-01-09T18:03:46.787Z,-3.93
2024-01-09T18:06:13.376Z,-4.02
2024-01-09T18:08:39.972Z,-4.14
2024-01-09T18:11:06.569Z,-4.07
2024-01-09T18:13:33.190Z,-4.12
2024-01-09T18:15:59.820Z,-4.22
2024-01-09T18:18:30.013Z,-4.23
2024-01-09T18:20:57.114Z,-4.28
2024-01-09T18:23:23.683Z,-4.30
2024-01-09T18:25:50.225Z,-4.32
2024-01-09T18:28:26.395Z,-4.36
2024-01-09T18:30:57.398Z,-4.38
2024-01-09T18:33:24.319Z,-4.38
2024-01-09T18:35:54.366Z,-4.40
2024-01-09T18:38:22.029Z,-4.36
2024-01-09T18:40:48.885Z,-4.42
2024-01-09T18:43:15.609Z,-4.39
2024-01-09T18:45:43.273Z,-4.40
2024-01-09T18:48:15.045Z,-4.42
2024-01-09T18:50:41.756Z,-4.40
2024-01-09T18:53:10.554Z,-4.40
2024-01-09T18:55:37.178Z,-4.39
2024-01-09T18:58:03.880Z,-4.44
2024-01-09T19:00:30.544Z,-4.38
2024-01-09T19:02:57.154Z,-4.55
2024-01-09T19:05:23.797Z,-4.36
2024-01-09T19:07:50.622Z,-4.34
2024-01-09T19:10:17.192Z,-4.36
2024-01-09T19:12:43.740Z,-4.37
2024-01-09T19:15:10.671Z,-4.40
2024-01-09T19:17:37.427Z,-4.49
2024-01-09T19:20:04.204Z,-4.47
2024-01-09T19:22:31.112Z,-4.44
2024-01-09T19:24:57.671Z,-4.49
2024-01-09T19:27:24.201Z,-4.43
2024-01-09T19:29:50.805Z,-4.46
2024-01-09T19:32:18.005Z,-4.47
2024-01-09T19:34:44.680Z,-4.48
2024-01-09T19:37:11.189Z,-4.46
2024-01-09T19:39:38.127Z,-4.51
2024-01-09T19:42:04.945Z,-4.50
2024-01-09T19:44:32.392Z,-4.44
2024-01-09T19:46:59.485Z,-4.43
2024-01-09T19:49:28.574Z,-4.46
2024-01-09T19:51:55.335Z,-4.55
2024-01-09T19:54:21.910Z,-4.54
2024-01-09T19:56:48.394Z,-4.57
2024-01-09T19:59:14.979Z,-4.60
2024-01-09T20:01:44.813Z,-4.57
2024-01-09T20:04:11.455Z,-4.59
2024-01-09T20:06:40.463Z,-4.63
2024-01-09T20:09:10.503Z,-4.72
2024-01-09T20:11:37.353Z,-4.82
2024-01-09T20:14:05.821Z,-4.81
2024-01-09T20:16:32.695Z,-4.77
2024-01-09T20:19:00.720Z,-4.83
2024-01-09T20:21:28.575Z,-4.89
2024-01-09T20:23:55.212Z,-4.86
2024-01-09T20:26:28.363Z,-4.84
2024-01-09T20:28:56.304Z,-4.87
2024-01-09T20:31:26.313Z,-4.86
2024-01-09T20:33:54.410Z,-4.83
2024-01-09T20:36:23.340Z,-4.88
2024-01-09T20:38:52.895Z,-4.81
2024-01-09T20:41:19.496Z,-4.81
2024-01-09T20:43:46.054Z,-4.82
2024-01-09T20:46:12.556Z,-4.83
2024-01-09T20:48:39.302Z,-4.83
2024-01-09T20:51:08.156Z,-4.88
2024-01-09T20:53:35.419Z,-4.94
2024-01-09T20:56:03.726Z,-4.88
2024-01-09T20:58:32.580Z,-4.94
2024-01-09T21:01:00.423Z,-4.92
2024-01-09T21:03:29.254Z,-4.96
2024-01-09T21:05:56.298Z,-4.94
2024-01-09T21:08:23.215Z,-4.95
2024-01-09T21:10:50.262Z,-5.02
2024-01-09T21:13:17.274Z,-4.97
2024-01-09T21:15:44.118Z,-5.01
2024-01-09T21:18:12.198Z,-5.02
2024-01-09T21:20:39.191Z,-5.03
2024-01-09T21:23:05.809Z,-5.04
2024-01-09T21:25:32.484Z,-5.05
2024-01-09T21:27:59.074Z,-5.06
2024-01-09T21:30:25.717Z,-5.07
2024-01-09T21:32:52.902Z,-5.10
2024-01-09T21:35:19.768Z,-5.09
2024-01-09T21:37:48.046Z,-5.11
2024-01-09T21:40:17.211Z,-5.19
2024-01-09T21:42:43.721Z,-5.20
2024-01-09T21:45:11.308Z,-5.19
2024-01-09T21:47:44.523Z,-5.23
2024-01-09T21:50:12.195Z,-5.22
2024-01-09T21:52:39.150Z,-5.27
2024-01-09T21:55:07.863Z,-5.20
2024-01-09T21:57:34.392Z,-5.20
2024-01-09T22:00:00.976Z,-5.23
2024-01-09T22:02:27.651Z,-5.22
2024-01-09T22:04:55.032Z,-5.22
2024-01-09T22:07:21.651Z,-5.27
2024-01-09T22:09:48.302Z,-5.22
2024-01-09T22:12:14.864Z,-5.22
2024-01-09T22:14:41.479Z,-5.27
2024-01-09T22:17:08.204Z,-5.30
2024-01-09T22:19:38.716Z,-5.29
2024-01-09T22:22:05.782Z,-5.28
2024-01-09T22:24:32.319Z,-5.26
2024-01-09T22:26:58.808Z,-5.23
2024-01-09T22:29:25.429Z,-5.28
2024-01-09T22:31:52.810Z,-5.28
2024-01-09T22:34:19.486Z,-5.26
2024-01-09T22:36:46.590Z,-5.26
2024-01-09T22:39:13.142Z,-5.27
2024-01-09T22:41:39.633Z,-5.28
2024-01-09T22:44:06.931Z,-5.19
2024-01-09T22:46:33.591Z,-5.17
2024-01-09T22:49:00.210Z,-5.16
2024-01-09T22:51:26.811Z,-5.15
2024-01-09T22:53:53.344Z,-5.15
2024-01-09T22:56:19.904Z,-5.19
2024-01-09T22:58:46.627Z,-5.17
2024-01-09T23:01:14.204Z,-5.15
2024-01-09T23:03:40.892Z,-5.18
2024-01-09T23:06:07.472Z,-5.22
2024-01-09T23:08:34.060Z,-5.17
2024-01-09T23:11:00.824Z,-5.20
2024-01-09T23:13:27.563Z,-5.22
2024-01-09T23:15:54.278Z,-5.23
2024-01-09T23:18:21.585Z,-5.24
2024-01-09T23:20:48.433Z,-5.29
2024-01-09T23:23:15.648Z,-5.31
2024-01-09T23:25:43.401Z,-5.30
2024-01-09T23:28:09.906Z,-5.35
2024-01-09T23:30:36.416Z,-5.30
2024-01-09T23:33:03.099Z,-5.32
2024-01-09T23:35:29.676Z,-5.34
2024-01-09T23:37:56.265Z,-5.41
2024-01-09T23:40:22.857Z,-5.43
2024-01-09T23:42:49.340Z,-5.49
2024-01-09T23:45:15.966Z,-5.53
2024-01-09T23:47:42.564Z,-5.55
2024-01-09T23:50:09.512Z,-5.55
2024-01-09T23:52:36.281Z,-5.57
2024-01-09T23:55:04.220Z,-5.61
2024-01-09T23:57:30.723Z,-5.60
2024-01-09T23:59:58.073Z,-5.56
