createdAt,value
2023-04-29T00:00:48.359Z,32.07
2023-04-29T00:05:56.712Z,36.37
2023-04-29T00:11:04.990Z,36.28
2023-04-29T00:16:12.203Z,38.23
2023-04-29T00:21:18.952Z,35.50
2023-04-29T00:26:26.989Z,46.05
2023-04-29T00:31:33.453Z,63.25
2023-04-29T00:36:40.274Z,69.90
2023-04-29T00:41:49.025Z,40.75
2023-04-29T00:46:55.455Z,32.77
2023-04-29T00:52:02.395Z,29.95
2023-04-29T00:57:10.482Z,36.47
2023-04-29T01:02:18.806Z,48.08
2023-04-29T01:07:36.629Z,50.17
2023-04-29T01:12:55.919Z,37.97
2023-04-29T01:18:06.714Z,42.72
2023-04-29T01:23:13.780Z,32.78
2023-04-29T01:28:42.491Z,39.65
2023-04-29T01:34:00.969Z,43.78
2023-04-29T01:39:16.567Z,37.70
2023-04-29T01:44:32.838Z,36.53
2023-04-29T01:49:40.094Z,35.45
2023-04-29T01:54:47.497Z,34.65
2023-04-29T01:59:55.763Z,31.48
2023-04-29T02:05:20.419Z,35.83
2023-04-29T02:10:35.636Z,33.05
2023-04-29T02:15:58.220Z,25.05
2023-04-29T02:21:05.948Z,18.27
2023-04-29T02:26:15.698Z,17.88
2023-04-29T02:31:23.578Z,19.38
2023-04-29T02:36:30.430Z,16.77
2023-04-29T02:41:36.664Z,15.90
2023-04-29T02:46:46.079Z,13.65
2023-04-29T02:51:52.299Z,15.68
2023-04-29T02:56:59.101Z,15.63
2023-04-29T03:02:06.974Z,19.85
2023-04-29T03:07:13.756Z,14.23
2023-04-29T03:12:20.565Z,11.80
2023-04-29T03:17:28.555Z,16.27
2023-04-29T03:22:37.925Z,12.32
2023-04-29T03:27:44.774Z,12.15
2023-04-29T03:32:53.149Z,16.42
2023-04-29T03:37:59.672Z,13.73
2023-04-29T03:43:11.383Z,10.65
2023-04-29T03:48:20.434Z,18.25
2023-04-29T03:53:28.387Z,16.60
2023-04-29T03:58:35.488Z,10.17
2023-04-29T04:03:44.525Z,11.65
2023-04-29T04:14:02.593Z,16.50
2023-04-29T04:19:11.619Z,10.45
2023-04-29T04:24:22.508Z,12.68
2023-04-29T04:29:30.514Z,13.88
2023-04-29T04:34:41.600Z,10.10
2023-04-29T04:39:49.922Z,14.68
2023-04-29T04:44:56.546Z,12.55
2023-04-29T04:50:23.485Z,12.13
2023-04-29T04:55:33.871Z,14.27
2023-04-29T05:00:45.317Z,9.48
2023-04-29T05:05:57.412Z,9.98
2023-04-29T05:11:04.511Z,11.00
2023-04-29T05:16:11.132Z,14.40
2023-04-29T05:21:24.198Z,11.65
2023-04-29T05:26:30.588Z,11.30
2023-04-29T05:31:40.753Z,11.43
2023-04-29T05:36:49.353Z,9.48
2023-04-29T05:41:55.721Z,8.43
2023-04-29T05:47:14.924Z,11.30
2023-04-29T05:52:23.502Z,14.05
2023-04-29T06:02:41.587Z,13.88
2023-04-29T06:07:57.173Z,12.80
2023-04-29T06:13:12.015Z,14.48
2023-04-29T06:18:18.743Z,8.60
2023-04-29T06:23:26.941Z,10.80
2023-04-29T06:33:40.444Z,8.20
2023-04-29T06:38:48.522Z,7.45
2023-04-29T06:44:26.940Z,9.07
2023-04-29T06:49:44.106Z,9.48
2023-04-29T06:54:52.083Z,6.35
2023-04-29T06:59:58.540Z,8.10
2023-04-29T07:05:04.959Z,6.63
2023-04-29T07:10:13.349Z,7.35
2023-04-29T07:15:21.759Z,8.70
2023-04-29T07:20:29.759Z,7.57
2023-04-29T07:25:38.154Z,6.07
2023-04-29T07:30:46.640Z,6.55
2023-04-29T07:35:53.519Z,7.88
2023-04-29T07:41:02.103Z,7.35
2023-04-29T07:46:09.125Z,8.15
2023-04-29T07:51:16.426Z,7.60
2023-04-29T07:56:25.117Z,6.13
2023-04-29T08:01:31.842Z,6.25
2023-04-29T08:06:38.619Z,4.30
2023-04-29T08:11:47.038Z,6.60
2023-04-29T08:16:53.691Z,8.25
2023-04-29T08:22:01.409Z,7.53
2023-04-29T08:27:09.421Z,5.25
2023-04-29T08:32:16.348Z,5.43
2023-04-29T08:37:22.796Z,7.88
2023-04-29T08:42:37.286Z,6.90
2023-04-29T08:47:44.305Z,7.40
2023-04-29T08:52:52.283Z,6.32
2023-04-29T08:58:00.427Z,7.65
2023-04-29T09:03:19.703Z,4.83
2023-04-29T09:08:28.391Z,5.47
2023-04-29T09:13:36.242Z,8.40
2023-04-29T09:18:48.354Z,5.90
2023-04-29T09:23:56.112Z,5.75
2023-04-29T09:29:14.395Z,6.88
2023-04-29T09:34:32.154Z,9.20
2023-04-29T09:39:41.650Z,4.47
2023-04-29T09:44:49.690Z,6.50
2023-04-29T09:50:12.908Z,7.37
2023-04-29T09:55:19.509Z,5.65
2023-04-29T10:00:29.872Z,5.15
2023-04-29T10:05:36.363Z,5.45
2023-04-29T10:10:42.912Z,6.50
2023-04-29T10:16:01.777Z,9.60
2023-04-29T10:21:10.785Z,7.07
2023-04-29T10:26:18.435Z,7.00
2023-04-29T10:31:30.541Z,6.38
2023-04-29T10:36:39.090Z,6.60
2023-04-29T10:41:48.711Z,5.60
2023-04-29T10:47:23.568Z,6.65
2023-04-29T10:52:30.585Z,10.07
2023-04-29T11:02:46.311Z,5.38
2023-04-29T11:08:13.331Z,8.40
2023-04-29T11:13:27.875Z,7.18
2023-04-29T11:18:36.588Z,6.85
2023-04-29T11:23:45.503Z,5.63
2023-04-29T11:34:02.303Z,4.28
2023-04-29T11:39:09.821Z,4.95
2023-04-29T11:44:16.117Z,4.38
2023-04-29T11:49:29.250Z,7.15
2023-04-29T11:54:35.936Z,4.70
2023-04-29T11:59:45.056Z,6.57
2023-04-29T12:04:53.768Z,7.22
2023-04-29T12:10:01.065Z,6.03
2023-04-29T12:20:19.854Z,7.45
2023-04-29T12:25:30.372Z,9.57
2023-04-29T12:30:37.729Z,5.20
2023-04-29T12:35:45.934Z,5.70
2023-04-29T12:40:52.577Z,5.33
2023-04-29T12:46:04.944Z,3.92
2023-04-29T12:51:15.150Z,5.18
2023-04-29T13:01:29.260Z,6.22
2023-04-29T13:06:45.236Z,4.97
2023-04-29T13:11:52.322Z,9.20
2023-04-29T13:16:58.924Z,7.88
2023-04-29T13:22:07.066Z,7.35
2023-04-29T13:27:13.793Z,6.18
2023-04-29T13:32:24.755Z,3.28
2023-04-29T13:37:33.106Z,4.70
2023-04-29T13:42:47.180Z,5.47
2023-04-29T13:48:07.662Z,4.93
2023-04-29T13:54:03.057Z,3.63
2023-04-29T13:59:36.141Z,7.85
2023-04-29T14:04:19.536Z,4.83
2023-04-29T14:09:27.972Z,4.37
2023-04-29T14:14:34.947Z,5.00
2023-04-29T14:19:42.014Z,4.55
2023-04-29T14:24:50.107Z,9.32
2023-04-29T14:29:57.821Z,5.68
2023-04-29T14:35:07.377Z,5.43
2023-04-29T14:40:18.429Z,5.67
2023-04-29T14:45:26.382Z,5.30
2023-04-29T14:50:32.936Z,6.70
2023-04-29T14:55:41.038Z,10.13
2023-04-29T15:05:55.031Z,5.65
2023-04-29T15:11:03.169Z,9.27
2023-04-29T15:16:10.478Z,5.70
2023-04-29T15:21:17.380Z,7.80
2023-04-29T15:26:25.793Z,5.35
2023-04-29T15:31:32.566Z,6.20
2023-04-29T15:36:39.594Z,6.93
2023-04-29T15:41:48.589Z,6.35
2023-04-29T15:46:55.371Z,4.90
2023-04-29T15:52:02.100Z,7.90
2023-04-29T15:57:10.468Z,5.05
2023-04-29T16:02:17.610Z,8.30
2023-04-29T16:07:27.176Z,10.02
2023-04-29T16:12:35.656Z,6.60
2023-04-29T16:17:42.653Z,8.63
2023-04-29T16:22:49.578Z,9.48
2023-04-29T16:27:58.659Z,7.88
2023-04-29T16:33:11.435Z,6.78
2023-04-29T16:38:19.937Z,6.07
2023-04-29T16:46:27.190Z,5.43
2023-04-29T16:51:34.433Z,8.93
2023-04-29T16:57:07.931Z,7.85
2023-04-29T17:29:41.888Z,7.53
2023-04-29T17:34:49.922Z,8.57
2023-04-29T17:39:58.125Z,9.97
2023-04-29T17:45:07.785Z,8.02
2023-04-29T17:50:14.981Z,12.23
2023-04-29T17:55:23.452Z,12.70
2023-04-29T18:00:36.046Z,9.00
2023-04-29T18:05:47.424Z,5.20
2023-04-29T18:10:55.426Z,6.88
2023-04-29T18:16:06.078Z,11.50
2023-04-29T18:21:13.840Z,7.90
2023-04-29T18:26:21.749Z,11.70
2023-04-29T18:31:31.145Z,13.60
2023-04-29T18:36:38.050Z,11.07
2023-04-29T18:41:45.513Z,9.43
2023-04-29T18:46:55.856Z,11.00
2023-04-29T18:52:12.932Z,11.35
2023-04-29T18:57:29.549Z,15.82
2023-04-29T19:02:39.560Z,27.70
2023-04-29T19:07:48.476Z,35.90
2023-04-29T19:13:02.208Z,47.25
2023-04-29T19:19:09.327Z,52.88
2023-04-29T19:25:00.332Z,50.80
2023-04-29T19:30:36.507Z,49.00
2023-04-29T19:35:50.157Z,46.72
2023-04-29T19:40:59.122Z,39.38
2023-04-29T19:46:09.556Z,34.97
2023-04-29T19:51:20.953Z,25.60
2023-04-29T19:56:29.924Z,32.55
2023-04-29T20:01:39.438Z,32.17
2023-04-29T20:06:51.520Z,35.22
2023-04-29T20:11:59.823Z,28.90
2023-04-29T20:17:10.819Z,32.80
2023-04-29T20:22:20.570Z,27.83
2023-04-29T20:27:28.167Z,26.70
2023-04-29T20:32:35.233Z,26.17
2023-04-29T20:37:44.500Z,29.45
2023-04-29T20:42:51.511Z,29.55
2023-04-29T20:47:58.676Z,26.10
2023-04-29T20:53:08.516Z,23.20
2023-04-29T20:58:16.908Z,27.45
2023-04-29T21:03:23.605Z,33.90
2023-04-29T21:08:32.035Z,30.48
2023-04-29T21:13:38.916Z,32.53
2023-04-29T21:18:45.811Z,26.70
2023-04-29T21:23:53.756Z,28.77
2023-04-29T21:29:00.319Z,22.60
2023-04-29T21:34:07.574Z,22.42
2023-04-29T21:39:16.097Z,20.20
2023-04-29T21:44:23.377Z,18.95
2023-04-29T21:49:30.839Z,16.83
2023-04-29T21:54:39.413Z,16.05
2023-04-29T21:59:46.661Z,11.85
2023-04-29T22:04:54.572Z,14.75
2023-04-29T22:10:04.113Z,14.35
2023-04-29T22:15:24.662Z,13.18
2023-04-29T22:20:35.003Z,12.52
2023-04-29T22:25:43.141Z,13.15
2023-04-29T22:30:49.669Z,11.43
2023-04-29T22:35:56.328Z,11.05
2023-04-29T22:41:04.737Z,10.60
2023-04-29T22:46:12.001Z,11.35
2023-04-29T22:51:20.335Z,13.95
2023-04-29T22:56:29.249Z,10.00
2023-04-29T23:01:35.752Z,15.55
2023-04-29T23:06:42.442Z,13.05
2023-04-29T23:11:50.502Z,10.02
2023-04-29T23:16:57.031Z,16.13
2023-04-29T23:22:03.676Z,18.48
2023-04-29T23:27:11.784Z,11.38
2023-04-29T23:32:19.818Z,12.95
2023-04-29T23:37:27.539Z,13.33
2023-04-29T23:42:35.951Z,15.43
2023-04-29T23:47:42.452Z,13.23
2023-04-29T23:52:48.729Z,13.20
2023-04-29T23:58:06.990Z,14.65
