createdAt,value
2022-08-27T00:02:21.337Z,11.63
2022-08-27T00:04:50.127Z,10.10
2022-08-27T00:07:18.916Z,13.00
2022-08-27T00:09:47.634Z,10.70
2022-08-27T00:12:17.827Z,11.30
2022-08-27T00:14:46.617Z,9.60
2022-08-27T00:17:15.850Z,11.25
2022-08-27T00:19:44.719Z,9.93
2022-08-27T00:22:13.639Z,9.20
2022-08-27T00:24:48.636Z,10.90
2022-08-27T00:27:19.547Z,11.93
2022-08-27T00:29:48.026Z,11.73
2022-08-27T00:32:17.516Z,10.20
2022-08-27T00:34:46.148Z,10.85
2022-08-27T00:37:15.013Z,11.18
2022-08-27T00:39:43.438Z,9.00
2022-08-27T00:42:12.374Z,13.13
2022-08-27T00:44:42.030Z,10.77
2022-08-27T00:47:16.209Z,10.88
2022-08-27T00:49:49.128Z,12.60
2022-08-27T00:52:26.040Z,9.95
2022-08-27T00:54:59.850Z,10.80
2022-08-27T00:57:28.696Z,13.23
2022-08-27T00:59:58.501Z,9.93
2022-08-27T01:02:30.638Z,13.25
2022-08-27T01:05:04.248Z,14.40
2022-08-27T01:07:37.106Z,10.45
2022-08-27T01:10:11.819Z,13.63
2022-08-27T01:12:40.797Z,11.20
2022-08-27T01:15:16.923Z,9.52
2022-08-27T01:17:49.910Z,13.40
2022-08-27T01:20:24.236Z,11.48
2022-08-27T01:23:02.910Z,13.82
2022-08-27T01:25:34.010Z,12.40
2022-08-27T01:28:05.907Z,10.60
2022-08-27T01:30:35.054Z,10.40
2022-08-27T01:33:10.942Z,12.93
2022-08-27T01:35:40.425Z,15.38
2022-08-27T01:38:18.989Z,13.07
2022-08-27T01:41:00.491Z,12.23
2022-08-27T01:43:31.151Z,12.82
2022-08-27T01:46:00.681Z,12.30
2022-08-27T01:48:29.074Z,13.00
2022-08-27T01:50:57.630Z,12.10
2022-08-27T01:53:27.611Z,12.07
2022-08-27T01:55:57.250Z,10.38
2022-08-27T01:58:30.512Z,11.38
2022-08-27T02:01:03.565Z,13.05
2022-08-27T02:03:32.616Z,11.05
2022-08-27T02:06:06.075Z,11.10
2022-08-27T02:08:34.877Z,10.68
2022-08-27T02:11:08.162Z,9.95
2022-08-27T02:13:39.229Z,9.70
2022-08-27T02:16:07.690Z,10.98
2022-08-27T02:18:38.502Z,12.20
2022-08-27T02:21:10.447Z,12.02
2022-08-27T02:23:39.721Z,9.57
2022-08-27T02:26:08.213Z,10.95
2022-08-27T02:28:38.347Z,8.75
2022-08-27T02:31:07.469Z,11.15
2022-08-27T02:33:36.027Z,11.80
2022-08-27T02:36:06.118Z,12.05
2022-08-27T02:38:35.224Z,11.57
2022-08-27T02:41:03.543Z,10.15
2022-08-27T02:43:32.595Z,12.30
2022-08-27T02:46:05.807Z,11.02
2022-08-27T02:48:37.460Z,8.27
2022-08-27T02:51:07.050Z,11.80
2022-08-27T02:53:38.508Z,13.40
2022-08-27T02:56:09.578Z,10.85
2022-08-27T02:58:39.079Z,11.77
2022-08-27T03:01:11.216Z,10.45
2022-08-27T03:03:42.272Z,9.32
2022-08-27T03:06:10.542Z,13.57
2022-08-27T03:08:53.343Z,13.43
2022-08-27T03:11:24.051Z,9.98
2022-08-27T03:13:52.943Z,9.57
2022-08-27T03:16:23.210Z,12.32
2022-08-27T03:18:51.570Z,8.88
2022-08-27T03:21:22.413Z,8.60
2022-08-27T03:23:51.051Z,10.60
2022-08-27T03:26:20.989Z,9.52
2022-08-27T03:28:49.303Z,9.43
2022-08-27T03:31:26.862Z,9.48
2022-08-27T03:34:01.656Z,9.68
2022-08-27T03:36:32.041Z,11.85
2022-08-27T03:39:00.503Z,8.07
2022-08-27T03:41:43.814Z,8.43
2022-08-27T03:44:21.803Z,6.85
2022-08-27T03:46:50.956Z,7.70
2022-08-27T03:49:22.947Z,8.85
2022-08-27T03:51:54.118Z,11.38
2022-08-27T03:54:22.812Z,7.65
2022-08-27T03:56:51.438Z,11.52
2022-08-27T03:59:20.212Z,11.20
2022-08-27T04:01:48.925Z,7.80
2022-08-27T04:04:17.333Z,9.73
2022-08-27T04:06:47.357Z,11.45
2022-08-27T04:09:16.046Z,9.40
2022-08-27T04:11:45.559Z,11.70
2022-08-27T04:14:25.390Z,10.75
2022-08-27T04:16:56.370Z,12.88
2022-08-27T04:19:27.959Z,9.32
2022-08-27T04:22:02.599Z,9.30
2022-08-27T04:24:33.645Z,12.13
2022-08-27T04:27:02.840Z,11.00
2022-08-27T04:29:31.832Z,9.68
2022-08-27T04:32:01.234Z,10.07
2022-08-27T04:34:30.102Z,7.40
2022-08-27T04:37:00.942Z,10.57
2022-08-27T04:39:31.310Z,11.48
2022-08-27T04:42:01.783Z,8.23
2022-08-27T04:44:33.714Z,11.77
2022-08-27T04:47:05.858Z,8.63
2022-08-27T04:49:34.940Z,10.52
2022-08-27T04:52:06.142Z,11.32
2022-08-27T04:54:35.981Z,10.55
2022-08-27T04:57:07.174Z,9.88
2022-08-27T04:59:36.860Z,9.02
2022-08-27T05:02:09.424Z,11.05
2022-08-27T05:04:41.059Z,9.75
2022-08-27T05:07:11.982Z,9.77
2022-08-27T05:09:40.209Z,9.40
2022-08-27T05:12:09.398Z,11.60
2022-08-27T05:14:38.386Z,11.25
2022-08-27T05:17:06.821Z,11.43
2022-08-27T05:19:35.158Z,12.63
2022-08-27T05:22:03.431Z,12.50
2022-08-27T05:24:33.391Z,11.38
2022-08-27T05:27:01.645Z,11.32
2022-08-27T05:29:31.618Z,12.25
2022-08-27T05:32:00.065Z,13.73
2022-08-27T05:34:29.876Z,11.63
2022-08-27T05:36:58.805Z,10.88
2022-08-27T05:39:27.046Z,11.32
2022-08-27T05:41:59.355Z,12.25
2022-08-27T05:44:42.975Z,12.45
2022-08-27T05:47:12.112Z,11.02
2022-08-27T05:49:40.427Z,9.65
2022-08-27T05:52:13.511Z,9.88
2022-08-27T05:54:42.219Z,12.73
2022-08-27T05:57:12.433Z,10.35
2022-08-27T05:59:58.190Z,11.88
2022-08-27T06:02:26.790Z,11.48
2022-08-27T06:04:55.567Z,12.52
2022-08-27T06:07:24.036Z,9.52
2022-08-27T06:09:52.290Z,9.30
2022-08-27T06:12:28.306Z,9.18
2022-08-27T06:14:57.586Z,9.20
2022-08-27T06:17:26.277Z,11.50
2022-08-27T06:19:54.627Z,9.63
2022-08-27T06:22:23.033Z,8.20
2022-08-27T06:24:51.555Z,9.15
2022-08-27T06:27:22.172Z,9.38
2022-08-27T06:29:50.397Z,10.27
2022-08-27T06:32:19.438Z,11.05
2022-08-27T06:34:48.675Z,8.80
2022-08-27T06:37:16.968Z,8.80
2022-08-27T06:39:45.822Z,9.80
2022-08-27T06:42:14.885Z,9.93
2022-08-27T06:44:44.537Z,8.18
2022-08-27T06:47:13.070Z,11.45
2022-08-27T06:49:46.188Z,9.85
2022-08-27T06:52:16.662Z,9.13
2022-08-27T06:54:45.809Z,9.95
2022-08-27T06:57:14.436Z,7.82
2022-08-27T06:59:44.557Z,7.80
2022-08-27T07:02:12.962Z,8.85
2022-08-27T07:04:41.314Z,7.75
2022-08-27T07:07:13.713Z,7.85
2022-08-27T07:09:41.973Z,10.50
2022-08-27T07:12:10.336Z,8.05
2022-08-27T07:14:38.983Z,8.43
2022-08-27T07:17:11.336Z,8.32
2022-08-27T07:19:44.670Z,10.82
2022-08-27T07:22:13.949Z,7.47
2022-08-27T07:24:42.439Z,6.95
2022-08-27T07:27:11.506Z,8.65
2022-08-27T07:29:40.138Z,8.85
2022-08-27T07:32:10.129Z,10.70
2022-08-27T07:34:38.406Z,7.18
2022-08-27T07:37:07.021Z,8.60
2022-08-27T07:39:35.455Z,9.40
2022-08-27T07:42:21.114Z,7.60
2022-08-27T07:44:49.953Z,7.30
2022-08-27T07:47:19.930Z,8.23
2022-08-27T07:49:48.686Z,8.10
2022-08-27T07:52:17.546Z,7.75
2022-08-27T07:54:45.947Z,7.70
2022-08-27T07:57:14.673Z,5.53
2022-08-27T07:59:42.915Z,6.57
2022-08-27T08:02:12.818Z,7.28
2022-08-27T08:04:42.468Z,7.70
2022-08-27T08:07:10.778Z,6.72
2022-08-27T08:09:39.608Z,7.22
2022-08-27T08:12:08.324Z,5.55
2022-08-27T08:14:37.544Z,7.68
2022-08-27T08:17:10.344Z,8.10
2022-08-27T08:19:40.362Z,7.60
2022-08-27T08:22:10.439Z,6.15
2022-08-27T08:24:39.027Z,7.70
2022-08-27T08:27:08.046Z,6.95
2022-08-27T08:29:38.023Z,5.20
2022-08-27T08:32:08.468Z,5.70
2022-08-27T08:34:37.472Z,5.53
2022-08-27T08:37:07.373Z,6.47
2022-08-27T08:39:38.480Z,6.60
2022-08-27T08:42:22.204Z,5.43
2022-08-27T08:44:53.942Z,5.75
2022-08-27T08:47:28.414Z,7.13
2022-08-27T08:50:09.220Z,9.23
2022-08-27T08:52:53.271Z,6.63
2022-08-27T08:55:43.741Z,5.93
2022-08-27T08:58:31.260Z,6.43
2022-08-27T09:01:02.070Z,7.70
2022-08-27T09:03:36.362Z,7.85
2022-08-27T09:06:15.519Z,7.70
2022-08-27T09:08:45.586Z,7.30
2022-08-27T09:11:28.896Z,6.15
2022-08-27T09:14:02.947Z,11.68
2022-08-27T09:16:32.434Z,7.53
2022-08-27T09:19:05.991Z,8.43
2022-08-27T09:21:46.416Z,5.90
2022-08-27T09:24:24.740Z,7.30
2022-08-27T09:26:55.321Z,7.93
2022-08-27T09:29:29.980Z,10.52
2022-08-27T09:32:02.206Z,11.27
2022-08-27T09:34:38.636Z,8.20
2022-08-27T09:37:15.682Z,14.27
2022-08-27T09:39:53.785Z,6.90
2022-08-27T09:42:37.447Z,7.05
2022-08-27T09:45:11.913Z,10.15
2022-08-27T09:47:46.664Z,11.20
2022-08-27T09:50:19.892Z,10.60
2022-08-27T09:52:55.308Z,8.27
2022-08-27T09:55:46.190Z,11.88
2022-08-27T09:58:22.881Z,8.88
2022-08-27T10:01:02.435Z,12.45
2022-08-27T10:03:33.419Z,12.07
2022-08-27T10:06:02.453Z,13.82
2022-08-27T10:08:41.908Z,21.02
2022-08-27T10:11:19.500Z,34.97
2022-08-27T10:14:01.312Z,9.15
2022-08-27T10:17:07.734Z,16.02
2022-08-27T10:19:47.494Z,19.92
2022-08-27T10:22:36.193Z,20.15
2022-08-27T10:25:30.016Z,34.72
2022-08-27T10:28:06.796Z,21.23
2022-08-27T10:31:11.530Z,22.02
2022-08-27T10:34:01.476Z,15.73
2022-08-27T10:36:49.192Z,13.07
2022-08-27T10:39:41.396Z,16.58
2022-08-27T10:42:26.294Z,10.07
2022-08-27T10:45:31.066Z,13.68
2022-08-27T10:48:18.176Z,15.07
2022-08-27T10:50:54.592Z,14.90
2022-08-27T10:53:37.472Z,21.38
2022-08-27T10:56:15.530Z,27.10
2022-08-27T10:59:02.893Z,28.15
2022-08-27T11:01:48.619Z,35.28
2022-08-27T11:04:26.152Z,38.45
2022-08-27T11:07:01.325Z,17.88
2022-08-27T11:09:41.205Z,14.77
2022-08-27T11:12:15.357Z,15.88
2022-08-27T11:14:53.482Z,19.15
2022-08-27T11:17:34.758Z,17.15
2022-08-27T11:20:13.155Z,38.85
2022-08-27T11:22:47.196Z,35.72
2022-08-27T11:25:36.795Z,31.48
2022-08-27T11:28:08.610Z,34.47
2022-08-27T11:30:53.406Z,30.88
2022-08-27T11:33:30.212Z,34.47
2022-08-27T11:36:31.626Z,37.60
2022-08-27T11:39:06.056Z,38.63
2022-08-27T11:42:01.539Z,38.67
2022-08-27T11:44:30.825Z,33.42
2022-08-27T11:47:15.168Z,36.88
2022-08-27T11:49:48.722Z,41.38
2022-08-27T11:52:29.253Z,42.92
2022-08-27T11:55:14.549Z,38.55
2022-08-27T11:57:45.100Z,30.90
2022-08-27T12:00:21.400Z,28.88
2022-08-27T12:03:00.422Z,31.25
2022-08-27T12:05:42.697Z,27.13
2022-08-27T12:08:29.342Z,25.40
2022-08-27T12:11:29.162Z,29.13
2022-08-27T12:14:12.350Z,26.23
2022-08-27T12:16:56.118Z,26.05
2022-08-27T12:19:43.662Z,24.88
2022-08-27T12:23:03.745Z,24.60
2022-08-27T12:25:33.824Z,29.33
2022-08-27T12:28:05.383Z,23.73
2022-08-27T12:30:38.243Z,24.25
2022-08-27T12:33:16.213Z,24.52
2022-08-27T12:35:49.372Z,23.95
2022-08-27T12:38:25.021Z,23.77
2022-08-27T12:41:00.256Z,19.98
2022-08-27T12:43:33.655Z,21.08
2022-08-27T12:46:07.921Z,23.02
2022-08-27T12:48:42.604Z,21.55
2022-08-27T12:51:17.244Z,23.17
2022-08-27T12:53:52.535Z,23.92
2022-08-27T12:56:51.055Z,19.67
2022-08-27T13:00:04.288Z,24.70
2022-08-27T13:03:16.383Z,22.15
2022-08-27T13:05:51.623Z,25.23
2022-08-27T13:08:24.347Z,21.38
2022-08-27T13:10:52.647Z,21.85
2022-08-27T13:13:25.613Z,19.73
2022-08-27T13:16:06.368Z,22.55
2022-08-27T13:18:36.707Z,22.20
2022-08-27T13:21:16.651Z,22.95
2022-08-27T13:23:59.328Z,21.60
2022-08-27T13:26:31.502Z,22.55
2022-08-27T13:29:03.679Z,19.92
2022-08-27T13:31:34.328Z,20.15
2022-08-27T13:34:06.984Z,21.88
2022-08-27T13:36:52.489Z,17.77
2022-08-27T13:39:21.234Z,15.98
2022-08-27T13:41:50.228Z,16.15
2022-08-27T13:44:27.733Z,14.55
2022-08-27T13:47:04.314Z,20.27
2022-08-27T13:49:40.229Z,18.52
2022-08-27T13:52:24.675Z,14.45
2022-08-27T13:55:09.400Z,13.48
2022-08-27T13:57:45.928Z,16.73
2022-08-27T14:00:24.451Z,13.77
2022-08-27T14:02:56.176Z,17.05
2022-08-27T14:05:36.825Z,16.58
2022-08-27T14:08:17.272Z,16.15
2022-08-27T14:10:50.504Z,13.65
2022-08-27T14:13:24.913Z,16.33
2022-08-27T14:15:56.981Z,16.95
2022-08-27T14:18:42.502Z,16.58
2022-08-27T14:21:16.996Z,14.55
2022-08-27T14:23:45.798Z,15.25
2022-08-27T14:26:17.347Z,18.08
2022-08-27T14:28:46.323Z,15.68
2022-08-27T14:31:16.659Z,14.48
2022-08-27T14:33:46.449Z,12.23
2022-08-27T14:36:16.094Z,12.23
2022-08-27T14:38:48.005Z,13.63
2022-08-27T14:41:21.457Z,10.15
2022-08-27T14:43:50.314Z,13.25
2022-08-27T14:46:29.836Z,15.35
2022-08-27T14:49:01.867Z,13.15
2022-08-27T14:51:34.227Z,12.45
2022-08-27T14:54:03.076Z,11.27
2022-08-27T14:56:31.775Z,12.50
2022-08-27T14:59:00.362Z,10.45
2022-08-27T15:01:30.620Z,10.73
2022-08-27T15:03:59.577Z,12.05
2022-08-27T15:06:28.159Z,9.82
2022-08-27T15:08:56.434Z,12.40
2022-08-27T15:11:28.541Z,11.70
2022-08-27T15:13:59.561Z,11.63
2022-08-27T15:16:32.485Z,10.80
2022-08-27T15:19:01.570Z,12.40
2022-08-27T15:21:31.737Z,12.73
2022-08-27T15:24:04.197Z,11.75
2022-08-27T15:26:33.224Z,10.80
2022-08-27T15:29:06.189Z,8.60
2022-08-27T15:31:36.671Z,10.10
2022-08-27T15:34:05.107Z,9.82
2022-08-27T15:36:33.463Z,9.95
2022-08-27T15:39:01.884Z,9.13
2022-08-27T15:41:32.327Z,11.15
2022-08-27T15:44:02.464Z,8.48
2022-08-27T15:46:31.464Z,9.23
2022-08-27T15:49:01.288Z,8.85
2022-08-27T15:51:34.369Z,8.18
2022-08-27T15:54:02.880Z,9.40
2022-08-27T15:56:34.480Z,8.40
2022-08-27T15:59:03.155Z,8.75
2022-08-27T16:01:36.581Z,10.65
2022-08-27T16:04:07.925Z,8.60
2022-08-27T16:06:36.947Z,10.68
2022-08-27T16:09:06.807Z,8.40
2022-08-27T16:11:35.424Z,8.70
2022-08-27T16:14:03.993Z,9.38
2022-08-27T16:16:34.044Z,11.90
2022-08-27T16:19:05.688Z,10.77
2022-08-27T16:21:36.710Z,11.25
2022-08-27T16:24:09.397Z,8.63
2022-08-27T16:26:40.124Z,11.82
2022-08-27T16:29:09.065Z,8.90
2022-08-27T16:31:38.794Z,10.18
2022-08-27T16:34:16.234Z,9.98
2022-08-27T16:36:46.970Z,11.70
2022-08-27T16:39:15.217Z,9.85
2022-08-27T16:41:43.564Z,12.60
2022-08-27T16:44:13.428Z,20.55
2022-08-27T16:46:41.870Z,13.05
2022-08-27T16:49:27.986Z,18.25
2022-08-27T16:51:57.704Z,15.32
2022-08-27T16:54:26.492Z,14.20
2022-08-27T16:56:55.032Z,16.42
2022-08-27T16:59:23.687Z,13.88
2022-08-27T17:01:55.409Z,13.43
2022-08-27T17:04:31.238Z,15.07
2022-08-27T17:07:05.617Z,12.60
2022-08-27T17:09:34.917Z,12.73
2022-08-27T17:12:05.667Z,13.07
2022-08-27T17:14:37.967Z,12.18
2022-08-27T17:17:09.497Z,18.00
2022-08-27T17:19:37.940Z,12.43
2022-08-27T17:22:09.509Z,9.93
2022-08-27T17:24:38.476Z,10.88
2022-08-27T17:27:07.139Z,8.70
2022-08-27T17:29:36.756Z,10.48
2022-08-27T17:32:07.926Z,9.93
2022-08-27T17:34:37.104Z,10.80
2022-08-27T17:37:06.889Z,8.90
2022-08-27T17:39:35.266Z,10.10
2022-08-27T17:42:03.615Z,9.07
2022-08-27T17:44:35.965Z,9.30
2022-08-27T17:47:08.190Z,9.98
2022-08-27T17:49:37.034Z,10.20
2022-08-27T17:52:10.712Z,8.10
2022-08-27T17:54:42.253Z,11.30
2022-08-27T17:57:18.010Z,9.18
2022-08-27T17:59:47.489Z,8.43
2022-08-27T18:02:21.659Z,10.57
2022-08-27T18:04:50.652Z,7.45
2022-08-27T18:07:20.832Z,6.53
2022-08-27T18:09:50.417Z,8.43
2022-08-27T18:12:23.819Z,8.68
2022-08-27T18:15:03.867Z,8.35
2022-08-27T18:17:32.346Z,7.05
2022-08-27T18:20:01.241Z,6.78
2022-08-27T18:22:32.391Z,13.55
2022-08-27T18:25:08.693Z,8.02
2022-08-27T18:27:41.102Z,10.93
2022-08-27T18:30:12.273Z,8.27
2022-08-27T18:32:41.572Z,7.50
2022-08-27T18:35:17.100Z,7.05
2022-08-27T18:37:47.138Z,6.70
2022-08-27T18:40:19.459Z,8.18
2022-08-27T18:42:49.198Z,6.18
2022-08-27T18:45:23.133Z,8.27
2022-08-27T18:47:52.653Z,4.80
2022-08-27T18:50:21.541Z,5.25
2022-08-27T18:52:54.537Z,6.18
2022-08-27T18:55:28.002Z,8.18
2022-08-27T18:57:56.642Z,9.10
2022-08-27T19:00:25.254Z,8.00
2022-08-27T19:02:54.308Z,10.88
2022-08-27T19:05:27.424Z,11.95
2022-08-27T19:07:59.156Z,11.38
2022-08-27T19:10:28.164Z,11.38
2022-08-27T19:12:56.468Z,12.23
2022-08-27T19:15:24.794Z,10.50
2022-08-27T19:17:57.902Z,18.65
2022-08-27T19:20:27.482Z,10.00
2022-08-27T19:22:58.835Z,12.65
2022-08-27T19:25:29.568Z,12.95
2022-08-27T19:27:58.285Z,15.32
2022-08-27T19:30:26.665Z,10.95
2022-08-27T19:32:57.760Z,11.05
2022-08-27T19:35:26.613Z,13.63
2022-08-27T19:37:56.564Z,14.07
2022-08-27T19:40:26.061Z,10.23
2022-08-27T19:42:55.080Z,12.73
2022-08-27T19:45:24.371Z,9.55
2022-08-27T19:47:54.069Z,11.23
2022-08-27T19:50:24.449Z,9.75
2022-08-27T19:52:53.621Z,10.38
2022-08-27T19:55:23.453Z,11.00
2022-08-27T19:57:52.045Z,10.98
2022-08-27T20:00:24.985Z,10.13
2022-08-27T20:02:57.240Z,9.10
2022-08-27T20:05:25.604Z,8.35
2022-08-27T20:07:54.657Z,9.63
2022-08-27T20:10:36.072Z,10.45
2022-08-27T20:13:06.053Z,9.43
2022-08-27T20:15:35.541Z,9.40
2022-08-27T20:18:05.338Z,9.45
2022-08-27T20:20:35.008Z,9.82
2022-08-27T20:23:05.113Z,9.50
2022-08-27T20:25:37.215Z,10.57
2022-08-27T20:28:37.362Z,13.98
2022-08-27T20:30:57.434Z,7.78
2022-08-27T20:33:27.028Z,11.85
2022-08-27T20:35:56.809Z,8.75
2022-08-27T20:38:25.428Z,12.70
2022-08-27T20:40:55.278Z,10.27
2022-08-27T20:43:23.650Z,12.00
2022-08-27T20:45:52.092Z,8.73
2022-08-27T20:48:20.569Z,9.35
2022-08-27T20:50:49.091Z,9.48
2022-08-27T20:53:17.999Z,9.30
2022-08-27T20:55:46.514Z,11.57
2022-08-27T20:58:42.015Z,9.00
2022-08-27T21:01:11.348Z,10.95
2022-08-27T21:03:39.905Z,12.57
2022-08-27T21:06:08.986Z,10.68
2022-08-27T21:08:39.536Z,11.52
2022-08-27T21:11:12.880Z,10.07
2022-08-27T21:13:55.745Z,9.75
2022-08-27T21:16:25.578Z,9.95
2022-08-27T21:18:55.678Z,10.95
2022-08-27T21:21:24.702Z,11.07
2022-08-27T21:23:53.319Z,13.05
2022-08-27T21:26:23.047Z,10.05
2022-08-27T21:28:55.998Z,12.77
2022-08-27T21:31:25.558Z,12.80
2022-08-27T21:33:54.563Z,10.52
2022-08-27T21:36:23.654Z,9.73
2022-08-27T21:38:52.079Z,11.13
2022-08-27T21:41:20.685Z,10.25
2022-08-27T21:43:49.141Z,14.77
2022-08-27T21:46:20.541Z,11.40
2022-08-27T21:48:58.545Z,13.50
2022-08-27T21:51:27.942Z,15.25
2022-08-27T21:53:56.321Z,12.95
2022-08-27T21:56:24.656Z,13.00
2022-08-27T21:58:53.144Z,15.23
2022-08-27T22:01:23.096Z,13.23
2022-08-27T22:03:51.684Z,15.05
2022-08-27T22:06:20.604Z,11.88
2022-08-27T22:08:49.129Z,13.68
2022-08-27T22:11:21.961Z,13.63
2022-08-27T22:13:52.334Z,11.32
2022-08-27T22:16:22.139Z,13.00
2022-08-27T22:18:54.689Z,12.07
2022-08-27T22:21:23.918Z,11.82
2022-08-27T22:23:52.504Z,13.32
2022-08-27T22:26:22.085Z,13.52
2022-08-27T22:28:50.390Z,11.13
2022-08-27T22:31:19.539Z,9.95
2022-08-27T22:33:49.413Z,12.68
2022-08-27T22:36:17.849Z,13.77
2022-08-27T22:38:47.696Z,10.13
2022-08-27T22:41:18.229Z,12.80
2022-08-27T22:43:47.321Z,11.15
2022-08-27T22:46:15.880Z,12.32
2022-08-27T22:48:44.220Z,11.93
2022-08-27T22:51:13.940Z,10.45
2022-08-27T22:53:42.495Z,11.85
2022-08-27T22:56:10.816Z,13.82
2022-08-27T22:58:40.650Z,13.05
2022-08-27T23:01:14.767Z,10.93
2022-08-27T23:03:43.116Z,11.60
2022-08-27T23:06:12.886Z,13.65
2022-08-27T23:08:41.735Z,13.95
2022-08-27T23:11:10.077Z,12.70
2022-08-27T23:13:38.753Z,12.85
2022-08-27T23:16:09.113Z,14.35
2022-08-27T23:18:39.306Z,12.95
2022-08-27T23:21:08.061Z,14.68
2022-08-27T23:23:39.556Z,11.88
2022-08-27T23:26:25.687Z,13.23
2022-08-27T23:28:54.933Z,13.52
2022-08-27T23:31:23.675Z,14.43
2022-08-27T23:33:54.278Z,12.32
2022-08-27T23:36:23.248Z,15.13
2022-08-27T23:38:53.055Z,14.20
2022-08-27T23:41:21.676Z,13.95
2022-08-27T23:43:49.978Z,18.67
2022-08-27T23:46:18.361Z,13.82
2022-08-27T23:48:46.675Z,15.63
2022-08-27T23:51:15.007Z,15.68
2022-08-27T23:53:43.510Z,15.45
2022-08-27T23:56:13.373Z,15.15
2022-08-27T23:58:41.977Z,18.80
