createdAt,value
2023-11-21T00:00:30.538Z,1.08
2023-11-21T00:02:58.652Z,0.80
2023-11-21T00:05:26.619Z,0.85
2023-11-21T00:07:54.352Z,1.00
2023-11-21T00:10:22.438Z,1.25
2023-11-21T00:12:50.181Z,0.95
2023-11-21T00:15:18.178Z,0.90
2023-11-21T00:17:45.017Z,1.02
2023-11-21T00:20:14.842Z,1.73
2023-11-21T00:22:43.021Z,0.95
2023-11-21T00:25:11.351Z,0.95
2023-11-21T00:27:39.142Z,1.52
2023-11-21T00:30:07.719Z,1.10
2023-11-21T00:32:35.539Z,1.00
2023-11-21T00:35:03.358Z,1.00
2023-11-21T00:37:33.322Z,1.20
2023-11-21T00:40:01.169Z,0.90
2023-11-21T00:42:28.986Z,0.90
2023-11-21T00:44:56.807Z,1.08
2023-11-21T00:47:24.885Z,1.00
2023-11-21T00:49:52.723Z,1.13
2023-11-21T00:52:20.597Z,1.10
2023-11-21T00:54:49.342Z,0.90
2023-11-21T00:57:17.089Z,0.88
2023-11-21T00:59:44.794Z,0.90
2023-11-21T01:02:12.613Z,0.90
2023-11-21T01:04:40.344Z,1.20
2023-11-21T01:07:08.411Z,0.90
2023-11-21T01:09:36.303Z,0.85
2023-11-21T01:12:04.004Z,1.00
2023-11-21T01:14:31.783Z,1.20
2023-11-21T01:16:59.598Z,1.27
2023-11-21T01:19:27.475Z,0.93
2023-11-21T01:21:55.332Z,1.30
2023-11-21T01:24:24.501Z,1.00
2023-11-21T01:26:53.182Z,0.98
2023-11-21T01:29:21.176Z,0.93
2023-11-21T01:31:49.105Z,1.08
2023-11-21T01:34:16.910Z,0.95
2023-11-21T01:36:44.699Z,1.13
2023-11-21T01:39:16.498Z,1.10
2023-11-21T01:41:45.519Z,1.17
2023-11-21T01:44:14.418Z,1.17
2023-11-21T01:46:43.098Z,0.90
2023-11-21T01:49:10.988Z,0.85
2023-11-21T01:51:39.139Z,0.88
2023-11-21T01:54:15.023Z,0.80
2023-11-21T01:56:45.968Z,1.17
2023-11-21T01:59:13.712Z,1.27
2023-11-21T02:01:42.522Z,1.00
2023-11-21T02:04:10.919Z,1.17
2023-11-21T02:06:38.834Z,1.00
2023-11-21T02:09:06.943Z,1.00
2023-11-21T02:11:36.992Z,1.25
2023-11-21T02:14:04.736Z,1.08
2023-11-21T02:16:34.692Z,1.05
2023-11-21T02:19:02.803Z,0.90
2023-11-21T02:21:31.345Z,0.90
2023-11-21T02:24:00.062Z,1.00
2023-11-21T02:26:27.817Z,1.02
2023-11-21T02:28:55.833Z,0.80
2023-11-21T02:31:24.362Z,0.90
2023-11-21T02:33:52.181Z,0.95
2023-11-21T02:36:19.927Z,1.00
2023-11-21T02:38:47.647Z,1.00
2023-11-21T02:41:15.709Z,1.20
2023-11-21T02:43:43.450Z,1.10
2023-11-21T02:46:11.196Z,0.98
2023-11-21T02:48:38.906Z,1.08
2023-11-21T02:51:07.919Z,1.23
2023-11-21T02:53:36.397Z,1.20
2023-11-21T02:56:04.179Z,0.93
2023-11-21T02:58:31.943Z,1.00
2023-11-21T03:00:59.712Z,1.20
2023-11-21T03:03:27.602Z,0.90
2023-11-21T03:05:55.389Z,1.50
2023-11-21T03:08:23.093Z,1.15
2023-11-21T03:10:50.923Z,1.17
2023-11-21T03:13:18.674Z,0.90
2023-11-21T03:15:46.491Z,0.98
2023-11-21T03:18:14.623Z,0.90
2023-11-21T03:20:43.508Z,1.08
2023-11-21T03:23:11.250Z,1.10
2023-11-21T03:25:41.677Z,0.90
2023-11-21T03:28:10.293Z,1.10
2023-11-21T03:30:38.041Z,0.80
2023-11-21T03:33:05.958Z,1.08
2023-11-21T03:35:33.921Z,0.65
2023-11-21T03:38:05.250Z,1.08
2023-11-21T03:40:43.711Z,1.00
2023-11-21T03:43:22.860Z,1.00
2023-11-21T03:45:55.022Z,1.58
2023-11-21T03:48:38.245Z,1.20
2023-11-21T03:51:09.995Z,0.80
2023-11-21T03:53:42.551Z,0.80
2023-11-21T03:56:16.176Z,1.10
2023-11-21T03:58:45.456Z,0.93
2023-11-21T04:01:16.275Z,1.00
2023-11-21T04:03:52.991Z,1.08
2023-11-21T04:06:27.705Z,0.98
2023-11-21T04:08:55.738Z,0.90
2023-11-21T04:11:41.374Z,0.90
2023-11-21T04:14:13.283Z,0.93
2023-11-21T04:16:45.233Z,0.90
2023-11-21T04:19:23.472Z,0.93
2023-11-21T04:21:58.136Z,0.98
2023-11-21T04:24:32.923Z,0.95
2023-11-21T04:27:02.215Z,1.98
2023-11-21T04:29:45.442Z,1.20
2023-11-21T04:32:27.234Z,1.95
2023-11-21T04:35:00.405Z,0.90
2023-11-21T04:37:32.944Z,2.15
2023-11-21T04:40:02.261Z,1.00
2023-11-21T04:42:33.350Z,1.20
2023-11-21T04:45:21.493Z,1.45
2023-11-21T04:48:20.528Z,1.10
2023-11-21T04:50:58.656Z,0.95
2023-11-21T04:53:29.423Z,1.25
2023-11-21T04:56:02.578Z,1.13
2023-11-21T04:58:44.520Z,0.88
2023-11-21T05:01:26.288Z,1.35
2023-11-21T05:04:03.146Z,1.17
2023-11-21T05:06:32.158Z,0.93
2023-11-21T05:09:04.264Z,1.08
2023-11-21T05:11:38.553Z,0.85
2023-11-21T05:14:08.366Z,1.25
2023-11-21T05:16:50.302Z,1.20
2023-11-21T05:22:16.973Z,1.30
2023-11-21T05:24:51.063Z,1.23
2023-11-21T05:27:23.648Z,1.27
2023-11-21T05:30:01.513Z,1.20
2023-11-21T05:32:51.514Z,1.30
2023-11-21T05:35:23.834Z,1.77
2023-11-21T05:38:04.836Z,1.95
2023-11-21T05:41:00.833Z,1.50
2023-11-21T05:43:33.497Z,1.73
2023-11-21T05:46:16.775Z,1.15
2023-11-21T05:48:47.665Z,1.00
2023-11-21T05:51:28.023Z,1.23
2023-11-21T05:53:57.533Z,2.92
2023-11-21T05:56:26.933Z,1.55
2023-11-21T05:59:02.360Z,1.73
2023-11-21T06:01:30.593Z,1.15
2023-11-21T06:04:03.269Z,1.00
2023-11-21T06:06:50.870Z,1.13
2023-11-21T06:09:33.520Z,2.30
2023-11-21T06:12:15.332Z,2.25
2023-11-21T06:15:00.225Z,0.90
2023-11-21T06:17:43.575Z,0.88
2023-11-21T06:20:20.469Z,1.15
2023-11-21T06:25:44.853Z,0.98
2023-11-21T06:28:20.137Z,0.82
2023-11-21T06:30:55.517Z,0.88
2023-11-21T06:33:28.846Z,0.85
2023-11-21T06:36:02.650Z,0.80
2023-11-21T06:38:38.517Z,1.08
2023-11-21T06:41:12.340Z,1.27
2023-11-21T06:43:49.146Z,0.90
2023-11-21T06:46:43.792Z,2.00
2023-11-21T06:49:17.515Z,1.20
2023-11-21T06:51:47.876Z,1.30
2023-11-21T06:54:25.895Z,1.25
2023-11-21T06:56:56.577Z,1.30
2023-11-21T06:59:25.107Z,1.92
2023-11-21T07:02:04.589Z,1.25
2023-11-21T07:04:36.852Z,1.02
2023-11-21T07:07:12.670Z,1.15
2023-11-21T07:09:49.139Z,1.20
2023-11-21T07:12:26.328Z,1.00
2023-11-21T07:14:57.874Z,2.58
2023-11-21T07:17:31.334Z,1.27
2023-11-21T07:19:59.544Z,5.45
2023-11-21T07:22:27.862Z,1.50
2023-11-21T07:25:01.889Z,2.08
2023-11-21T07:27:34.314Z,1.25
2023-11-21T07:30:11.565Z,1.40
2023-11-21T07:32:43.239Z,1.27
2023-11-21T07:35:11.630Z,2.25
2023-11-21T07:40:40.320Z,1.20
2023-11-21T07:43:18.043Z,1.92
2023-11-21T07:45:47.466Z,2.20
2023-11-21T07:48:18.658Z,2.30
2023-11-21T07:50:50.763Z,2.22
2023-11-21T07:53:25.286Z,1.35
2023-11-21T07:56:06.825Z,1.92
2023-11-21T07:58:41.618Z,1.98
2023-11-21T08:01:13.257Z,1.60
2023-11-21T08:03:56.634Z,1.88
2023-11-21T08:06:33.929Z,3.00
2023-11-21T08:09:09.976Z,1.63
2023-11-21T08:11:44.925Z,1.70
2023-11-21T08:14:25.771Z,1.70
2023-11-21T08:16:59.908Z,1.63
2023-11-21T08:19:32.767Z,1.52
2023-11-21T08:22:22.325Z,1.65
2023-11-21T08:24:57.791Z,1.50
2023-11-21T08:27:30.387Z,1.50
2023-11-21T08:30:02.449Z,1.40
2023-11-21T08:32:37.171Z,1.67
2023-11-21T08:35:17.239Z,1.60
2023-11-21T08:37:45.752Z,1.60
2023-11-21T08:40:18.494Z,1.40
2023-11-21T08:43:00.102Z,1.23
2023-11-21T08:45:40.106Z,1.48
2023-11-21T08:48:20.150Z,1.80
2023-11-21T08:51:01.373Z,1.88
2023-11-21T08:53:39.681Z,1.50
2023-11-21T08:56:10.733Z,1.20
2023-11-21T08:58:43.588Z,1.20
2023-11-21T09:01:20.849Z,1.40
2023-11-21T09:03:58.201Z,2.25
2023-11-21T09:06:36.548Z,1.77
2023-11-21T09:09:11.249Z,1.42
2023-11-21T09:11:40.853Z,1.50
2023-11-21T09:14:18.733Z,1.40
2023-11-21T09:16:54.798Z,2.20
2023-11-21T09:19:25.254Z,1.60
2023-11-21T09:22:04.462Z,1.70
2023-11-21T09:24:39.979Z,1.77
2023-11-21T09:27:19.673Z,1.50
2023-11-21T09:29:49.047Z,1.58
2023-11-21T09:32:24.890Z,1.60
2023-11-21T09:34:53.334Z,1.73
2023-11-21T09:37:24.326Z,1.70
2023-11-21T09:40:00.481Z,1.70
2023-11-21T09:42:42.825Z,1.60
2023-11-21T09:45:24.597Z,1.83
2023-11-21T09:48:01.359Z,1.52
2023-11-21T09:50:37.434Z,1.65
2023-11-21T09:53:08.845Z,1.80
2023-11-21T09:55:40.402Z,1.77
2023-11-21T09:58:16.496Z,1.73
2023-11-21T10:00:47.323Z,1.50
2023-11-21T10:03:23.096Z,1.50
2023-11-21T10:05:51.544Z,1.50
2023-11-21T10:08:27.488Z,1.50
2023-11-21T10:11:07.956Z,1.50
2023-11-21T10:13:48.193Z,1.40
2023-11-21T10:16:30.266Z,1.50
2023-11-21T10:19:11.568Z,1.65
2023-11-21T10:21:52.036Z,1.70
2023-11-21T10:24:35.273Z,1.50
2023-11-21T10:27:12.192Z,1.60
2023-11-21T10:29:50.403Z,1.70
2023-11-21T10:32:32.976Z,1.70
2023-11-21T10:35:10.710Z,1.60
2023-11-21T10:37:56.958Z,1.70
2023-11-21T10:40:39.028Z,1.70
2023-11-21T10:43:17.803Z,1.70
2023-11-21T10:45:47.985Z,1.58
2023-11-21T10:48:23.710Z,1.50
2023-11-21T10:50:51.841Z,1.48
2023-11-21T10:53:28.422Z,1.67
2023-11-21T10:56:00.471Z,1.40
2023-11-21T10:58:42.956Z,1.77
2023-11-21T11:01:22.829Z,1.70
2023-11-21T11:03:56.973Z,1.60
2023-11-21T11:06:37.860Z,1.55
2023-11-21T11:09:16.188Z,1.63
2023-11-21T11:11:45.740Z,3.25
2023-11-21T11:14:16.643Z,1.70
2023-11-21T11:16:52.314Z,1.58
2023-11-21T11:19:27.174Z,1.55
2023-11-21T11:22:00.113Z,1.60
2023-11-21T11:24:35.398Z,1.50
2023-11-21T11:27:11.544Z,1.60
2023-11-21T11:29:39.670Z,1.63
2023-11-21T11:32:10.723Z,1.70
2023-11-21T11:34:40.023Z,1.95
2023-11-21T11:37:09.832Z,1.83
2023-11-21T11:39:40.733Z,2.15
2023-11-21T11:42:24.471Z,2.00
2023-11-21T11:45:12.500Z,2.30
2023-11-21T11:47:44.428Z,1.90
2023-11-21T11:50:26.849Z,1.85
2023-11-21T11:52:58.990Z,2.33
2023-11-21T11:55:35.381Z,2.60
2023-11-21T11:58:04.251Z,2.42
2023-11-21T12:00:34.114Z,1.80
2023-11-21T12:03:04.700Z,1.98
2023-11-21T12:05:34.257Z,2.17
2023-11-21T12:08:02.205Z,2.78
2023-11-21T12:10:30.033Z,1.90
2023-11-21T12:12:57.907Z,2.20
2023-11-21T12:15:26.308Z,1.75
2023-11-21T12:17:54.222Z,1.98
2023-11-21T12:20:21.982Z,2.10
2023-11-21T12:22:49.913Z,1.80
2023-11-21T12:25:17.371Z,2.17
2023-11-21T12:27:46.178Z,2.60
2023-11-21T12:30:16.701Z,2.10
2023-11-21T12:32:44.608Z,1.95
2023-11-21T12:35:12.638Z,2.40
2023-11-21T12:37:40.662Z,1.90
2023-11-21T12:40:08.781Z,2.63
2023-11-21T12:42:36.522Z,2.20
2023-11-21T12:45:04.349Z,1.92
2023-11-21T12:47:32.668Z,2.63
2023-11-21T12:50:02.781Z,2.15
2023-11-21T12:52:30.695Z,2.30
2023-11-21T12:54:58.451Z,2.05
2023-11-21T12:57:28.557Z,2.25
2023-11-21T12:59:56.880Z,1.90
2023-11-21T13:02:26.121Z,2.10
2023-11-21T13:04:53.969Z,2.20
2023-11-21T13:07:23.766Z,2.50
2023-11-21T13:09:51.525Z,2.55
2023-11-21T13:12:20.015Z,2.35
2023-11-21T13:14:47.787Z,2.47
2023-11-21T13:17:16.415Z,2.63
2023-11-21T13:19:44.286Z,2.33
2023-11-21T13:22:12.417Z,2.40
2023-11-21T13:24:40.166Z,2.30
2023-11-21T13:27:08.085Z,1.95
2023-11-21T13:29:36.577Z,2.17
2023-11-21T13:32:07.586Z,1.98
2023-11-21T13:34:37.869Z,2.63
2023-11-21T13:37:08.898Z,2.35
2023-11-21T13:39:36.832Z,2.20
2023-11-21T13:42:07.047Z,2.40
2023-11-21T13:44:39.340Z,2.17
2023-11-21T13:47:07.936Z,2.40
2023-11-21T13:49:41.906Z,2.40
2023-11-21T13:52:12.423Z,2.20
2023-11-21T13:54:40.282Z,2.78
2023-11-21T13:57:08.056Z,1.88
2023-11-21T13:59:35.790Z,2.05
2023-11-21T14:02:18.494Z,2.00
2023-11-21T14:04:56.073Z,2.13
2023-11-21T14:07:31.636Z,2.10
2023-11-21T14:09:59.639Z,2.10
2023-11-21T14:12:27.425Z,1.80
2023-11-21T14:14:56.290Z,1.80
2023-11-21T14:17:25.665Z,2.10
2023-11-21T14:19:53.979Z,1.92
2023-11-21T14:22:22.313Z,2.00
2023-11-21T14:24:51.504Z,1.85
2023-11-21T14:27:19.424Z,2.00
2023-11-21T14:29:47.193Z,2.10
2023-11-21T14:32:15.765Z,2.20
2023-11-21T14:34:46.802Z,1.98
2023-11-21T14:37:15.211Z,2.00
2023-11-21T14:39:46.309Z,1.88
2023-11-21T14:42:16.352Z,2.17
2023-11-21T14:44:44.434Z,1.92
2023-11-21T14:47:16.606Z,2.17
2023-11-21T14:49:53.825Z,2.00
2023-11-21T14:52:34.201Z,2.10
2023-11-21T14:55:15.941Z,2.20
2023-11-21T14:57:48.524Z,2.13
2023-11-21T15:00:36.542Z,1.80
2023-11-21T15:03:03.661Z,2.00
2023-11-21T15:05:31.568Z,2.30
2023-11-21T15:08:09.475Z,1.70
2023-11-21T15:10:47.100Z,1.75
2023-11-21T15:13:13.899Z,2.00
2023-11-21T15:15:41.726Z,1.88
2023-11-21T15:18:13.197Z,2.15
2023-11-21T15:20:40.978Z,1.90
2023-11-21T15:23:09.594Z,2.20
2023-11-21T15:25:37.386Z,2.40
2023-11-21T15:28:05.909Z,2.00
2023-11-21T15:30:34.415Z,2.08
2023-11-21T15:33:02.296Z,2.40
2023-11-21T15:35:30.075Z,2.10
2023-11-21T15:38:00.001Z,2.00
2023-11-21T15:40:27.866Z,2.17
2023-11-21T15:42:55.560Z,2.88
2023-11-21T15:45:25.770Z,2.40
2023-11-21T15:47:54.047Z,2.47
2023-11-21T15:50:21.850Z,1.85
2023-11-21T15:52:57.217Z,1.92
2023-11-21T15:55:26.047Z,1.92
2023-11-21T15:57:53.775Z,2.10
2023-11-21T16:00:24.079Z,1.73
2023-11-21T16:02:52.331Z,2.05
2023-11-21T16:05:20.241Z,2.10
2023-11-21T16:07:48.918Z,2.10
2023-11-21T16:10:17.207Z,1.80
2023-11-21T16:12:44.979Z,2.75
2023-11-21T16:15:13.034Z,1.70
2023-11-21T16:17:43.029Z,1.80
2023-11-21T16:20:12.271Z,2.03
2023-11-21T16:22:40.311Z,1.73
2023-11-21T16:25:12.083Z,2.05
2023-11-21T16:27:39.889Z,1.80
2023-11-21T16:30:07.676Z,2.15
2023-11-21T16:32:37.025Z,1.90
2023-11-21T16:35:04.950Z,2.60
2023-11-21T16:37:33.159Z,1.95
2023-11-21T16:40:01.214Z,1.98
2023-11-21T16:42:31.528Z,1.83
2023-11-21T16:44:59.340Z,1.60
2023-11-21T16:47:29.581Z,1.95
2023-11-21T16:49:59.568Z,1.85
2023-11-21T16:52:27.497Z,2.13
2023-11-21T16:54:55.432Z,1.88
2023-11-21T16:57:23.708Z,1.85
2023-11-21T16:59:52.271Z,3.08
2023-11-21T17:02:20.630Z,1.80
2023-11-21T17:04:50.805Z,1.88
2023-11-21T17:07:24.124Z,1.80
2023-11-21T17:09:52.268Z,2.10
2023-11-21T17:12:20.365Z,2.10
2023-11-21T17:14:50.213Z,2.22
2023-11-21T17:17:18.448Z,1.80
2023-11-21T17:19:46.664Z,2.10
2023-11-21T17:22:14.462Z,2.17
2023-11-21T17:24:44.244Z,1.70
2023-11-21T17:27:12.495Z,1.90
2023-11-21T17:29:40.846Z,2.00
2023-11-21T17:32:08.994Z,2.22
2023-11-21T17:34:36.867Z,2.20
2023-11-21T17:37:05.496Z,2.30
2023-11-21T17:39:33.488Z,2.80
2023-11-21T17:42:01.956Z,2.45
2023-11-21T17:44:29.858Z,3.05
2023-11-21T17:46:58.282Z,2.28
2023-11-21T17:49:27.400Z,3.08
2023-11-21T17:51:56.362Z,2.60
2023-11-21T17:54:24.623Z,2.80
2023-11-21T17:56:53.529Z,3.35
2023-11-21T17:59:21.433Z,2.50
2023-11-21T18:01:49.407Z,2.42
2023-11-21T18:04:17.308Z,2.90
2023-11-21T18:06:45.886Z,2.38
2023-11-21T18:09:14.267Z,3.40
2023-11-21T18:11:42.302Z,2.58
2023-11-21T18:14:11.800Z,3.60
2023-11-21T18:16:40.125Z,2.40
2023-11-21T18:19:09.640Z,2.45
2023-11-21T18:21:37.453Z,2.30
2023-11-21T18:24:05.269Z,2.33
2023-11-21T18:26:33.088Z,2.60
2023-11-21T18:29:00.841Z,2.72
2023-11-21T18:31:28.811Z,2.35
2023-11-21T18:33:56.808Z,2.50
2023-11-21T18:36:24.654Z,2.72
2023-11-21T18:38:52.555Z,2.80
2023-11-21T18:41:20.815Z,3.22
2023-11-21T18:43:48.740Z,2.40
2023-11-21T18:46:17.095Z,2.60
2023-11-21T18:48:48.598Z,2.53
2023-11-21T18:51:17.173Z,2.70
2023-11-21T18:53:45.043Z,3.10
2023-11-21T18:56:12.819Z,2.83
2023-11-21T18:58:40.575Z,2.70
2023-11-21T19:01:08.349Z,2.70
2023-11-21T19:03:36.243Z,2.95
2023-11-21T19:06:04.094Z,2.63
2023-11-21T19:08:31.826Z,3.92
2023-11-21T19:10:59.633Z,2.55
2023-11-21T19:13:29.228Z,2.85
2023-11-21T19:15:57.114Z,2.63
2023-11-21T19:18:24.864Z,2.75
2023-11-21T19:20:52.583Z,2.90
2023-11-21T19:23:21.775Z,3.80
2023-11-21T19:25:49.617Z,3.60
2023-11-21T19:28:17.699Z,2.75
2023-11-21T19:30:45.419Z,2.78
2023-11-21T19:33:13.573Z,3.35
2023-11-21T19:35:41.394Z,3.10
2023-11-21T19:38:11.209Z,3.28
2023-11-21T19:40:41.087Z,3.53
2023-11-21T19:43:08.982Z,3.30
2023-11-21T19:45:36.732Z,3.25
2023-11-21T19:48:06.129Z,3.42
2023-11-21T19:50:34.082Z,3.60
2023-11-21T19:53:01.837Z,3.53
2023-11-21T19:55:29.562Z,3.78
2023-11-21T19:57:57.420Z,4.00
2023-11-21T20:00:26.545Z,4.50
2023-11-21T20:02:54.462Z,4.55
2023-11-21T20:05:22.277Z,3.63
2023-11-21T20:07:50.085Z,4.57
2023-11-21T20:10:19.377Z,4.88
2023-11-21T20:12:55.202Z,3.80
2023-11-21T20:15:23.698Z,3.63
2023-11-21T20:17:51.746Z,5.68
2023-11-21T20:20:19.594Z,4.60
2023-11-21T20:22:48.005Z,3.90
2023-11-21T20:25:19.423Z,4.40
2023-11-21T20:27:48.061Z,4.85
2023-11-21T20:30:15.793Z,4.40
2023-11-21T20:32:43.573Z,4.75
2023-11-21T20:35:12.109Z,5.50
2023-11-21T20:37:40.107Z,4.85
2023-11-21T20:40:09.109Z,5.07
2023-11-21T20:42:37.190Z,4.78
2023-11-21T20:45:05.470Z,4.93
2023-11-21T20:47:34.203Z,4.57
2023-11-21T20:50:02.861Z,4.68
2023-11-21T20:52:30.625Z,4.05
2023-11-21T20:54:58.475Z,4.45
2023-11-21T20:57:26.244Z,4.55
2023-11-21T20:59:54.047Z,4.80
2023-11-21T21:02:21.857Z,4.78
2023-11-21T21:04:49.641Z,5.20
2023-11-21T21:07:17.590Z,4.55
2023-11-21T21:09:45.326Z,4.68
2023-11-21T21:12:13.709Z,4.57
2023-11-21T21:14:41.417Z,4.78
2023-11-21T21:17:09.480Z,4.70
2023-11-21T21:19:37.912Z,4.30
2023-11-21T21:22:05.857Z,4.85
2023-11-21T21:24:34.112Z,4.85
2023-11-21T21:27:02.014Z,4.60
2023-11-21T21:29:29.786Z,4.55
2023-11-21T21:31:57.529Z,4.55
2023-11-21T21:34:26.426Z,4.60
2023-11-21T21:36:54.336Z,5.10
2023-11-21T21:39:22.083Z,4.35
2023-11-21T21:41:50.108Z,4.38
2023-11-21T21:44:17.859Z,4.70
2023-11-21T21:46:45.888Z,4.57
2023-11-21T21:49:14.842Z,4.20
2023-11-21T21:51:42.595Z,4.20
2023-11-21T21:54:10.624Z,4.50
2023-11-21T21:56:39.460Z,4.60
2023-11-21T21:59:08.394Z,4.55
2023-11-21T22:01:38.762Z,4.70
2023-11-21T22:04:08.077Z,4.47
2023-11-21T22:06:36.596Z,4.63
2023-11-21T22:09:04.511Z,5.30
2023-11-21T22:11:32.336Z,4.35
2023-11-21T22:14:00.358Z,4.85
2023-11-21T22:16:29.623Z,4.65
2023-11-21T22:18:57.394Z,5.00
2023-11-21T22:21:25.575Z,5.10
2023-11-21T22:23:53.376Z,4.47
2023-11-21T22:26:21.829Z,5.47
2023-11-21T22:28:51.396Z,4.50
2023-11-21T22:31:19.245Z,4.53
2023-11-21T22:33:47.074Z,4.63
2023-11-21T22:36:14.785Z,5.00
2023-11-21T22:38:43.001Z,4.57
2023-11-21T22:41:10.797Z,4.43
2023-11-21T22:43:38.670Z,4.70
2023-11-21T22:46:07.804Z,4.57
2023-11-21T22:48:35.845Z,4.78
2023-11-21T22:51:04.716Z,5.13
2023-11-21T22:53:32.502Z,4.70
2023-11-21T22:56:00.412Z,4.93
2023-11-21T22:58:31.079Z,4.90
2023-11-21T23:00:59.306Z,5.28
2023-11-21T23:03:27.660Z,4.40
2023-11-21T23:05:55.485Z,4.82
2023-11-21T23:08:24.029Z,5.47
2023-11-21T23:10:52.074Z,4.32
2023-11-21T23:13:20.780Z,4.40
2023-11-21T23:15:50.915Z,4.07
2023-11-21T23:18:26.798Z,4.70
2023-11-21T23:20:54.556Z,4.40
2023-11-21T23:23:24.768Z,4.03
2023-11-21T23:25:52.569Z,5.03
2023-11-21T23:28:21.278Z,4.35
2023-11-21T23:30:49.226Z,4.22
2023-11-21T23:33:17.204Z,4.22
2023-11-21T23:35:44.972Z,5.25
2023-11-21T23:38:13.175Z,4.53
2023-11-21T23:40:40.949Z,4.30
2023-11-21T23:43:09.658Z,4.07
2023-11-21T23:45:37.533Z,4.25
2023-11-21T23:48:05.408Z,4.18
2023-11-21T23:50:33.271Z,4.13
2023-11-21T23:53:01.185Z,3.75
2023-11-21T23:55:29.245Z,3.90
2023-11-21T23:57:57.008Z,4.10
