createdAt,value
2022-12-31T00:01:51.316Z,101712.88
2022-12-31T00:04:18.341Z,101715.11
2022-12-31T00:06:46.052Z,101714.38
2022-12-31T00:09:12.867Z,101710.02
2022-12-31T00:11:40.252Z,101712.84
2022-12-31T00:14:07.331Z,101720.19
2022-12-31T00:16:37.549Z,101722.86
2022-12-31T00:19:06.097Z,101722.69
2022-12-31T00:21:34.187Z,101716.89
2022-12-31T00:24:02.448Z,101716.17
2022-12-31T00:26:31.777Z,101713.77
2022-12-31T00:29:00.453Z,101714.16
2022-12-31T00:31:30.441Z,101717.83
2022-12-31T00:33:57.900Z,101723.86
2022-12-31T00:36:26.024Z,101724.54
2022-12-31T00:38:54.434Z,101721.55
2022-12-31T00:41:22.685Z,101718.89
2022-12-31T00:43:49.687Z,101708.16
2022-12-31T00:46:16.767Z,101703.44
2022-12-31T00:48:44.090Z,101702.79
2022-12-31T00:51:13.287Z,101709.63
2022-12-31T00:53:39.997Z,101719.11
2022-12-31T00:56:12.423Z,101720.28
2022-12-31T00:58:39.558Z,101718.27
2022-12-31T01:01:16.569Z,101712.34
2022-12-31T01:03:43.847Z,101707.41
2022-12-31T01:06:11.387Z,101711.10
2022-12-31T01:08:38.141Z,101711.25
2022-12-31T01:11:22.794Z,101714.70
2022-12-31T01:13:52.024Z,101728.71
2022-12-31T01:16:22.142Z,101735.94
2022-12-31T01:18:49.269Z,101738.89
2022-12-31T01:21:16.893Z,101741.54
2022-12-31T01:23:43.888Z,101743.02
2022-12-31T01:26:12.770Z,101752.35
2022-12-31T01:28:39.603Z,101752.75
2022-12-31T01:31:12.811Z,101748.45
2022-12-31T01:33:40.045Z,101750.02
2022-12-31T01:36:25.557Z,101757.04
2022-12-31T01:38:54.245Z,101764.50
2022-12-31T01:41:24.113Z,101771.74
2022-12-31T01:43:57.280Z,101777.70
2022-12-31T01:46:23.963Z,101775.66
2022-12-31T01:48:55.252Z,101772.81
2022-12-31T01:51:23.054Z,101769.46
2022-12-31T01:53:50.627Z,101773.92
2022-12-31T01:56:20.106Z,101781.38
2022-12-31T01:58:51.518Z,101786.62
2022-12-31T02:01:27.847Z,101779.87
2022-12-31T02:03:56.607Z,101786.40
2022-12-31T02:06:33.687Z,101794.87
2022-12-31T02:09:00.970Z,101793.03
2022-12-31T02:11:36.589Z,101796.85
2022-12-31T02:14:09.856Z,101807.20
2022-12-31T02:16:52.412Z,101806.91
2022-12-31T02:19:43.978Z,101808.64
2022-12-31T02:22:35.099Z,101808.08
2022-12-31T02:25:10.754Z,101819.13
2022-12-31T02:28:08.022Z,101824.98
2022-12-31T02:30:36.385Z,101822.81
2022-12-31T02:33:06.012Z,101830.50
2022-12-31T02:35:47.018Z,101835.48
2022-12-31T02:38:24.984Z,101838.27
2022-12-31T02:40:54.025Z,101827.41
2022-12-31T02:43:20.750Z,101822.23
2022-12-31T02:46:30.920Z,101819.14
2022-12-31T02:49:04.165Z,101830.83
2022-12-31T02:51:48.525Z,101834.33
2022-12-31T02:54:38.095Z,101835.58
2022-12-31T02:57:21.597Z,101840.90
2022-12-31T03:00:28.033Z,101838.38
2022-12-31T03:02:55.935Z,101832.61
2022-12-31T03:05:26.912Z,101835.52
2022-12-31T03:07:54.273Z,101843.24
2022-12-31T03:10:21.537Z,101849.17
2022-12-31T03:12:49.348Z,101849.36
2022-12-31T03:15:31.408Z,101845.96
2022-12-31T03:18:01.050Z,101845.39
2022-12-31T03:20:51.477Z,101843.27
2022-12-31T03:23:25.413Z,101839.56
2022-12-31T03:25:53.479Z,101837.16
2022-12-31T03:28:23.794Z,101832.38
2022-12-31T03:30:55.430Z,101828.46
2022-12-31T03:33:23.215Z,101832.65
2022-12-31T03:35:50.402Z,101832.40
2022-12-31T03:38:18.671Z,101829.86
2022-12-31T03:40:51.663Z,101829.73
2022-12-31T03:43:19.682Z,101830.41
2022-12-31T03:45:54.269Z,101830.60
2022-12-31T03:48:23.355Z,101824.73
2022-12-31T03:50:51.028Z,101820.67
2022-12-31T03:53:18.291Z,101823.82
2022-12-31T03:55:45.008Z,101828.14
2022-12-31T03:58:11.717Z,101825.08
2022-12-31T04:00:38.543Z,101817.17
2022-12-31T04:03:06.307Z,101822.88
2022-12-31T04:05:33.827Z,101825.06
2022-12-31T04:08:00.566Z,101828.19
2022-12-31T04:10:27.395Z,101829.27
2022-12-31T04:12:54.205Z,101833.40
2022-12-31T04:15:21.396Z,101835.38
2022-12-31T04:17:48.498Z,101836.03
2022-12-31T04:20:16.482Z,101840.02
2022-12-31T04:22:44.123Z,101842.48
2022-12-31T04:25:11.742Z,101844.41
2022-12-31T04:27:40.850Z,101845.39
2022-12-31T04:30:09.874Z,101850.48
2022-12-31T04:32:36.655Z,101852.62
2022-12-31T04:35:03.907Z,101854.13
2022-12-31T04:37:30.668Z,101856.52
2022-12-31T04:40:02.002Z,101857.17
2022-12-31T04:42:32.443Z,101854.92
2022-12-31T04:44:59.160Z,101858.63
2022-12-31T04:47:25.848Z,101863.46
2022-12-31T04:49:52.542Z,101866.14
2022-12-31T04:52:19.274Z,101870.68
2022-12-31T04:54:45.985Z,101874.41
2022-12-31T04:57:12.784Z,101880.92
2022-12-31T04:59:39.743Z,101889.49
2022-12-31T05:02:06.620Z,101897.61
2022-12-31T05:04:33.608Z,101908.15
2022-12-31T05:07:00.323Z,101911.73
2022-12-31T05:09:28.493Z,101917.06
2022-12-31T05:11:55.318Z,101923.14
2022-12-31T05:14:22.364Z,101928.55
2022-12-31T05:16:49.225Z,101934.88
2022-12-31T05:19:16.425Z,101933.04
2022-12-31T05:21:43.340Z,101935.95
2022-12-31T05:24:10.117Z,101939.75
2022-12-31T05:26:36.838Z,101941.71
2022-12-31T05:29:03.547Z,101946.55
2022-12-31T05:31:30.273Z,101943.30
2022-12-31T05:33:57.210Z,101943.36
2022-12-31T05:36:23.964Z,101944.33
2022-12-31T05:38:50.654Z,101946.95
2022-12-31T05:41:17.467Z,101950.25
2022-12-31T05:43:44.184Z,101953.52
2022-12-31T05:46:10.941Z,101949.73
2022-12-31T05:48:37.686Z,101951.39
2022-12-31T05:51:04.584Z,101956.60
2022-12-31T05:53:31.301Z,101958.46
2022-12-31T05:55:57.995Z,101958.45
2022-12-31T05:58:25.777Z,101962.75
2022-12-31T06:00:52.786Z,101967.02
2022-12-31T06:03:19.607Z,101967.95
2022-12-31T06:05:46.378Z,101972.84
2022-12-31T06:08:13.152Z,101980.38
2022-12-31T06:10:40.716Z,101980.98
2022-12-31T06:13:08.093Z,101984.33
2022-12-31T06:15:39.847Z,101987.42
2022-12-31T06:18:06.910Z,101988.44
2022-12-31T06:20:36.425Z,101988.63
2022-12-31T06:23:03.545Z,101992.13
2022-12-31T06:25:30.290Z,101994.85
2022-12-31T06:27:56.956Z,101993.38
2022-12-31T06:30:23.677Z,101997.75
2022-12-31T06:32:50.371Z,102002.52
2022-12-31T06:35:18.153Z,102004.95
2022-12-31T06:37:44.926Z,102008.54
2022-12-31T06:40:12.110Z,102011.65
2022-12-31T06:42:38.835Z,102014.96
2022-12-31T06:45:06.594Z,102015.02
2022-12-31T06:47:33.313Z,102020.05
2022-12-31T06:50:00.062Z,102027.58
2022-12-31T06:52:26.820Z,102022.04
2022-12-31T06:54:53.897Z,102027.88
2022-12-31T06:57:20.902Z,102028.41
2022-12-31T06:59:48.016Z,102030.15
2022-12-31T07:02:36.766Z,102042.63
2022-12-31T07:05:21.561Z,102048.36
2022-12-31T07:07:51.130Z,102049.98
2022-12-31T07:11:07.689Z,102053.60
2022-12-31T07:13:52.657Z,102060.42
2022-12-31T07:16:47.339Z,102061.25
2022-12-31T07:19:25.196Z,102066.80
2022-12-31T07:21:55.544Z,102068.12
2022-12-31T07:24:22.642Z,102075.35
2022-12-31T07:27:01.605Z,102081.39
2022-12-31T07:29:30.960Z,102083.41
2022-12-31T07:32:19.502Z,102088.09
2022-12-31T07:34:56.050Z,102092.70
2022-12-31T07:37:29.651Z,102093.78
2022-12-31T07:39:58.997Z,102093.14
2022-12-31T07:43:05.133Z,102094.57
2022-12-31T07:45:59.156Z,102103.28
2022-12-31T07:48:28.132Z,102105.49
2022-12-31T07:50:57.060Z,102102.65
2022-12-31T07:53:25.277Z,102105.63
2022-12-31T07:55:58.576Z,102106.19
2022-12-31T07:58:40.847Z,102112.27
2022-12-31T08:01:28.328Z,102109.61
2022-12-31T08:04:17.454Z,102116.98
2022-12-31T08:06:59.429Z,102120.86
2022-12-31T08:09:33.705Z,102127.46
2022-12-31T08:12:02.161Z,102134.19
2022-12-31T08:14:29.935Z,102136.30
2022-12-31T08:16:57.469Z,102142.23
2022-12-31T08:19:24.959Z,102144.50
2022-12-31T08:22:16.778Z,102143.68
2022-12-31T08:25:04.618Z,102140.95
2022-12-31T08:27:42.102Z,102135.88
2022-12-31T08:30:21.363Z,102133.73
2022-12-31T08:33:06.774Z,102130.97
2022-12-31T08:35:36.303Z,102141.77
2022-12-31T08:38:09.174Z,102152.77
2022-12-31T08:41:13.901Z,102146.73
2022-12-31T08:43:49.662Z,102146.65
2022-12-31T08:46:34.593Z,102150.79
2022-12-31T08:49:01.527Z,102162.39
2022-12-31T08:51:28.522Z,102164.05
2022-12-31T08:53:55.690Z,102173.60
2022-12-31T08:56:29.038Z,102175.83
2022-12-31T08:59:37.365Z,102170.13
2022-12-31T09:02:10.241Z,102174.08
2022-12-31T09:04:58.392Z,102176.79
2022-12-31T09:07:37.480Z,102183.95
2022-12-31T09:10:21.594Z,102175.49
2022-12-31T09:13:06.431Z,102171.20
2022-12-31T09:15:36.464Z,102175.38
2022-12-31T09:18:03.595Z,102174.84
2022-12-31T09:20:42.851Z,102171.95
2022-12-31T09:23:11.648Z,102174.48
2022-12-31T09:25:59.890Z,102173.14
2022-12-31T09:28:26.668Z,102172.79
2022-12-31T09:31:32.574Z,102180.40
2022-12-31T09:34:34.562Z,102181.38
2022-12-31T09:37:13.769Z,102182.48
2022-12-31T09:39:43.678Z,102187.21
2022-12-31T09:42:28.420Z,102187.19
2022-12-31T09:45:13.628Z,102190.42
2022-12-31T09:47:46.399Z,102190.77
2022-12-31T09:50:19.531Z,102193.39
2022-12-31T09:53:04.616Z,102195.27
2022-12-31T09:55:45.597Z,102203.87
2022-12-31T09:58:42.793Z,102201.46
2022-12-31T10:01:36.249Z,102198.23
2022-12-31T10:04:32.913Z,102190.20
2022-12-31T10:07:43.142Z,102192.05
2022-12-31T10:10:22.659Z,102199.33
2022-12-31T10:13:28.642Z,102193.94
2022-12-31T10:16:21.013Z,102194.17
2022-12-31T10:19:12.498Z,102198.01
2022-12-31T10:22:14.336Z,102199.02
2022-12-31T10:25:18.948Z,102204.35
2022-12-31T10:28:24.009Z,102202.89
2022-12-31T10:31:15.733Z,102198.49
2022-12-31T10:33:53.016Z,102192.40
2022-12-31T10:36:31.838Z,102187.21
2022-12-31T10:39:24.020Z,102184.46
2022-12-31T10:42:06.663Z,102186.63
2022-12-31T10:45:05.447Z,102180.14
2022-12-31T10:47:47.474Z,102174.46
2022-12-31T10:50:21.865Z,102165.95
2022-12-31T10:53:09.852Z,102166.17
2022-12-31T10:56:16.733Z,102157.13
2022-12-31T10:59:21.343Z,102165.09
2022-12-31T11:02:09.971Z,102162.28
2022-12-31T11:04:58.933Z,102165.69
2022-12-31T11:07:58.889Z,102170.80
2022-12-31T11:10:40.733Z,102172.27
2022-12-31T11:13:35.439Z,102172.70
2022-12-31T11:16:30.248Z,102165.86
2022-12-31T11:19:22.739Z,102165.71
2022-12-31T11:22:04.490Z,102165.20
2022-12-31T11:24:42.367Z,102166.80
2022-12-31T11:27:37.036Z,102171.79
2022-12-31T11:30:22.419Z,102176.48
2022-12-31T11:33:07.354Z,102166.35
2022-12-31T11:36:05.257Z,102168.07
2022-12-31T11:38:44.756Z,102168.84
2022-12-31T11:41:13.956Z,102173.02
2022-12-31T11:44:02.003Z,102171.48
2022-12-31T11:46:34.693Z,102164.03
2022-12-31T11:49:22.941Z,102158.29
2022-12-31T11:52:24.067Z,102156.80
2022-12-31T11:55:23.488Z,102150.38
2022-12-31T11:57:52.372Z,102153.67
2022-12-31T12:00:20.896Z,102156.33
2022-12-31T12:02:54.015Z,102150.86
2022-12-31T12:05:23.796Z,102152.19
2022-12-31T12:07:52.378Z,102151.11
2022-12-31T12:10:23.221Z,102144.65
2022-12-31T12:12:51.394Z,102133.59
2022-12-31T12:15:23.072Z,102125.85
2022-12-31T12:17:54.110Z,102122.25
2022-12-31T12:20:40.969Z,102119.70
2022-12-31T12:23:21.556Z,102117.90
2022-12-31T12:25:48.222Z,102120.39
2022-12-31T12:28:25.086Z,102118.58
2022-12-31T12:30:58.935Z,102114.17
2022-12-31T12:33:27.379Z,102105.77
2022-12-31T12:35:54.088Z,102107.90
2022-12-31T12:38:23.188Z,102104.05
2022-12-31T12:41:02.519Z,102101.09
2022-12-31T12:43:37.643Z,102097.84
2022-12-31T12:46:18.588Z,102103.02
2022-12-31T12:48:49.481Z,102105.73
2022-12-31T12:51:31.614Z,102110.56
2022-12-31T12:54:33.544Z,102117.57
2022-12-31T12:57:06.163Z,102116.09
2022-12-31T12:59:38.759Z,102117.40
2022-12-31T13:02:50.371Z,102114.43
2022-12-31T13:05:57.079Z,102111.95
2022-12-31T13:08:52.250Z,102116.27
2022-12-31T13:11:28.385Z,102128.48
2022-12-31T13:14:34.369Z,102133.36
2022-12-31T13:17:29.315Z,102122.30
2022-12-31T13:20:10.897Z,102123.66
2022-12-31T13:23:11.498Z,102120.55
2022-12-31T13:26:17.328Z,102109.08
2022-12-31T13:28:47.329Z,102112.30
2022-12-31T13:31:27.821Z,102118.06
2022-12-31T13:34:32.011Z,102116.23
2022-12-31T13:37:05.664Z,102115.70
2022-12-31T13:39:38.867Z,102120.52
2022-12-31T13:42:30.342Z,102116.57
2022-12-31T13:45:04.255Z,102117.96
2022-12-31T13:47:40.853Z,102119.30
2022-12-31T13:50:31.509Z,102126.02
2022-12-31T13:52:58.162Z,102127.06
2022-12-31T13:55:40.423Z,102126.08
2022-12-31T13:58:36.630Z,102125.00
2022-12-31T14:01:20.051Z,102122.59
2022-12-31T14:04:08.350Z,102120.50
2022-12-31T14:06:51.859Z,102122.23
2022-12-31T14:09:31.547Z,102124.30
2022-12-31T14:11:58.258Z,102127.23
2022-12-31T14:14:37.153Z,102133.14
2022-12-31T14:17:19.900Z,102134.79
2022-12-31T14:20:26.364Z,102138.46
2022-12-31T14:23:27.553Z,102139.60
2022-12-31T14:26:02.225Z,102141.64
2022-12-31T14:28:36.923Z,102149.41
2022-12-31T14:31:23.061Z,102152.15
2022-12-31T14:33:59.349Z,102164.81
2022-12-31T14:36:30.641Z,102171.15
2022-12-31T14:39:20.039Z,102174.27
2022-12-31T14:42:03.532Z,102178.85
2022-12-31T14:45:06.801Z,102178.24
2022-12-31T14:47:53.428Z,102179.91
2022-12-31T14:50:31.451Z,102179.32
2022-12-31T14:53:04.130Z,102184.05
2022-12-31T14:55:36.546Z,102189.16
2022-12-31T14:58:29.293Z,102192.11
2022-12-31T15:01:00.939Z,102190.27
2022-12-31T15:03:30.624Z,102194.52
2022-12-31T15:06:23.394Z,102204.10
2022-12-31T15:09:08.211Z,102204.23
2022-12-31T15:11:41.473Z,102196.78
2022-12-31T15:14:37.460Z,102192.07
2022-12-31T15:17:22.949Z,102187.98
2022-12-31T15:20:20.670Z,102189.66
2022-12-31T15:22:49.928Z,102185.05
2022-12-31T15:25:41.270Z,102191.55
2022-12-31T15:28:29.533Z,102195.17
2022-12-31T15:31:20.046Z,102197.52
2022-12-31T15:33:59.718Z,102202.44
2022-12-31T15:36:33.087Z,102201.50
2022-12-31T15:39:07.789Z,102203.65
2022-12-31T15:41:46.162Z,102203.30
2022-12-31T15:44:45.164Z,102200.41
2022-12-31T15:47:21.070Z,102199.23
2022-12-31T15:49:48.424Z,102208.47
2022-12-31T15:52:22.408Z,102211.94
2022-12-31T15:54:56.414Z,102211.36
2022-12-31T15:57:40.739Z,102215.36
2022-12-31T16:00:17.157Z,102222.94
2022-12-31T16:02:45.446Z,102227.26
2022-12-31T16:05:41.602Z,102232.98
2022-12-31T16:08:19.550Z,102241.61
2022-12-31T16:10:46.809Z,102245.88
2022-12-31T16:13:22.867Z,102248.20
2022-12-31T16:16:00.457Z,102250.27
2022-12-31T16:18:39.987Z,102253.35
2022-12-31T16:21:28.385Z,102259.27
2022-12-31T16:24:04.206Z,102260.61
2022-12-31T16:26:52.536Z,102259.36
2022-12-31T16:29:22.245Z,102254.05
2022-12-31T16:31:51.175Z,102252.60
2022-12-31T16:34:23.429Z,102258.77
2022-12-31T16:37:02.591Z,102262.59
2022-12-31T16:39:37.069Z,102264.52
2022-12-31T16:42:18.659Z,102264.64
2022-12-31T16:44:46.920Z,102268.61
2022-12-31T16:47:19.470Z,102269.96
2022-12-31T16:49:50.812Z,102262.52
2022-12-31T16:52:32.418Z,102268.15
2022-12-31T16:54:59.467Z,102263.48
2022-12-31T16:57:30.307Z,102266.22
2022-12-31T17:00:04.262Z,102269.14
2022-12-31T17:02:35.512Z,102268.45
2022-12-31T17:05:02.657Z,102267.38
2022-12-31T17:07:32.237Z,102271.16
2022-12-31T17:10:08.026Z,102274.26
2022-12-31T17:13:17.025Z,102283.75
2022-12-31T17:15:41.746Z,102284.88
2022-12-31T17:18:17.943Z,102294.02
2022-12-31T17:20:44.908Z,102294.86
2022-12-31T17:23:22.842Z,102293.50
2022-12-31T17:25:49.620Z,102292.84
2022-12-31T17:28:24.928Z,102299.22
2022-12-31T17:30:52.436Z,102302.79
2022-12-31T17:33:21.872Z,102302.93
2022-12-31T17:35:55.141Z,102299.10
2022-12-31T17:38:21.823Z,102301.63
2022-12-31T17:41:06.785Z,102297.11
2022-12-31T17:43:36.500Z,102296.07
2022-12-31T17:46:11.023Z,102296.00
2022-12-31T17:48:38.094Z,102298.39
2022-12-31T17:51:05.077Z,102299.84
2022-12-31T17:53:31.831Z,102296.70
2022-12-31T17:56:02.890Z,102298.59
2022-12-31T17:58:33.570Z,102306.05
2022-12-31T18:01:02.106Z,102307.64
2022-12-31T18:03:29.057Z,102307.20
2022-12-31T18:05:55.915Z,102306.88
2022-12-31T18:08:22.679Z,102307.84
2022-12-31T18:10:51.277Z,102307.09
2022-12-31T18:13:21.054Z,102309.80
2022-12-31T18:15:47.791Z,102306.77
2022-12-31T18:18:24.334Z,102311.25
2022-12-31T18:20:58.969Z,102310.61
2022-12-31T18:23:29.204Z,102312.67
2022-12-31T18:25:56.018Z,102314.61
2022-12-31T18:28:23.284Z,102313.21
2022-12-31T18:30:50.236Z,102312.36
2022-12-31T18:33:22.315Z,102308.94
2022-12-31T18:36:09.875Z,102309.73
2022-12-31T18:38:37.301Z,102308.78
2022-12-31T18:41:04.503Z,102310.85
2022-12-31T18:43:31.389Z,102315.90
2022-12-31T18:45:58.530Z,102313.29
2022-12-31T18:48:25.335Z,102313.48
2022-12-31T18:50:52.176Z,102314.64
2022-12-31T18:53:22.322Z,102314.89
2022-12-31T18:55:54.913Z,102315.84
2022-12-31T18:58:22.040Z,102320.59
2022-12-31T19:00:50.689Z,102324.46
2022-12-31T19:03:21.157Z,102325.27
2022-12-31T19:05:50.756Z,102323.73
2022-12-31T19:08:18.990Z,102316.70
2022-12-31T19:10:46.698Z,102319.02
2022-12-31T19:13:14.884Z,102321.11
2022-12-31T19:15:50.655Z,102318.57
2022-12-31T19:18:17.984Z,102318.39
2022-12-31T19:20:45.282Z,102316.44
2022-12-31T19:23:20.618Z,102311.43
2022-12-31T19:25:48.915Z,102313.45
2022-12-31T19:28:22.015Z,102318.62
2022-12-31T19:30:48.736Z,102322.85
2022-12-31T19:33:16.484Z,102330.05
2022-12-31T19:35:44.119Z,102331.00
2022-12-31T19:38:22.858Z,102333.91
2022-12-31T19:40:50.852Z,102337.12
2022-12-31T19:43:20.511Z,102341.21
2022-12-31T19:45:47.783Z,102344.05
2022-12-31T19:48:17.514Z,102347.31
2022-12-31T19:50:50.188Z,102352.44
2022-12-31T19:53:22.355Z,102358.42
2022-12-31T19:55:50.169Z,102363.64
2022-12-31T19:58:19.938Z,102367.98
2022-12-31T20:00:55.595Z,102374.27
2022-12-31T20:03:24.586Z,102377.60
2022-12-31T20:05:51.344Z,102378.38
2022-12-31T20:08:20.381Z,102378.98
2022-12-31T20:10:47.179Z,102386.27
2022-12-31T20:13:13.869Z,102384.46
2022-12-31T20:15:47.635Z,102381.36
2022-12-31T20:18:14.400Z,102382.98
2022-12-31T20:20:49.250Z,102379.88
2022-12-31T20:23:20.367Z,102384.50
2022-12-31T20:25:59.758Z,102387.64
2022-12-31T20:28:26.857Z,102384.11
2022-12-31T20:30:53.943Z,102385.68
2022-12-31T20:33:20.805Z,102388.80
2022-12-31T20:35:47.530Z,102390.35
2022-12-31T20:38:14.360Z,102388.88
2022-12-31T20:40:46.436Z,102386.69
2022-12-31T20:43:13.760Z,102388.26
2022-12-31T20:45:41.573Z,102389.23
2022-12-31T20:48:08.443Z,102392.61
2022-12-31T20:50:35.389Z,102390.86
2022-12-31T20:53:02.444Z,102394.57
2022-12-31T20:55:30.799Z,102394.98
2022-12-31T20:57:57.705Z,102392.68
2022-12-31T21:00:24.575Z,102392.37
2022-12-31T21:02:58.981Z,102390.96
2022-12-31T21:05:31.072Z,102387.82
2022-12-31T21:07:58.317Z,102387.04
2022-12-31T21:10:25.188Z,102387.34
2022-12-31T21:12:54.475Z,102386.71
2022-12-31T21:15:21.772Z,102387.59
2022-12-31T21:17:48.594Z,102384.98
2022-12-31T21:20:15.357Z,102380.42
2022-12-31T21:22:42.066Z,102379.62
2022-12-31T21:25:10.565Z,102385.27
2022-12-31T21:27:37.319Z,102388.82
2022-12-31T21:30:21.010Z,102385.25
2022-12-31T21:32:48.569Z,102375.06
2022-12-31T21:35:42.357Z,102374.12
2022-12-31T21:38:03.749Z,102369.63
2022-12-31T21:40:31.512Z,102365.08
2022-12-31T21:42:58.560Z,102362.19
2022-12-31T21:45:25.835Z,102364.23
2022-12-31T21:48:11.461Z,102368.66
2022-12-31T21:50:38.171Z,102369.41
2022-12-31T21:53:04.869Z,102373.15
2022-12-31T21:55:50.438Z,102371.04
2022-12-31T21:58:26.439Z,102374.63
2022-12-31T22:01:13.441Z,102373.43
2022-12-31T22:03:41.106Z,102374.94
2022-12-31T22:06:12.552Z,102375.11
2022-12-31T22:08:41.635Z,102377.55
2022-12-31T22:11:09.488Z,102376.98
2022-12-31T22:13:36.866Z,102373.70
2022-12-31T22:16:05.770Z,102374.02
2022-12-31T22:18:38.635Z,102375.60
2022-12-31T22:21:05.858Z,102368.84
2022-12-31T22:23:34.279Z,102368.26
2022-12-31T22:26:01.811Z,102368.88
2022-12-31T22:28:44.205Z,102373.57
2022-12-31T22:31:16.208Z,102374.34
2022-12-31T22:33:43.790Z,102376.23
2022-12-31T22:36:12.758Z,102364.55
2022-12-31T22:38:39.809Z,102366.17
2022-12-31T22:41:11.189Z,102362.19
2022-12-31T22:43:42.486Z,102360.08
2022-12-31T22:46:14.314Z,102357.27
2022-12-31T22:48:41.987Z,102356.45
2022-12-31T22:51:10.291Z,102355.60
2022-12-31T22:53:38.638Z,102359.77
2022-12-31T22:56:06.263Z,102357.56
2022-12-31T22:58:33.151Z,102356.75
2022-12-31T23:01:00.270Z,102351.64
2022-12-31T23:03:27.107Z,102353.20
2022-12-31T23:05:53.947Z,102346.45
2022-12-31T23:08:23.699Z,102343.01
2022-12-31T23:11:06.153Z,102345.44
2022-12-31T23:14:00.115Z,102343.81
2022-12-31T23:16:47.668Z,102341.99
2022-12-31T23:19:34.818Z,102336.39
2022-12-31T23:22:20.375Z,102337.55
2022-12-31T23:24:47.077Z,102338.24
2022-12-31T23:27:13.870Z,102337.80
2022-12-31T23:29:46.840Z,102341.52
2022-12-31T23:32:18.020Z,102342.23
2022-12-31T23:34:46.131Z,102340.00
2022-12-31T23:37:13.987Z,102336.96
2022-12-31T23:39:41.164Z,102331.33
2022-12-31T23:42:07.922Z,102329.80
2022-12-31T23:44:34.657Z,102330.40
2022-12-31T23:47:01.406Z,102325.35
2022-12-31T23:49:28.097Z,102321.73
2022-12-31T23:51:54.791Z,102324.08
2022-12-31T23:54:21.729Z,102326.50
2022-12-31T23:56:48.437Z,102322.92
2022-12-31T23:59:15.166Z,102324.53
