createdAt,value
2023-05-04T00:00:53.276Z,12.75
2023-05-04T00:03:19.839Z,10.23
2023-05-04T00:05:46.344Z,10.52
2023-05-04T00:08:12.768Z,10.32
2023-05-04T00:10:39.228Z,9.73
2023-05-04T00:13:05.728Z,10.40
2023-05-04T00:15:32.239Z,13.65
2023-05-04T00:17:58.723Z,11.00
2023-05-04T00:20:25.162Z,9.57
2023-05-04T00:22:51.557Z,12.88
2023-05-04T00:25:18.045Z,9.90
2023-05-04T00:27:44.481Z,10.20
2023-05-04T00:30:11.233Z,11.10
2023-05-04T00:32:37.750Z,10.65
2023-05-04T00:35:04.439Z,11.63
2023-05-04T00:37:30.852Z,12.07
2023-05-04T00:39:57.890Z,11.27
2023-05-04T00:42:24.326Z,10.27
2023-05-04T00:44:50.725Z,12.10
2023-05-04T00:47:19.580Z,11.70
2023-05-04T00:49:46.509Z,10.80
2023-05-04T00:52:14.715Z,13.35
2023-05-04T00:54:46.648Z,12.60
2023-05-04T00:57:13.375Z,11.95
2023-05-04T00:59:39.822Z,10.38
2023-05-04T01:02:06.524Z,10.18
2023-05-04T01:04:33.157Z,10.70
2023-05-04T01:07:26.733Z,11.23
2023-05-04T01:10:09.477Z,10.63
2023-05-04T01:12:44.722Z,12.65
2023-05-04T01:15:13.182Z,11.23
2023-05-04T01:17:39.965Z,11.90
2023-05-04T01:20:07.374Z,11.50
2023-05-04T01:22:33.936Z,11.43
2023-05-04T01:25:00.625Z,11.02
2023-05-04T01:27:36.265Z,11.90
2023-05-04T01:30:18.972Z,11.88
2023-05-04T01:32:47.217Z,11.70
2023-05-04T01:35:14.169Z,12.93
2023-05-04T01:37:41.077Z,13.02
2023-05-04T01:40:08.280Z,12.27
2023-05-04T01:42:34.759Z,12.13
2023-05-04T01:45:01.872Z,13.57
2023-05-04T01:47:28.339Z,13.32
2023-05-04T01:49:54.778Z,13.57
2023-05-04T01:52:21.255Z,13.43
2023-05-04T01:54:47.688Z,12.13
2023-05-04T01:57:14.080Z,12.82
2023-05-04T01:59:40.459Z,13.15
2023-05-04T02:02:06.982Z,14.20
2023-05-04T02:04:33.987Z,13.15
2023-05-04T02:07:00.667Z,13.15
2023-05-04T02:09:27.083Z,12.73
2023-05-04T02:11:53.483Z,13.27
2023-05-04T02:14:19.938Z,14.07
2023-05-04T02:16:47.575Z,14.35
2023-05-04T02:19:14.010Z,13.35
2023-05-04T02:21:42.160Z,16.10
2023-05-04T02:24:08.631Z,12.32
2023-05-04T02:26:36.156Z,13.43
2023-05-04T02:29:03.406Z,13.13
2023-05-04T02:31:29.890Z,16.92
2023-05-04T02:33:56.370Z,13.88
2023-05-04T02:36:22.794Z,13.77
2023-05-04T02:38:49.215Z,14.20
2023-05-04T02:41:15.711Z,13.38
2023-05-04T02:43:42.140Z,12.93
2023-05-04T02:46:08.737Z,15.02
2023-05-04T02:48:35.157Z,21.20
2023-05-04T02:51:01.562Z,18.13
2023-05-04T02:53:27.976Z,14.50
2023-05-04T02:55:54.402Z,15.50
2023-05-04T02:58:20.798Z,15.50
2023-05-04T03:00:47.217Z,14.93
2023-05-04T03:03:14.194Z,15.63
2023-05-04T03:05:40.686Z,14.30
2023-05-04T03:08:07.072Z,14.57
2023-05-04T03:10:33.504Z,12.75
2023-05-04T03:13:05.849Z,14.68
2023-05-04T03:15:33.250Z,15.65
2023-05-04T03:17:59.804Z,14.27
2023-05-04T03:20:26.364Z,13.60
2023-05-04T03:22:52.779Z,15.18
2023-05-04T03:25:19.359Z,17.58
2023-05-04T03:27:45.762Z,15.80
2023-05-04T03:30:12.948Z,14.65
2023-05-04T03:32:40.076Z,14.18
2023-05-04T03:35:06.617Z,16.50
2023-05-04T03:37:33.061Z,15.20
2023-05-04T03:39:59.519Z,18.23
2023-05-04T03:42:25.910Z,15.05
2023-05-04T03:44:52.391Z,17.67
2023-05-04T03:47:18.849Z,15.98
2023-05-04T03:49:45.261Z,15.88
2023-05-04T03:52:11.699Z,15.90
2023-05-04T03:54:38.137Z,14.25
2023-05-04T03:57:04.763Z,13.48
2023-05-04T03:59:31.695Z,15.32
2023-05-04T04:01:58.155Z,15.10
2023-05-04T04:04:24.634Z,14.20
2023-05-04T04:06:51.061Z,13.55
2023-05-04T04:09:18.034Z,15.00
2023-05-04T04:11:44.475Z,16.38
2023-05-04T04:14:11.191Z,18.25
2023-05-04T04:16:37.834Z,15.30
2023-05-04T04:19:04.722Z,16.15
2023-05-04T04:21:31.283Z,16.13
2023-05-04T04:23:57.704Z,16.73
2023-05-04T04:26:24.109Z,17.88
2023-05-04T04:28:50.946Z,16.40
2023-05-04T04:31:18.757Z,14.68
2023-05-04T04:33:45.489Z,17.88
2023-05-04T04:36:12.671Z,15.13
2023-05-04T04:38:40.281Z,18.83
2023-05-04T04:41:06.740Z,17.70
2023-05-04T04:43:33.692Z,17.92
2023-05-04T04:46:00.236Z,16.33
2023-05-04T04:48:26.736Z,20.08
2023-05-04T04:50:53.350Z,16.27
2023-05-04T04:53:19.782Z,15.48
2023-05-04T04:55:46.452Z,17.52
2023-05-04T04:58:12.974Z,17.35
2023-05-04T05:00:40.003Z,15.98
2023-05-04T05:03:06.557Z,17.52
2023-05-04T05:05:33.094Z,15.95
2023-05-04T05:07:59.497Z,17.65
2023-05-04T05:10:26.167Z,16.08
2023-05-04T05:12:52.713Z,14.65
2023-05-04T05:15:19.308Z,16.10
2023-05-04T05:17:45.808Z,15.70
2023-05-04T05:20:12.472Z,15.18
2023-05-04T05:22:41.070Z,17.00
2023-05-04T05:25:08.083Z,15.75
2023-05-04T05:27:35.276Z,14.82
2023-05-04T05:30:03.320Z,14.27
2023-05-04T05:32:30.559Z,14.60
2023-05-04T05:34:57.390Z,20.35
2023-05-04T05:37:24.282Z,19.80
2023-05-04T05:39:51.154Z,19.13
2023-05-04T05:42:17.630Z,18.98
2023-05-04T05:44:44.101Z,21.95
2023-05-04T05:47:10.650Z,18.75
2023-05-04T05:49:37.070Z,19.88
2023-05-04T05:52:03.630Z,21.00
2023-05-04T05:54:33.556Z,20.13
2023-05-04T05:57:00.043Z,21.10
2023-05-04T05:59:26.464Z,25.75
2023-05-04T06:01:52.898Z,19.75
2023-05-04T06:04:19.535Z,20.55
2023-05-04T06:06:46.702Z,18.38
2023-05-04T06:09:13.223Z,19.48
2023-05-04T06:11:39.671Z,18.70
2023-05-04T06:14:06.181Z,21.13
2023-05-04T06:16:33.042Z,19.80
2023-05-04T06:18:59.537Z,18.92
2023-05-04T06:21:26.017Z,18.63
2023-05-04T06:23:52.433Z,18.75
2023-05-04T06:26:20.089Z,16.45
2023-05-04T06:28:46.636Z,11.05
2023-05-04T06:31:13.585Z,14.40
2023-05-04T06:33:40.150Z,16.27
2023-05-04T06:36:06.833Z,16.02
2023-05-04T06:38:34.724Z,16.38
2023-05-04T06:41:03.571Z,13.90
2023-05-04T06:43:30.018Z,16.83
2023-05-04T06:46:01.491Z,14.82
2023-05-04T06:48:28.568Z,13.85
2023-05-04T06:50:55.056Z,15.05
2023-05-04T06:53:21.643Z,12.90
2023-05-04T06:55:48.119Z,12.98
2023-05-04T06:58:17.148Z,16.75
2023-05-04T07:00:43.600Z,14.45
2023-05-04T07:03:10.166Z,12.13
2023-05-04T07:05:37.662Z,13.85
2023-05-04T07:08:04.631Z,13.30
2023-05-04T07:10:31.184Z,11.40
2023-05-04T07:12:57.904Z,12.90
2023-05-04T07:15:26.327Z,16.90
2023-05-04T07:17:52.917Z,11.90
2023-05-04T07:20:23.520Z,10.75
2023-05-04T07:22:56.421Z,12.30
2023-05-04T07:25:24.563Z,9.45
2023-05-04T07:27:51.447Z,10.57
2023-05-04T07:30:19.505Z,11.55
2023-05-04T07:32:46.460Z,11.52
2023-05-04T07:35:13.014Z,11.95
2023-05-04T07:37:39.951Z,11.57
2023-05-04T07:40:07.746Z,7.95
2023-05-04T07:42:34.619Z,9.07
2023-05-04T07:45:01.331Z,7.53
2023-05-04T07:47:28.114Z,11.25
2023-05-04T07:49:55.274Z,8.20
2023-05-04T07:52:22.029Z,9.35
2023-05-04T07:54:53.518Z,6.40
2023-05-04T07:57:21.100Z,10.10
2023-05-04T07:59:47.583Z,8.05
2023-05-04T08:02:14.802Z,8.70
2023-05-04T08:04:41.400Z,10.27
2023-05-04T08:07:07.824Z,8.77
2023-05-04T08:09:34.344Z,9.00
2023-05-04T08:12:01.357Z,12.85
2023-05-04T08:14:27.929Z,10.43
2023-05-04T08:16:54.391Z,10.43
2023-05-04T08:19:21.992Z,10.43
2023-05-04T08:21:48.605Z,9.27
2023-05-04T08:24:17.624Z,9.63
2023-05-04T08:26:47.377Z,10.05
2023-05-04T08:29:19.142Z,11.45
2023-05-04T08:31:45.713Z,13.98
2023-05-04T08:34:16.584Z,10.82
2023-05-04T08:36:43.080Z,10.70
2023-05-04T08:39:11.934Z,11.30
2023-05-04T08:41:41.479Z,10.85
2023-05-04T08:44:10.910Z,10.57
2023-05-04T08:46:41.283Z,9.23
2023-05-04T08:49:08.181Z,11.05
2023-05-04T08:51:37.680Z,10.90
2023-05-04T08:54:09.173Z,11.02
2023-05-04T08:56:36.550Z,9.98
2023-05-04T08:59:03.835Z,11.52
2023-05-04T09:01:32.657Z,14.55
2023-05-04T09:04:02.438Z,10.93
2023-05-04T09:06:29.414Z,10.32
2023-05-04T09:08:58.687Z,12.63
2023-05-04T09:11:25.133Z,10.88
2023-05-04T09:13:51.644Z,8.95
2023-05-04T09:16:19.938Z,12.05
2023-05-04T09:18:46.625Z,10.02
2023-05-04T09:21:13.226Z,9.68
2023-05-04T09:23:51.320Z,9.02
2023-05-04T09:26:28.465Z,12.00
2023-05-04T09:28:55.729Z,10.95
2023-05-04T09:31:23.360Z,9.95
2023-05-04T09:33:52.007Z,8.20
2023-05-04T09:36:21.881Z,8.23
2023-05-04T09:38:48.833Z,8.52
2023-05-04T09:41:15.648Z,11.43
2023-05-04T09:43:44.786Z,9.63
2023-05-04T09:46:21.730Z,7.72
2023-05-04T09:48:53.002Z,8.82
2023-05-04T09:51:22.466Z,9.82
2023-05-04T09:53:50.545Z,9.52
2023-05-04T09:56:29.368Z,8.20
2023-05-04T09:58:59.719Z,8.73
2023-05-04T10:01:28.883Z,8.27
2023-05-04T10:03:55.861Z,8.52
2023-05-04T10:06:24.055Z,8.60
2023-05-04T10:08:54.186Z,8.65
2023-05-04T10:11:21.261Z,11.25
2023-05-04T10:13:50.816Z,8.15
2023-05-04T10:16:33.305Z,6.95
2023-05-04T10:19:18.270Z,6.35
2023-05-04T10:21:56.776Z,8.57
2023-05-04T10:24:57.311Z,11.20
2023-05-04T10:28:07.531Z,7.47
2023-05-04T10:30:34.121Z,6.67
2023-05-04T10:33:02.378Z,6.53
2023-05-04T10:35:29.113Z,7.43
2023-05-04T10:37:56.623Z,8.43
2023-05-04T10:40:38.787Z,9.05
2023-05-04T10:43:07.953Z,8.73
2023-05-04T10:45:36.817Z,10.18
2023-05-04T10:48:05.109Z,9.80
2023-05-04T10:50:45.410Z,10.02
2023-05-04T10:53:16.529Z,7.45
2023-05-04T10:55:47.171Z,10.70
2023-05-04T10:58:16.653Z,9.88
2023-05-04T11:00:47.810Z,12.00
2023-05-04T11:03:15.189Z,9.00
2023-05-04T11:05:44.531Z,8.65
2023-05-04T11:08:19.698Z,7.95
2023-05-04T11:10:47.685Z,8.73
2023-05-04T11:13:17.930Z,9.63
2023-05-04T11:15:48.875Z,8.45
2023-05-04T11:18:25.406Z,7.80
2023-05-04T11:20:51.837Z,8.93
2023-05-04T11:23:22.522Z,8.52
2023-05-04T11:25:52.631Z,8.35
2023-05-04T11:28:19.922Z,8.98
2023-05-04T11:30:47.783Z,10.75
2023-05-04T11:33:19.359Z,8.82
2023-05-04T11:35:46.279Z,8.77
2023-05-04T11:38:21.913Z,6.85
2023-05-04T11:40:48.558Z,6.35
2023-05-04T11:43:18.437Z,7.75
2023-05-04T11:45:48.667Z,8.40
2023-05-04T11:48:17.349Z,7.80
2023-05-04T11:50:47.077Z,7.63
2023-05-04T11:53:14.438Z,9.13
2023-05-04T11:55:42.020Z,8.18
2023-05-04T11:58:10.837Z,7.95
2023-05-04T12:00:43.020Z,8.15
2023-05-04T12:03:12.198Z,7.00
2023-05-04T12:05:39.920Z,8.82
2023-05-04T12:08:08.759Z,8.98
2023-05-04T12:10:35.276Z,6.60
2023-05-04T12:13:02.179Z,7.50
2023-05-04T12:15:31.784Z,8.25
2023-05-04T12:18:02.312Z,9.95
2023-05-04T12:20:30.592Z,6.50
2023-05-04T12:22:57.805Z,6.18
2023-05-04T12:25:24.788Z,6.10
2023-05-04T12:27:51.542Z,7.88
2023-05-04T12:30:18.157Z,7.72
2023-05-04T12:32:45.231Z,8.55
2023-05-04T12:35:11.917Z,6.72
2023-05-04T12:37:38.336Z,6.25
2023-05-04T12:40:17.329Z,7.10
2023-05-04T12:42:53.432Z,9.73
2023-05-04T12:45:22.548Z,7.35
2023-05-04T12:47:49.230Z,7.93
2023-05-04T12:50:15.837Z,11.15
2023-05-04T12:52:42.338Z,7.97
2023-05-04T12:55:09.067Z,8.55
2023-05-04T12:57:36.225Z,8.70
2023-05-04T13:00:03.652Z,8.85
2023-05-04T13:02:30.179Z,7.95
2023-05-04T13:04:56.692Z,8.55
2023-05-04T13:07:23.142Z,22.98
2023-05-04T13:09:49.679Z,8.30
2023-05-04T13:12:16.196Z,9.80
2023-05-04T13:14:42.920Z,10.68
2023-05-04T13:17:09.366Z,12.23
2023-05-04T13:19:36.614Z,8.18
2023-05-04T13:22:03.409Z,12.57
2023-05-04T13:24:30.124Z,6.75
2023-05-04T13:26:56.622Z,10.07
2023-05-04T13:29:23.077Z,8.13
2023-05-04T13:31:50.444Z,9.40
2023-05-04T13:34:17.139Z,11.55
2023-05-04T13:36:43.576Z,10.90
2023-05-04T13:39:10.107Z,8.30
2023-05-04T13:41:36.641Z,6.55
2023-05-04T13:44:03.172Z,6.53
2023-05-04T13:46:29.642Z,8.35
2023-05-04T13:48:57.201Z,9.75
2023-05-04T13:51:23.754Z,7.05
2023-05-04T13:53:50.259Z,7.03
2023-05-04T13:56:16.683Z,8.30
2023-05-04T13:58:43.426Z,5.93
2023-05-04T14:01:10.377Z,7.88
2023-05-04T14:03:36.881Z,7.40
2023-05-04T14:06:03.714Z,8.77
2023-05-04T14:08:30.434Z,7.57
2023-05-04T14:10:57.375Z,8.32
2023-05-04T14:13:24.027Z,7.07
2023-05-04T14:15:50.965Z,8.50
2023-05-04T14:18:18.001Z,7.13
2023-05-04T14:20:44.458Z,7.32
2023-05-04T14:23:10.932Z,12.05
2023-05-04T14:25:37.658Z,8.30
2023-05-04T14:28:04.328Z,11.20
2023-05-04T14:30:32.477Z,9.63
2023-05-04T14:32:58.964Z,8.07
2023-05-04T14:35:25.658Z,8.77
2023-05-04T14:37:52.209Z,7.13
2023-05-04T14:40:18.748Z,8.18
2023-05-04T14:42:45.258Z,7.97
2023-05-04T14:45:12.120Z,9.10
2023-05-04T14:47:38.739Z,9.23
2023-05-04T14:50:07.247Z,7.30
2023-05-04T14:52:34.114Z,13.15
2023-05-04T14:55:01.121Z,6.80
2023-05-04T14:57:27.653Z,9.55
2023-05-04T14:59:54.729Z,5.95
2023-05-04T15:02:21.323Z,8.70
2023-05-04T15:04:47.826Z,8.75
2023-05-04T15:07:16.552Z,7.03
2023-05-04T15:09:43.096Z,7.55
2023-05-04T15:12:13.677Z,7.18
2023-05-04T15:14:40.482Z,8.57
2023-05-04T15:17:08.697Z,10.20
2023-05-04T15:19:42.687Z,6.30
2023-05-04T15:22:11.740Z,9.07
2023-05-04T15:24:39.572Z,6.90
2023-05-04T15:27:06.216Z,9.10
2023-05-04T15:29:33.202Z,8.80
2023-05-04T15:31:59.706Z,7.68
2023-05-04T15:34:26.154Z,6.82
2023-05-04T15:36:59.416Z,7.93
2023-05-04T15:39:26.525Z,7.97
2023-05-04T15:41:53.456Z,7.22
2023-05-04T15:44:23.824Z,8.80
2023-05-04T15:46:50.891Z,7.15
2023-05-04T15:49:17.444Z,6.68
2023-05-04T15:51:43.891Z,11.40
2023-05-04T15:54:10.592Z,7.80
2023-05-04T15:56:37.195Z,7.93
2023-05-04T15:59:03.701Z,7.00
2023-05-04T16:01:31.067Z,7.07
2023-05-04T16:03:59.658Z,6.50
2023-05-04T16:06:26.684Z,6.53
2023-05-04T16:08:53.192Z,6.75
2023-05-04T16:11:19.730Z,6.75
2023-05-04T16:13:46.384Z,7.85
2023-05-04T16:16:14.576Z,7.13
2023-05-04T16:18:41.125Z,9.38
2023-05-04T16:21:08.814Z,6.90
2023-05-04T16:23:36.333Z,6.00
2023-05-04T16:26:02.908Z,7.18
2023-05-04T16:28:29.432Z,7.03
2023-05-04T16:30:56.083Z,7.85
2023-05-04T16:33:22.525Z,7.25
2023-05-04T16:35:49.090Z,7.93
2023-05-04T16:38:15.578Z,7.82
2023-05-04T16:40:42.688Z,6.75
2023-05-04T16:43:10.451Z,7.72
2023-05-04T16:45:38.017Z,8.52
2023-05-04T16:48:05.613Z,7.97
2023-05-04T16:50:32.422Z,6.95
2023-05-04T16:52:58.995Z,6.40
2023-05-04T16:55:28.522Z,6.80
2023-05-04T16:57:56.523Z,8.05
2023-05-04T17:00:22.997Z,6.85
2023-05-04T17:02:49.565Z,5.22
2023-05-04T17:05:16.159Z,6.32
2023-05-04T17:07:43.399Z,7.18
2023-05-04T17:10:10.743Z,6.28
2023-05-04T17:12:37.595Z,8.77
2023-05-04T17:15:04.473Z,9.38
2023-05-04T17:17:31.203Z,5.95
2023-05-04T17:19:58.089Z,7.85
2023-05-04T17:22:25.563Z,10.05
2023-05-04T17:24:52.373Z,8.93
2023-05-04T17:27:18.950Z,8.05
2023-05-04T17:29:45.847Z,5.88
2023-05-04T17:32:12.402Z,6.03
2023-05-04T17:34:38.895Z,6.95
2023-05-04T17:37:05.346Z,9.50
2023-05-04T17:39:31.925Z,8.60
2023-05-04T17:41:58.839Z,8.60
2023-05-04T17:44:26.028Z,5.72
2023-05-04T17:46:52.468Z,5.93
2023-05-04T17:49:19.240Z,7.18
2023-05-04T17:51:46.435Z,7.45
2023-05-04T17:54:12.862Z,8.02
2023-05-04T17:56:39.321Z,8.23
2023-05-04T17:59:05.792Z,5.97
2023-05-04T18:01:33.265Z,9.18
2023-05-04T18:04:00.050Z,9.45
2023-05-04T18:06:26.559Z,8.60
2023-05-04T18:08:53.125Z,8.00
2023-05-04T18:11:19.701Z,36.65
2023-05-04T18:13:46.337Z,10.77
2023-05-04T18:16:13.222Z,10.75
2023-05-04T18:18:40.628Z,8.90
2023-05-04T18:21:07.279Z,10.23
2023-05-04T18:23:35.099Z,12.55
2023-05-04T18:26:01.955Z,9.55
2023-05-04T18:28:28.378Z,9.90
2023-05-04T18:30:54.884Z,9.48
2023-05-04T18:33:21.489Z,10.25
2023-05-04T18:35:47.992Z,10.75
2023-05-04T18:38:14.772Z,10.00
2023-05-04T18:40:41.377Z,11.07
2023-05-04T18:43:07.909Z,14.18
2023-05-04T18:45:34.474Z,11.93
2023-05-04T18:48:01.221Z,11.80
2023-05-04T18:50:28.019Z,10.02
2023-05-04T18:52:54.446Z,11.43
2023-05-04T18:55:21.006Z,12.82
2023-05-04T18:57:47.430Z,10.95
2023-05-04T19:00:14.085Z,12.52
2023-05-04T19:02:40.623Z,11.23
2023-05-04T19:05:07.326Z,10.32
2023-05-04T19:07:33.741Z,14.63
2023-05-04T19:10:00.200Z,12.57
2023-05-04T19:12:26.885Z,10.48
2023-05-04T19:14:53.343Z,11.82
2023-05-04T19:17:19.816Z,11.40
2023-05-04T19:19:46.282Z,11.98
2023-05-04T19:22:13.369Z,12.63
2023-05-04T19:24:39.936Z,12.63
2023-05-04T19:27:06.455Z,12.25
2023-05-04T19:29:32.922Z,11.15
2023-05-04T19:32:01.250Z,14.70
2023-05-04T19:34:32.276Z,17.10
2023-05-04T19:36:59.909Z,12.77
2023-05-04T19:39:26.316Z,11.93
2023-05-04T19:41:52.744Z,14.82
2023-05-04T19:44:19.163Z,13.57
2023-05-04T19:46:47.222Z,14.23
2023-05-04T19:49:13.706Z,13.65
2023-05-04T19:51:40.162Z,13.43
2023-05-04T19:54:06.826Z,14.02
2023-05-04T19:56:33.364Z,11.80
2023-05-04T19:59:00.553Z,11.95
2023-05-04T20:01:26.973Z,10.52
2023-05-04T20:03:53.686Z,14.32
2023-05-04T20:06:20.133Z,10.57
2023-05-04T20:08:46.626Z,14.57
2023-05-04T20:11:13.327Z,10.15
2023-05-04T20:13:39.790Z,12.70
2023-05-04T20:16:06.276Z,12.57
2023-05-04T20:18:32.948Z,19.90
2023-05-04T20:20:59.566Z,18.95
2023-05-04T20:23:25.975Z,15.25
2023-05-04T20:25:52.433Z,13.60
2023-05-04T20:28:18.851Z,18.95
2023-05-04T20:30:46.646Z,12.32
2023-05-04T20:33:13.067Z,16.88
2023-05-04T20:35:44.028Z,14.23
2023-05-04T20:40:37.688Z,17.30
2023-05-04T20:43:04.265Z,19.92
2023-05-04T20:45:30.946Z,16.13
2023-05-04T20:47:57.536Z,14.77
2023-05-04T20:50:24.282Z,16.38
2023-05-04T20:52:50.866Z,16.33
2023-05-04T20:55:17.773Z,16.23
2023-05-04T20:57:44.228Z,15.38
2023-05-04T21:00:11.435Z,21.02
2023-05-04T21:02:37.922Z,15.05
2023-05-04T21:05:04.764Z,16.15
2023-05-04T21:07:31.326Z,16.40
2023-05-04T21:09:58.373Z,17.00
2023-05-04T21:12:25.929Z,15.98
2023-05-04T21:14:52.612Z,18.98
2023-05-04T21:17:19.093Z,17.40
2023-05-04T21:19:45.562Z,17.88
2023-05-04T21:22:12.390Z,15.63
2023-05-04T21:24:38.883Z,15.73
2023-05-04T21:27:05.469Z,15.18
2023-05-04T21:29:31.934Z,19.40
2023-05-04T21:31:58.489Z,14.30
2023-05-04T21:34:25.127Z,19.13
2023-05-04T21:36:51.510Z,16.48
2023-05-04T21:39:17.954Z,17.00
2023-05-04T21:41:44.403Z,15.95
2023-05-04T21:44:10.844Z,16.83
2023-05-04T21:46:37.719Z,18.05
2023-05-04T21:49:04.241Z,15.85
2023-05-04T21:51:31.641Z,16.25
2023-05-04T21:53:58.156Z,21.17
2023-05-04T21:56:24.569Z,18.92
2023-05-04T21:58:51.076Z,15.98
2023-05-04T22:01:18.298Z,15.98
2023-05-04T22:03:44.895Z,16.85
2023-05-04T22:06:11.890Z,16.55
2023-05-04T22:08:38.635Z,16.52
2023-05-04T22:11:05.938Z,15.85
2023-05-04T22:13:32.343Z,15.98
2023-05-04T22:15:58.806Z,14.50
2023-05-04T22:18:25.264Z,18.00
2023-05-04T22:20:51.899Z,17.83
2023-05-04T22:23:18.361Z,17.02
2023-05-04T22:25:44.875Z,19.60
2023-05-04T22:28:11.447Z,16.65
2023-05-04T22:30:37.982Z,16.48
2023-05-04T22:33:04.513Z,15.57
2023-05-04T22:35:33.586Z,17.42
2023-05-04T22:37:59.994Z,15.77
2023-05-04T22:40:26.449Z,17.20
2023-05-04T22:42:52.979Z,18.48
2023-05-04T22:45:19.529Z,17.02
2023-05-04T22:47:48.900Z,16.73
2023-05-04T22:50:15.508Z,19.00
2023-05-04T22:52:42.059Z,20.08
2023-05-04T22:55:09.291Z,20.35
2023-05-04T22:57:36.256Z,21.20
2023-05-04T23:00:07.657Z,21.23
2023-05-04T23:02:34.722Z,22.02
2023-05-04T23:05:01.228Z,21.75
2023-05-04T23:07:27.686Z,19.25
2023-05-04T23:09:54.219Z,20.63
2023-05-04T23:12:20.704Z,18.45
2023-05-04T23:14:50.795Z,19.73
2023-05-04T23:17:17.577Z,18.88
2023-05-04T23:19:44.041Z,19.45
2023-05-04T23:22:10.477Z,20.83
2023-05-04T23:24:37.181Z,19.30
2023-05-04T23:27:03.910Z,20.45
2023-05-04T23:29:30.428Z,18.98
2023-05-04T23:31:57.874Z,20.20
2023-05-04T23:34:24.462Z,21.23
2023-05-04T23:36:54.376Z,22.92
2023-05-04T23:39:20.824Z,22.63
2023-05-04T23:41:47.379Z,22.25
2023-05-04T23:44:13.782Z,24.33
2023-05-04T23:46:40.266Z,22.52
2023-05-04T23:49:06.680Z,23.15
2023-05-04T23:51:33.093Z,33.45
2023-05-04T23:53:59.569Z,23.73
2023-05-04T23:56:26.027Z,25.75
2023-05-04T23:58:52.481Z,24.15
