createdAt,value
2019-04-26T00:01:19.228Z,62.17
2019-04-26T00:03:51.921Z,62.25
2019-04-26T00:06:21.919Z,62.21
2019-04-26T00:08:55.899Z,62.05
2019-04-26T00:11:33.072Z,61.94
2019-04-26T00:14:02.369Z,61.97
2019-04-26T00:16:45.378Z,62.04
2019-04-26T00:19:15.738Z,62.20
2019-04-26T00:21:45.696Z,62.67
2019-04-26T00:24:15.487Z,63.23
2019-04-26T00:26:45.021Z,63.40
2019-04-26T00:29:14.823Z,63.71
2019-04-26T00:31:44.364Z,64.16
2019-04-26T00:34:13.887Z,64.33
2019-04-26T00:36:43.419Z,64.33
2019-04-26T00:39:14.290Z,64.50
2019-04-26T00:41:44.190Z,64.62
2019-04-26T00:44:14.853Z,64.84
2019-04-26T00:46:46.112Z,64.81
2019-04-26T00:49:17.115Z,64.83
2019-04-26T00:51:47.998Z,65.01
2019-04-26T00:54:20.069Z,65.01
2019-04-26T00:56:50.536Z,65.02
2019-04-26T00:59:20.781Z,65.20
2019-04-26T01:01:51.907Z,65.18
2019-04-26T01:04:21.538Z,65.11
2019-04-26T01:06:53.118Z,65.17
2019-04-26T01:09:23.712Z,65.61
2019-04-26T01:11:53.251Z,65.44
2019-04-26T01:14:22.820Z,65.45
2019-04-26T01:16:52.412Z,65.46
2019-04-26T01:19:24.657Z,65.22
2019-04-26T01:21:57.241Z,64.76
2019-04-26T01:24:29.318Z,64.36
2019-04-26T01:27:02.086Z,64.07
2019-04-26T01:29:32.460Z,63.83
2019-04-26T01:32:12.692Z,63.63
2019-04-26T01:34:44.470Z,63.75
2019-04-26T01:37:14.402Z,63.97
2019-04-26T01:39:50.032Z,63.83
2019-04-26T01:42:30.510Z,64.14
2019-04-26T01:45:11.694Z,63.95
2019-04-26T01:47:42.159Z,63.83
2019-04-26T01:50:13.148Z,64.04
2019-04-26T01:52:45.232Z,63.95
2019-04-26T01:55:15.413Z,63.95
2019-04-26T01:57:45.423Z,64.13
2019-04-26T02:00:17.134Z,64.31
2019-04-26T02:02:46.462Z,64.50
2019-04-26T02:05:17.698Z,65.02
2019-04-26T02:07:47.506Z,65.25
2019-04-26T02:10:23.381Z,65.17
2019-04-26T02:12:54.754Z,64.87
2019-04-26T02:15:29.213Z,64.92
2019-04-26T02:18:00.329Z,64.81
2019-04-26T02:20:54.973Z,65.03
2019-04-26T02:23:27.861Z,65.26
2019-04-26T02:25:59.178Z,65.36
2019-04-26T02:28:29.041Z,65.78
2019-04-26T02:30:59.108Z,65.40
2019-04-26T02:33:29.669Z,65.04
2019-04-26T02:36:00.374Z,64.91
2019-04-26T02:38:31.450Z,64.81
2019-04-26T02:41:01.397Z,64.90
2019-04-26T02:43:32.114Z,64.86
2019-04-26T02:46:06.465Z,64.75
2019-04-26T02:48:49.765Z,64.65
2019-04-26T02:51:30.848Z,64.52
2019-04-26T02:54:08.494Z,64.52
2019-04-26T02:56:41.606Z,64.91
2019-04-26T02:59:15.835Z,64.90
2019-04-26T03:01:45.821Z,64.99
2019-04-26T03:04:15.806Z,65.22
2019-04-26T03:07:02.137Z,65.16
2019-04-26T03:09:20.074Z,65.00
2019-04-26T03:12:06.529Z,64.76
2019-04-26T03:14:42.795Z,64.75
2019-04-26T03:17:20.126Z,64.83
2019-04-26T03:20:07.825Z,64.56
2019-04-26T03:23:10.584Z,64.35
2019-04-26T03:25:44.936Z,64.41
2019-04-26T03:28:41.638Z,64.43
2019-04-26T03:31:54.897Z,64.35
2019-04-26T03:34:50.745Z,64.28
2019-04-26T03:37:44.568Z,64.80
2019-04-26T03:40:44.510Z,64.81
2019-04-26T03:43:44.529Z,65.25
2019-04-26T03:46:30.012Z,65.50
2019-04-26T03:49:41.385Z,65.15
2019-04-26T03:52:46.483Z,65.59
2019-04-26T03:55:31.372Z,65.87
2019-04-26T03:58:35.880Z,65.86
2019-04-26T04:01:10.603Z,65.83
2019-04-26T04:03:47.865Z,66.12
2019-04-26T04:06:23.892Z,66.77
2019-04-26T04:08:58.719Z,66.47
2019-04-26T04:11:46.440Z,66.44
2019-04-26T04:14:41.957Z,67.07
2019-04-26T04:17:35.220Z,67.36
2019-04-26T04:20:16.795Z,67.65
2019-04-26T04:23:16.726Z,68.16
2019-04-26T04:25:54.290Z,68.18
2019-04-26T04:28:53.699Z,68.79
2019-04-26T04:31:46.415Z,69.35
2019-04-26T04:34:29.164Z,69.83
2019-04-26T04:37:01.773Z,70.47
2019-04-26T04:39:38.720Z,70.12
2019-04-26T04:42:32.613Z,70.71
2019-04-26T04:45:32.852Z,71.10
2019-04-26T04:48:36.117Z,71.79
2019-04-26T04:51:46.917Z,71.45
2019-04-26T04:54:27.385Z,71.75
2019-04-26T04:57:31.882Z,71.28
2019-04-26T05:00:22.280Z,70.97
2019-04-26T05:03:23.036Z,71.18
2019-04-26T05:06:13.891Z,71.25
2019-04-26T05:09:08.566Z,71.81
2019-04-26T05:11:57.806Z,72.06
2019-04-26T05:14:59.484Z,72.21
2019-04-26T05:17:58.151Z,72.14
2019-04-26T05:20:47.203Z,71.87
2019-04-26T05:23:38.673Z,71.96
2019-04-26T05:26:29.174Z,71.61
2019-04-26T05:29:40.801Z,72.05
2019-04-26T05:32:26.903Z,72.80
2019-04-26T05:35:23.795Z,73.73
2019-04-26T05:38:18.636Z,74.03
2019-04-26T05:41:00.929Z,74.20
2019-04-26T05:43:46.137Z,73.88
2019-04-26T05:46:39.668Z,73.59
2019-04-26T05:49:38.202Z,73.79
2019-04-26T05:52:36.839Z,74.03
2019-04-26T05:55:33.556Z,74.27
2019-04-26T05:58:13.839Z,74.48
2019-04-26T06:01:47.118Z,74.76
2019-04-26T06:04:40.903Z,74.74
2019-04-26T06:07:59.389Z,75.00
2019-04-26T06:10:51.533Z,74.83
2019-04-26T06:14:04.986Z,75.43
2019-04-26T06:17:26.172Z,75.12
2019-04-26T06:20:34.080Z,75.38
2019-04-26T06:23:45.651Z,75.29
2019-04-26T06:27:09.062Z,75.22
2019-04-26T06:29:48.889Z,75.23
2019-04-26T06:32:32.684Z,75.47
2019-04-26T06:35:23.244Z,75.36
2019-04-26T06:38:43.527Z,75.57
2019-04-26T06:42:01.048Z,75.89
2019-04-26T06:44:52.392Z,76.01
2019-04-26T06:47:51.654Z,75.89
2019-04-26T06:50:42.942Z,75.96
2019-04-26T06:53:44.741Z,75.82
2019-04-26T06:56:29.816Z,75.66
2019-04-26T06:59:36.868Z,75.65
2019-04-26T07:02:20.217Z,75.65
2019-04-26T07:05:17.714Z,75.71
2019-04-26T07:08:33.818Z,75.80
2019-04-26T07:11:54.105Z,75.75
2019-04-26T07:14:49.600Z,75.73
2019-04-26T07:18:06.319Z,76.05
2019-04-26T07:20:48.218Z,76.29
2019-04-26T07:23:51.804Z,76.74
2019-04-26T07:26:49.353Z,76.68
2019-04-26T07:29:54.147Z,76.48
2019-04-26T07:33:04.156Z,76.55
2019-04-26T07:36:15.244Z,76.89
2019-04-26T07:39:20.306Z,76.77
2019-04-26T07:42:29.543Z,77.01
2019-04-26T07:45:39.765Z,76.96
2019-04-26T07:48:48.957Z,76.85
2019-04-26T07:51:56.573Z,77.09
2019-04-26T07:54:53.990Z,77.31
2019-04-26T07:58:09.358Z,77.00
2019-04-26T08:00:51.964Z,76.89
2019-04-26T08:03:29.223Z,76.81
2019-04-26T08:06:09.667Z,76.67
2019-04-26T08:08:52.747Z,77.13
2019-04-26T08:11:36.524Z,77.22
2019-04-26T08:14:10.745Z,77.39
2019-04-26T08:17:08.213Z,77.30
2019-04-26T08:19:45.713Z,77.32
2019-04-26T08:22:24.332Z,77.29
2019-04-26T08:24:52.084Z,77.16
2019-04-26T08:27:25.472Z,76.90
2019-04-26T08:30:10.097Z,76.63
2019-04-26T08:32:40.190Z,76.13
2019-04-26T08:35:18.980Z,75.62
2019-04-26T08:37:50.451Z,75.38
2019-04-26T08:40:30.656Z,76.21
2019-04-26T08:43:14.392Z,75.60
2019-04-26T08:46:03.032Z,75.37
2019-04-26T08:48:36.449Z,74.72
2019-04-26T08:51:20.374Z,74.39
2019-04-26T08:53:50.388Z,73.95
2019-04-26T08:56:24.627Z,73.79
2019-04-26T08:58:58.867Z,74.16
2019-04-26T09:01:32.403Z,73.52
2019-04-26T09:04:09.421Z,73.45
2019-04-26T09:06:43.523Z,73.61
2019-04-26T09:09:19.752Z,73.23
2019-04-26T09:11:59.521Z,73.18
2019-04-26T09:14:27.469Z,73.04
2019-04-26T09:16:57.037Z,72.94
2019-04-26T09:19:30.560Z,72.41
2019-04-26T09:22:12.209Z,72.66
2019-04-26T09:24:35.534Z,72.54
2019-04-26T09:27:09.295Z,72.69
2019-04-26T09:29:40.479Z,72.18
2019-04-26T09:32:09.853Z,72.10
2019-04-26T09:34:43.736Z,72.00
2019-04-26T09:37:13.301Z,72.00
2019-04-26T09:39:43.450Z,71.81
2019-04-26T09:42:30.853Z,71.35
2019-04-26T09:45:18.094Z,70.96
2019-04-26T09:47:49.271Z,71.35
2019-04-26T09:50:20.535Z,71.54
2019-04-26T09:53:00.002Z,71.72
2019-04-26T09:55:35.514Z,71.49
2019-04-26T09:58:01.166Z,70.88
2019-04-26T10:00:31.950Z,70.46
2019-04-26T10:03:01.498Z,70.19
2019-04-26T10:05:31.310Z,69.86
2019-04-26T10:08:00.879Z,69.90
2019-04-26T10:10:31.059Z,69.71
2019-04-26T10:13:09.555Z,69.06
2019-04-26T10:15:49.438Z,69.77
2019-04-26T10:18:24.423Z,69.31
2019-04-26T10:20:51.919Z,69.54
2019-04-26T10:23:21.521Z,69.35
2019-04-26T10:25:51.998Z,69.42
2019-04-26T10:28:22.391Z,69.26
2019-04-26T10:30:51.945Z,69.56
2019-04-26T10:33:21.563Z,69.03
2019-04-26T10:35:52.505Z,68.91
2019-04-26T10:38:23.704Z,68.90
2019-04-26T10:40:54.205Z,68.76
2019-04-26T10:43:24.263Z,68.84
2019-04-26T10:45:54.846Z,68.75
2019-04-26T10:48:24.570Z,68.59
2019-04-26T10:50:54.203Z,68.53
2019-04-26T10:53:32.002Z,68.38
2019-04-26T10:56:06.177Z,68.36
2019-04-26T10:58:37.781Z,67.32
2019-04-26T11:01:13.834Z,67.74
2019-04-26T11:03:43.418Z,67.73
2019-04-26T11:06:13.005Z,67.67
2019-04-26T11:08:42.591Z,67.39
2019-04-26T11:11:12.208Z,67.14
2019-04-26T11:13:41.723Z,67.23
2019-04-26T11:16:11.317Z,66.90
2019-04-26T11:18:40.931Z,67.14
2019-04-26T11:21:10.547Z,67.07
2019-04-26T11:23:41.019Z,67.49
2019-04-26T11:26:11.375Z,67.11
2019-04-26T11:28:42.064Z,66.59
2019-04-26T11:31:11.811Z,67.24
2019-04-26T11:36:14.196Z,65.65
2019-04-26T11:38:43.726Z,65.43
2019-04-26T11:40:13.940Z,65.53
2019-04-26T11:41:13.271Z,64.84
2019-04-26T11:43:42.916Z,63.95
2019-04-26T11:46:12.432Z,63.41
2019-04-26T11:48:41.941Z,63.13
2019-04-26T11:51:11.478Z,62.74
2019-04-26T11:53:44.692Z,62.79
2019-04-26T11:56:12.498Z,62.84
2019-04-26T11:58:42.127Z,63.12
2019-04-26T12:01:13.286Z,62.75
2019-04-26T12:03:44.443Z,62.72
2019-04-26T12:06:27.619Z,63.61
2019-04-26T12:08:58.792Z,62.95
2019-04-26T12:11:34.144Z,62.49
2019-04-26T12:14:00.852Z,62.31
2019-04-26T12:16:31.047Z,62.36
2019-04-26T12:19:00.671Z,62.77
2019-04-26T12:21:30.370Z,62.89
2019-04-26T12:24:01.446Z,62.01
2019-04-26T12:26:42.384Z,62.00
2019-04-26T12:29:02.332Z,62.82
2019-04-26T12:31:31.870Z,62.25
2019-04-26T12:34:01.416Z,62.28
2019-04-26T12:36:30.971Z,61.88
2019-04-26T12:39:02.247Z,61.54
2019-04-26T12:41:40.421Z,61.59
2019-04-26T12:44:03.459Z,61.53
2019-04-26T12:46:37.391Z,61.31
2019-04-26T12:49:07.362Z,60.76
2019-04-26T12:51:38.409Z,60.52
2019-04-26T12:54:09.875Z,60.13
2019-04-26T12:56:39.634Z,60.27
2019-04-26T12:59:09.169Z,60.24
2019-04-26T13:01:38.699Z,60.06
2019-04-26T13:04:09.437Z,60.49
2019-04-26T13:06:41.138Z,60.88
2019-04-26T13:09:21.811Z,60.09
2019-04-26T13:11:52.805Z,60.54
2019-04-26T13:14:22.523Z,60.59
2019-04-26T13:17:04.045Z,60.53
2019-04-26T13:19:33.589Z,60.31
2019-04-26T13:22:03.132Z,59.89
2019-04-26T13:24:35.453Z,59.62
2019-04-26T13:27:06.009Z,59.65
2019-04-26T13:29:35.203Z,59.61
2019-04-26T13:32:05.125Z,58.53
2019-04-26T13:34:37.255Z,58.82
2019-04-26T13:37:06.063Z,58.54
2019-04-26T13:39:35.616Z,58.51
2019-04-26T13:42:09.335Z,58.37
2019-04-26T13:44:53.897Z,58.28
2019-04-26T13:47:43.182Z,58.53
2019-04-26T13:50:14.795Z,58.13
2019-04-26T13:52:44.589Z,57.68
2019-04-26T13:55:14.310Z,57.23
2019-04-26T13:57:44.515Z,56.85
2019-04-26T14:00:17.192Z,56.71
2019-04-26T14:02:47.022Z,56.18
2019-04-26T14:05:16.945Z,55.75
2019-04-26T14:07:46.604Z,55.77
2019-04-26T14:10:16.137Z,55.03
2019-04-26T14:12:46.258Z,54.66
2019-04-26T14:15:16.915Z,55.64
2019-04-26T14:17:46.483Z,55.55
2019-04-26T14:20:19.297Z,55.64
2019-04-26T14:22:54.797Z,55.11
2019-04-26T14:25:26.980Z,54.95
2019-04-26T14:27:56.706Z,55.06
2019-04-26T14:30:26.255Z,55.02
2019-04-26T14:32:57.311Z,54.97
2019-04-26T14:35:27.097Z,54.73
2019-04-26T14:37:56.689Z,54.52
2019-04-26T14:40:26.245Z,54.55
2019-04-26T14:43:06.521Z,54.60
2019-04-26T14:45:27.090Z,55.18
2019-04-26T14:48:00.249Z,55.19
2019-04-26T14:50:31.626Z,55.09
2019-04-26T14:53:02.268Z,55.02
2019-04-26T14:55:30.602Z,55.14
2019-04-26T14:58:01.939Z,55.03
2019-04-26T15:00:33.953Z,55.06
2019-04-26T15:03:09.451Z,55.02
2019-04-26T15:05:43.033Z,54.55
2019-04-26T15:08:13.342Z,54.85
2019-04-26T15:10:46.684Z,55.18
2019-04-26T15:13:20.228Z,54.35
2019-04-26T15:15:46.235Z,54.14
2019-04-26T15:18:16.011Z,54.40
2019-04-26T15:20:45.674Z,54.55
2019-04-26T15:23:15.204Z,54.50
2019-04-26T15:25:48.441Z,53.76
2019-04-26T15:28:16.186Z,53.84
2019-04-26T15:30:46.933Z,54.10
2019-04-26T15:33:17.449Z,54.03
2019-04-26T15:35:48.098Z,53.85
2019-04-26T15:38:17.735Z,52.80
2019-04-26T15:40:48.934Z,52.56
2019-04-26T15:43:24.057Z,53.04
2019-04-26T15:45:57.997Z,52.59
2019-04-26T15:48:30.182Z,51.54
2019-04-26T15:50:59.728Z,51.49
2019-04-26T15:53:29.266Z,52.46
2019-04-26T15:55:58.803Z,52.00
2019-04-26T15:58:28.339Z,51.85
2019-04-26T16:00:58.236Z,51.68
2019-04-26T16:03:27.777Z,51.97
2019-04-26T16:05:59.158Z,51.71
2019-04-26T16:08:28.786Z,51.19
2019-04-26T16:10:58.417Z,50.52
2019-04-26T16:13:28.053Z,50.51
2019-04-26T16:15:57.583Z,49.56
2019-04-26T16:18:27.093Z,49.44
2019-04-26T16:20:57.242Z,49.68
2019-04-26T16:23:38.439Z,49.40
2019-04-26T16:25:58.055Z,49.12
2019-04-26T16:28:27.365Z,48.74
2019-04-26T16:30:56.670Z,48.51
2019-04-26T16:33:28.514Z,48.09
2019-04-26T16:36:02.668Z,48.19
2019-04-26T16:38:34.523Z,48.27
2019-04-26T16:41:05.175Z,48.04
2019-04-26T16:43:40.337Z,48.34
2019-04-26T16:46:07.328Z,48.79
2019-04-26T16:48:36.857Z,49.28
2019-04-26T16:51:08.265Z,49.22
2019-04-26T16:53:52.247Z,48.16
2019-04-26T16:56:09.268Z,48.27
2019-04-26T16:58:44.928Z,48.38
2019-04-26T17:01:11.577Z,48.73
2019-04-26T17:03:45.248Z,48.38
2019-04-26T17:06:14.393Z,48.75
2019-04-26T17:08:50.058Z,49.62
2019-04-26T17:11:15.394Z,50.20
2019-04-26T17:13:50.839Z,49.80
2019-04-26T17:16:16.238Z,49.10
2019-04-26T17:18:45.805Z,49.09
2019-04-26T17:21:17.713Z,48.80
2019-04-26T17:24:00.855Z,48.87
2019-04-26T17:26:36.543Z,49.18
2019-04-26T17:29:06.258Z,49.23
2019-04-26T17:31:35.850Z,49.33
2019-04-26T17:34:05.568Z,49.93
2019-04-26T17:36:35.181Z,50.32
2019-04-26T17:39:10.998Z,50.32
2019-04-26T17:41:45.431Z,49.90
2019-04-26T17:44:13.283Z,50.47
2019-04-26T17:46:43.073Z,50.90
2019-04-26T17:49:12.618Z,51.08
2019-04-26T17:51:44.349Z,51.25
2019-04-26T17:54:41.092Z,51.44
2019-04-26T17:56:44.794Z,51.37
2019-04-26T17:59:31.342Z,51.12
2019-04-26T18:01:51.972Z,51.83
2019-04-26T18:04:29.397Z,52.34
2019-04-26T18:06:57.890Z,52.65
2019-04-26T18:09:40.320Z,52.85
2019-04-26T18:11:55.372Z,52.64
2019-04-26T18:14:29.950Z,52.70
2019-04-26T18:16:57.251Z,52.96
2019-04-26T18:19:33.778Z,53.04
2019-04-26T18:22:07.812Z,52.83
2019-04-26T18:24:38.230Z,52.65
2019-04-26T18:27:07.907Z,52.12
2019-04-26T18:29:37.581Z,51.57
2019-04-26T18:32:07.532Z,51.49
2019-04-26T18:34:40.447Z,51.79
2019-04-26T18:37:08.350Z,51.98
2019-04-26T18:39:37.866Z,52.55
2019-04-26T18:42:07.493Z,54.43
2019-04-26T18:44:43.301Z,54.96
2019-04-26T18:47:10.217Z,55.43
2019-04-26T18:49:39.799Z,55.63
2019-04-26T18:52:09.332Z,55.62
2019-04-26T18:54:51.227Z,56.57
2019-04-26T18:57:20.664Z,57.60
2019-04-26T18:59:51.664Z,58.59
2019-04-26T19:02:23.647Z,59.09
2019-04-26T19:04:54.404Z,59.87
2019-04-26T19:07:31.825Z,60.12
2019-04-26T19:09:59.400Z,60.39
2019-04-26T19:12:27.098Z,61.18
2019-04-26T19:15:04.235Z,61.95
2019-04-26T19:17:37.818Z,62.51
2019-04-26T19:20:11.554Z,63.01
2019-04-26T19:22:46.524Z,63.29
2019-04-26T19:25:21.482Z,63.27
2019-04-26T19:27:49.938Z,63.01
2019-04-26T19:30:18.869Z,63.30
2019-04-26T19:32:48.647Z,63.66
2019-04-26T19:35:18.246Z,63.95
2019-04-26T19:37:47.875Z,64.36
2019-04-26T19:40:17.540Z,64.48
2019-04-26T19:42:47.127Z,64.44
2019-04-26T19:45:19.508Z,64.50
2019-04-26T19:47:53.218Z,64.63
2019-04-26T19:50:27.346Z,64.89
2019-04-26T19:53:01.855Z,65.29
2019-04-26T19:55:51.324Z,65.74
2019-04-26T19:58:22.830Z,66.14
2019-04-26T20:00:53.082Z,66.55
2019-04-26T20:03:22.716Z,66.92
2019-04-26T20:05:52.964Z,67.08
2019-04-26T20:08:23.476Z,67.17
2019-04-26T20:10:53.238Z,67.08
2019-04-26T20:13:23.021Z,67.33
2019-04-26T20:15:53.132Z,67.66
2019-04-26T20:18:24.833Z,67.92
2019-04-26T20:20:54.376Z,68.20
2019-04-26T20:23:23.984Z,68.24
2019-04-26T20:25:53.566Z,68.13
2019-04-26T20:28:24.541Z,68.03
2019-04-26T20:31:07.851Z,68.11
2019-04-26T20:33:35.079Z,68.21
2019-04-26T20:36:05.205Z,68.18
2019-04-26T20:38:42.871Z,68.24
2019-04-26T20:41:06.354Z,68.21
2019-04-26T20:43:36.821Z,68.17
2019-04-26T20:46:14.558Z,68.10
2019-04-26T20:48:38.648Z,68.19
2019-04-26T20:51:10.919Z,68.16
2019-04-26T20:53:41.256Z,68.18
2019-04-26T20:56:18.055Z,68.23
2019-04-26T20:58:46.695Z,68.16
2019-04-26T21:01:14.294Z,68.10
2019-04-26T21:03:45.985Z,68.06
2019-04-26T21:06:15.370Z,68.19
2019-04-26T21:08:45.294Z,68.34
2019-04-26T21:11:14.994Z,68.50
2019-04-26T21:13:45.377Z,68.60
2019-04-26T21:16:15.967Z,68.55
2019-04-26T21:18:45.973Z,68.33
2019-04-26T21:21:16.291Z,68.05
2019-04-26T21:23:47.768Z,67.85
2019-04-26T21:26:21.632Z,67.77
2019-04-26T21:29:13.423Z,67.73
2019-04-26T21:31:47.819Z,67.75
2019-04-26T21:34:19.014Z,67.72
2019-04-26T21:36:53.961Z,67.52
2019-04-26T21:39:25.149Z,67.51
2019-04-26T21:41:56.956Z,67.41
2019-04-26T21:44:26.481Z,67.40
2019-04-26T21:46:58.807Z,67.49
2019-04-26T21:49:27.376Z,67.41
2019-04-26T21:51:56.913Z,67.43
2019-04-26T21:54:26.461Z,67.36
2019-04-26T21:56:56.347Z,67.34
2019-04-26T21:59:25.915Z,67.39
2019-04-26T22:01:59.250Z,67.37
2019-04-26T22:04:28.900Z,67.34
2019-04-26T22:07:00.004Z,67.22
2019-04-26T22:09:46.168Z,67.05
2019-04-26T22:12:16.544Z,66.90
2019-04-26T22:14:50.651Z,66.79
2019-04-26T22:17:22.627Z,66.71
2019-04-26T22:19:56.435Z,66.63
2019-04-26T22:22:41.433Z,66.50
2019-04-26T22:25:12.943Z,66.44
2019-04-26T22:27:43.706Z,66.33
2019-04-26T22:30:15.489Z,66.24
2019-04-26T22:32:48.410Z,66.25
2019-04-26T22:35:20.215Z,66.12
2019-04-26T22:37:48.634Z,66.02
2019-04-26T22:40:19.861Z,65.87
2019-04-26T22:42:51.513Z,65.86
2019-04-26T22:45:23.508Z,65.73
2019-04-26T22:48:06.803Z,65.70
2019-04-26T22:50:36.347Z,65.86
2019-04-26T22:53:06.309Z,65.82
2019-04-26T22:55:36.741Z,65.74
2019-04-26T22:58:06.474Z,65.66
2019-04-26T23:00:37.635Z,65.47
2019-04-26T23:03:07.959Z,65.50
2019-04-26T23:05:39.169Z,65.51
2019-04-26T23:08:09.144Z,65.53
2019-04-26T23:10:40.324Z,65.62
2019-04-26T23:13:17.705Z,65.68
2019-04-26T23:15:48.952Z,65.76
2019-04-26T23:18:27.278Z,65.80
2019-04-26T23:20:58.453Z,65.88
2019-04-26T23:23:28.371Z,66.01
2019-04-26T23:25:57.975Z,66.23
2019-04-26T23:28:31.647Z,66.22
2019-04-26T23:31:01.383Z,66.41
2019-04-26T23:33:30.095Z,66.49
2019-04-26T23:36:00.224Z,66.60
2019-04-26T23:38:36.155Z,66.69
2019-04-26T23:41:04.314Z,66.72
2019-04-26T23:43:32.276Z,66.82
2019-04-26T23:46:01.828Z,66.90
2019-04-26T23:48:32.819Z,66.94
2019-04-26T23:51:05.012Z,66.89
2019-04-26T23:53:35.932Z,66.94
2019-04-26T23:56:05.302Z,67.06
2019-04-26T23:58:35.156Z,67.04
