createdAt,value
2022-08-19T00:02:01.018Z,79.28
2022-08-19T00:04:31.324Z,81.90
2022-08-19T00:06:59.467Z,80.95
2022-08-19T00:09:27.192Z,80.59
2022-08-19T00:11:56.639Z,81.53
2022-08-19T00:14:25.525Z,83.41
2022-08-19T00:16:55.611Z,82.07
2022-08-19T00:19:23.506Z,82.28
2022-08-19T00:21:50.547Z,81.82
2022-08-19T00:24:17.555Z,83.17
2022-08-19T00:26:46.606Z,83.03
2022-08-19T00:29:15.829Z,83.36
2022-08-19T00:31:44.141Z,84.00
2022-08-19T00:34:12.907Z,83.34
2022-08-19T00:36:41.223Z,82.59
2022-08-19T00:39:08.637Z,83.10
2022-08-19T00:41:35.590Z,84.32
2022-08-19T00:44:11.453Z,83.55
2022-08-19T00:46:40.492Z,82.60
2022-08-19T00:49:15.622Z,84.02
2022-08-19T00:51:45.241Z,84.38
2022-08-19T00:54:12.776Z,84.33
2022-08-19T00:56:39.751Z,82.95
2022-08-19T00:59:10.143Z,82.65
2022-08-19T01:01:42.938Z,82.79
2022-08-19T01:04:10.103Z,82.67
2022-08-19T01:06:38.367Z,82.61
2022-08-19T01:09:06.434Z,83.05
2022-08-19T01:11:36.508Z,84.88
2022-08-19T01:14:04.437Z,85.40
2022-08-19T01:16:33.389Z,87.46
2022-08-19T01:19:00.137Z,86.96
2022-08-19T01:21:26.820Z,87.00
2022-08-19T01:23:54.035Z,86.84
2022-08-19T01:26:23.653Z,88.03
2022-08-19T01:28:53.608Z,87.55
2022-08-19T01:31:26.743Z,86.44
2022-08-19T01:33:57.127Z,86.82
2022-08-19T01:36:38.249Z,87.69
2022-08-19T01:39:08.824Z,86.57
2022-08-19T01:41:36.019Z,88.48
2022-08-19T01:44:18.919Z,88.73
2022-08-19T01:46:48.977Z,88.38
2022-08-19T01:49:17.482Z,87.83
2022-08-19T01:51:44.279Z,87.54
2022-08-19T01:54:13.977Z,87.80
2022-08-19T01:56:52.980Z,88.51
2022-08-19T01:59:23.211Z,88.88
2022-08-19T02:01:50.224Z,89.91
2022-08-19T02:04:17.092Z,89.64
2022-08-19T02:06:43.882Z,90.87
2022-08-19T02:09:11.442Z,91.08
2022-08-19T02:11:39.231Z,91.47
2022-08-19T02:14:08.647Z,90.28
2022-08-19T02:16:37.118Z,89.99
2022-08-19T02:19:04.646Z,90.71
2022-08-19T02:21:31.927Z,90.02
2022-08-19T02:23:58.815Z,91.11
2022-08-19T02:26:27.609Z,92.03
2022-08-19T02:28:55.733Z,92.26
2022-08-19T02:31:25.759Z,92.54
2022-08-19T02:33:56.930Z,93.14
2022-08-19T02:36:24.151Z,93.26
2022-08-19T02:38:54.371Z,92.69
2022-08-19T02:41:26.772Z,93.45
2022-08-19T02:44:22.812Z,93.42
2022-08-19T02:46:47.859Z,93.86
2022-08-19T02:49:17.601Z,95.05
2022-08-19T02:51:46.021Z,94.63
2022-08-19T02:54:14.400Z,94.72
2022-08-19T02:56:43.080Z,95.59
2022-08-19T02:59:12.148Z,94.81
2022-08-19T03:01:41.911Z,94.93
2022-08-19T03:04:10.845Z,95.68
2022-08-19T03:06:39.528Z,95.89
2022-08-19T03:09:06.414Z,96.48
2022-08-19T03:11:34.638Z,96.74
2022-08-19T03:14:02.399Z,96.32
2022-08-19T03:16:33.171Z,96.89
2022-08-19T03:19:03.016Z,96.15
2022-08-19T03:21:32.534Z,96.40
2022-08-19T03:24:02.301Z,96.41
2022-08-19T03:26:30.050Z,96.98
2022-08-19T03:28:58.106Z,99.00
2022-08-19T03:31:44.351Z,100.00
2022-08-19T03:34:20.050Z,100.00
2022-08-19T03:36:48.162Z,100.00
2022-08-19T03:39:15.960Z,100.00
2022-08-19T03:41:46.466Z,100.00
2022-08-19T03:44:19.474Z,99.84
2022-08-19T03:46:50.909Z,99.19
2022-08-19T03:49:18.802Z,99.39
2022-08-19T03:51:48.753Z,99.79
2022-08-19T03:54:19.564Z,99.97
2022-08-19T03:56:50.129Z,100.00
2022-08-19T03:59:31.963Z,100.00
2022-08-19T04:02:01.011Z,99.86
2022-08-19T04:04:29.354Z,99.89
2022-08-19T04:06:57.487Z,100.00
2022-08-19T04:09:24.496Z,100.00
2022-08-19T04:11:56.283Z,99.68
2022-08-19T04:14:31.298Z,99.24
2022-08-19T04:16:59.845Z,98.41
2022-08-19T04:19:27.974Z,98.25
2022-08-19T04:21:55.639Z,96.50
2022-08-19T04:24:23.655Z,96.07
2022-08-19T04:26:51.110Z,94.71
2022-08-19T04:29:26.078Z,94.23
2022-08-19T04:31:55.497Z,92.01
2022-08-19T04:34:24.431Z,92.34
2022-08-19T04:36:53.603Z,91.37
2022-08-19T04:39:24.460Z,90.35
2022-08-19T04:42:09.749Z,89.63
2022-08-19T04:44:46.088Z,88.42
2022-08-19T04:47:13.405Z,87.65
2022-08-19T04:49:40.168Z,88.70
2022-08-19T04:52:07.114Z,87.46
2022-08-19T04:54:37.335Z,85.72
2022-08-19T04:57:08.191Z,86.26
2022-08-19T04:59:36.046Z,85.97
2022-08-19T05:02:03.606Z,83.69
2022-08-19T05:04:32.078Z,84.35
2022-08-19T05:07:00.913Z,85.55
2022-08-19T05:09:33.100Z,84.94
2022-08-19T05:12:16.823Z,83.79
2022-08-19T05:14:44.380Z,82.19
2022-08-19T05:17:27.238Z,80.45
2022-08-19T05:20:14.385Z,80.84
2022-08-19T05:22:43.254Z,80.87
2022-08-19T05:25:14.804Z,79.78
2022-08-19T05:27:43.414Z,77.98
2022-08-19T05:30:11.831Z,76.90
2022-08-19T05:32:40.882Z,78.30
2022-08-19T05:35:08.160Z,77.51
2022-08-19T05:37:34.983Z,75.82
2022-08-19T05:40:02.475Z,74.15
2022-08-19T05:42:29.398Z,70.50
2022-08-19T05:44:57.763Z,67.77
2022-08-19T05:47:26.063Z,69.50
2022-08-19T05:49:52.841Z,68.82
2022-08-19T05:52:25.503Z,70.51
2022-08-19T05:54:56.295Z,70.68
2022-08-19T05:57:24.715Z,72.02
2022-08-19T05:59:58.568Z,72.20
2022-08-19T06:02:32.017Z,73.40
2022-08-19T06:04:59.431Z,74.15
2022-08-19T06:07:26.697Z,74.74
2022-08-19T06:10:00.510Z,72.86
2022-08-19T06:12:34.250Z,71.07
2022-08-19T06:15:03.470Z,69.56
2022-08-19T06:17:31.934Z,66.22
2022-08-19T06:20:00.033Z,65.60
2022-08-19T06:22:28.811Z,68.46
2022-08-19T06:24:57.213Z,67.83
2022-08-19T06:27:24.037Z,69.08
2022-08-19T06:29:50.871Z,69.50
2022-08-19T06:32:19.753Z,71.18
2022-08-19T06:34:46.618Z,72.72
2022-08-19T06:37:13.518Z,73.79
2022-08-19T06:39:42.240Z,73.97
2022-08-19T06:42:12.513Z,73.23
2022-08-19T06:44:43.391Z,66.48
2022-08-19T06:47:14.804Z,57.66
2022-08-19T06:49:42.601Z,58.26
2022-08-19T06:52:09.909Z,54.75
2022-08-19T06:54:55.512Z,48.75
2022-08-19T06:57:23.633Z,44.43
2022-08-19T06:59:50.947Z,44.43
2022-08-19T07:04:45.463Z,45.60
2022-08-19T07:07:20.009Z,42.03
2022-08-19T07:09:58.273Z,39.58
2022-08-19T07:12:35.419Z,39.28
2022-08-19T07:15:05.408Z,38.70
2022-08-19T07:17:34.551Z,36.47
2022-08-19T07:20:06.732Z,35.59
2022-08-19T07:22:35.097Z,34.43
2022-08-19T07:25:04.802Z,35.05
2022-08-19T07:27:33.483Z,33.72
2022-08-19T07:30:01.278Z,32.25
2022-08-19T07:39:43.201Z,32.31
2022-08-19T07:42:13.447Z,32.53
2022-08-19T07:44:41.786Z,33.40
2022-08-19T07:47:47.831Z,33.71
2022-08-19T07:49:55.688Z,34.16
2022-08-19T07:52:23.417Z,35.66
2022-08-19T07:54:50.937Z,36.10
2022-08-19T07:57:18.304Z,35.32
2022-08-19T07:59:45.126Z,36.24
2022-08-19T08:02:11.902Z,35.10
2022-08-19T08:04:57.460Z,35.16
2022-08-19T08:07:46.485Z,36.17
2022-08-19T08:10:20.438Z,37.30
2022-08-19T08:13:05.832Z,38.02
2022-08-19T08:15:39.947Z,37.04
2022-08-19T08:18:08.807Z,37.94
2022-08-19T08:20:36.240Z,39.19
2022-08-19T08:23:21.774Z,38.91
2022-08-19T08:25:50.061Z,35.95
2022-08-19T08:28:18.162Z,33.97
2022-08-19T08:30:46.836Z,31.77
2022-08-19T08:35:46.691Z,30.67
2022-08-19T08:38:14.594Z,30.16
2022-08-19T08:40:54.810Z,29.48
2022-08-19T08:43:44.651Z,29.46
2022-08-19T08:46:30.420Z,28.80
2022-08-19T08:49:09.971Z,28.70
2022-08-19T08:51:59.260Z,28.31
2022-08-19T08:54:34.788Z,29.01
2022-08-19T08:57:06.237Z,29.13
2022-08-19T08:59:37.951Z,28.19
2022-08-19T09:02:05.209Z,28.04
2022-08-19T09:04:32.135Z,27.68
2022-08-19T09:07:34.967Z,27.28
2022-08-19T09:10:30.435Z,27.42
2022-08-19T09:13:03.811Z,27.59
2022-08-19T09:15:43.803Z,27.92
2022-08-19T09:18:15.319Z,28.12
2022-08-19T09:20:48.523Z,28.27
2022-08-19T09:23:16.082Z,28.85
2022-08-19T09:25:43.197Z,29.99
2022-08-19T09:28:20.352Z,30.68
2022-08-19T09:30:49.460Z,31.65
2022-08-19T09:33:16.735Z,32.81
2022-08-19T09:35:50.165Z,33.32
2022-08-19T09:38:21.604Z,33.67
2022-08-19T09:40:48.459Z,33.59
2022-08-19T09:43:15.215Z,34.01
2022-08-19T09:46:01.338Z,35.56
2022-08-19T09:48:28.484Z,35.84
2022-08-19T09:50:55.555Z,36.46
2022-08-19T09:53:25.386Z,37.11
2022-08-19T09:55:52.908Z,37.94
2022-08-19T09:58:23.437Z,38.50
2022-08-19T10:00:53.518Z,38.40
2022-08-19T10:03:20.317Z,39.06
2022-08-19T10:05:49.794Z,39.20
2022-08-19T10:08:30.010Z,38.72
2022-08-19T10:10:59.081Z,38.06
2022-08-19T10:13:28.888Z,39.68
2022-08-19T10:15:58.587Z,40.23
2022-08-19T10:18:26.932Z,40.20
2022-08-19T10:21:03.419Z,39.84
2022-08-19T10:23:33.587Z,41.08
2022-08-19T10:26:01.758Z,40.73
2022-08-19T10:28:28.501Z,41.09
2022-08-19T10:30:57.161Z,41.59
2022-08-19T10:33:39.057Z,41.51
2022-08-19T10:36:19.129Z,41.31
2022-08-19T10:38:54.795Z,41.81
2022-08-19T10:41:29.632Z,40.68
2022-08-19T10:44:03.981Z,40.75
2022-08-19T10:46:33.764Z,39.79
2022-08-19T10:49:02.598Z,36.97
2022-08-19T10:51:48.632Z,36.54
2022-08-19T10:54:16.485Z,36.89
2022-08-19T10:56:52.347Z,37.02
2022-08-19T10:59:32.613Z,36.93
2022-08-19T11:02:05.588Z,36.77
2022-08-19T11:04:33.646Z,35.90
2022-08-19T11:07:00.430Z,35.75
2022-08-19T11:09:33.955Z,39.56
2022-08-19T11:12:02.651Z,38.95
2022-08-19T11:14:32.114Z,37.95
2022-08-19T11:17:01.237Z,36.90
2022-08-19T11:19:28.610Z,36.54
2022-08-19T11:21:57.529Z,36.63
2022-08-19T11:24:26.246Z,36.44
2022-08-19T11:26:58.735Z,36.41
2022-08-19T11:29:28.766Z,37.25
2022-08-19T11:31:55.955Z,37.29
2022-08-19T11:34:26.425Z,37.44
2022-08-19T11:36:59.108Z,37.74
2022-08-19T11:39:31.361Z,38.86
2022-08-19T11:42:03.999Z,39.28
2022-08-19T11:44:31.579Z,40.35
2022-08-19T11:46:58.781Z,40.64
2022-08-19T11:49:37.295Z,41.51
2022-08-19T11:52:04.382Z,41.87
2022-08-19T11:54:31.995Z,42.58
2022-08-19T11:56:58.780Z,43.29
2022-08-19T11:59:25.757Z,43.15
2022-08-19T12:01:52.473Z,43.78
2022-08-19T12:04:21.482Z,43.98
2022-08-19T12:06:48.361Z,45.23
2022-08-19T12:09:16.658Z,45.80
2022-08-19T12:11:43.426Z,46.90
2022-08-19T12:14:14.561Z,47.69
2022-08-19T12:16:48.574Z,49.17
2022-08-19T12:19:22.104Z,48.17
2022-08-19T12:21:50.236Z,56.93
2022-08-19T12:24:17.091Z,69.59
2022-08-19T12:26:53.006Z,73.05
2022-08-19T12:29:23.631Z,73.08
2022-08-19T12:31:51.096Z,80.41
2022-08-19T12:34:18.107Z,87.91
2022-08-19T12:36:44.840Z,90.03
2022-08-19T12:39:11.655Z,85.41
2022-08-19T12:41:45.092Z,93.58
2022-08-19T12:44:29.508Z,89.98
2022-08-19T12:46:59.631Z,92.68
2022-08-19T12:49:51.996Z,82.17
2022-08-19T12:52:19.915Z,79.66
2022-08-19T12:54:54.099Z,78.87
2022-08-19T12:57:32.839Z,75.45
2022-08-19T13:00:14.543Z,73.36
2022-08-19T13:02:45.629Z,79.23
2022-08-19T13:05:16.989Z,81.18
2022-08-19T13:07:45.041Z,82.78
2022-08-19T13:10:16.457Z,85.09
2022-08-19T13:12:45.064Z,88.96
2022-08-19T13:15:12.902Z,85.10
2022-08-19T13:17:42.566Z,80.45
2022-08-19T13:20:11.055Z,77.53
2022-08-19T13:22:39.706Z,74.73
2022-08-19T13:25:07.753Z,74.78
2022-08-19T13:27:35.047Z,77.15
2022-08-19T13:30:22.074Z,77.84
2022-08-19T13:33:08.057Z,79.99
2022-08-19T13:35:34.947Z,80.92
2022-08-19T13:38:06.373Z,84.08
2022-08-19T13:40:39.889Z,79.93
2022-08-19T13:43:22.411Z,78.92
2022-08-19T13:45:57.595Z,80.72
2022-08-19T13:48:27.511Z,81.17
2022-08-19T13:50:55.278Z,80.86
2022-08-19T13:53:22.456Z,77.73
2022-08-19T13:55:51.024Z,77.29
2022-08-19T13:58:17.771Z,77.21
2022-08-19T14:00:46.949Z,75.73
2022-08-19T14:03:14.410Z,78.07
2022-08-19T14:05:41.304Z,76.83
2022-08-19T14:08:08.165Z,70.47
2022-08-19T14:10:35.285Z,72.78
2022-08-19T14:13:04.254Z,69.32
2022-08-19T14:15:31.669Z,67.24
2022-08-19T14:17:58.983Z,67.19
2022-08-19T14:20:26.684Z,65.76
2022-08-19T14:22:54.715Z,64.29
2022-08-19T14:25:25.505Z,62.79
2022-08-19T14:27:52.373Z,63.95
2022-08-19T14:30:23.545Z,62.49
2022-08-19T14:32:50.378Z,66.02
2022-08-19T14:35:17.440Z,68.00
2022-08-19T14:37:46.335Z,70.03
2022-08-19T14:40:18.588Z,67.32
2022-08-19T14:42:45.414Z,68.75
2022-08-19T14:45:12.994Z,70.39
2022-08-19T14:47:40.863Z,69.36
2022-08-19T14:50:18.377Z,67.92
2022-08-19T14:52:48.989Z,67.64
2022-08-19T14:55:19.044Z,66.48
2022-08-19T14:57:46.347Z,67.16
2022-08-19T15:00:14.509Z,63.28
2022-08-19T15:02:42.762Z,67.94
2022-08-19T15:05:10.030Z,72.80
2022-08-19T15:07:38.223Z,71.97
2022-08-19T15:10:07.969Z,71.29
2022-08-19T15:12:41.279Z,72.13
2022-08-19T15:15:13.800Z,72.42
2022-08-19T15:17:54.263Z,73.68
2022-08-19T15:20:22.971Z,72.86
2022-08-19T15:22:50.187Z,73.69
2022-08-19T15:25:20.058Z,75.27
2022-08-19T15:27:48.033Z,73.26
2022-08-19T15:30:23.031Z,73.63
2022-08-19T15:32:50.560Z,75.22
2022-08-19T15:35:19.549Z,75.55
2022-08-19T15:37:49.637Z,74.59
2022-08-19T15:40:16.611Z,75.40
2022-08-19T15:42:44.796Z,75.78
2022-08-19T15:45:14.916Z,74.73
2022-08-19T15:47:41.829Z,75.73
2022-08-19T15:50:13.788Z,76.94
2022-08-19T15:52:58.737Z,77.58
2022-08-19T15:55:34.702Z,77.73
2022-08-19T15:58:28.880Z,78.00
2022-08-19T16:01:20.580Z,78.67
2022-08-19T16:04:14.018Z,78.56
2022-08-19T16:06:45.393Z,78.65
2022-08-19T16:09:13.262Z,80.09
2022-08-19T16:11:40.056Z,79.45
2022-08-19T16:14:09.635Z,80.64
2022-08-19T16:16:37.663Z,79.71
2022-08-19T16:19:10.414Z,82.43
2022-08-19T16:21:41.550Z,86.08
2022-08-19T16:24:12.168Z,86.17
2022-08-19T16:26:40.766Z,85.60
2022-08-19T16:29:12.015Z,88.41
2022-08-19T16:31:40.490Z,89.79
2022-08-19T16:34:07.319Z,91.31
2022-08-19T16:36:34.318Z,92.66
2022-08-19T16:39:01.416Z,92.87
2022-08-19T16:41:29.479Z,92.09
2022-08-19T16:43:56.398Z,92.53
2022-08-19T16:46:26.910Z,92.76
2022-08-19T16:48:54.683Z,93.13
2022-08-19T16:51:23.018Z,94.05
2022-08-19T16:53:52.793Z,93.84
2022-08-19T16:56:20.392Z,94.50
2022-08-19T16:58:48.149Z,95.90
2022-08-19T17:01:15.014Z,95.31
2022-08-19T17:03:41.817Z,95.42
2022-08-19T17:06:20.262Z,95.33
2022-08-19T17:08:50.386Z,95.93
2022-08-19T17:11:19.304Z,95.18
2022-08-19T17:13:47.996Z,93.92
2022-08-19T17:16:16.984Z,95.28
2022-08-19T17:18:44.179Z,95.42
2022-08-19T17:21:13.327Z,96.44
2022-08-19T17:23:43.079Z,97.25
2022-08-19T17:26:16.925Z,96.93
2022-08-19T17:28:49.778Z,96.12
2022-08-19T17:31:18.866Z,96.88
2022-08-19T17:33:48.047Z,98.28
2022-08-19T17:36:19.375Z,98.30
2022-08-19T17:38:46.431Z,98.29
2022-08-19T17:41:13.358Z,97.80
2022-08-19T17:43:43.572Z,97.30
2022-08-19T17:46:17.934Z,97.40
2022-08-19T17:48:51.731Z,96.74
2022-08-19T17:51:21.899Z,97.69
2022-08-19T17:53:50.945Z,96.86
2022-08-19T17:56:17.840Z,97.29
2022-08-19T17:58:45.079Z,99.11
2022-08-19T18:01:20.097Z,99.49
2022-08-19T18:03:49.081Z,100.00
2022-08-19T18:06:16.731Z,99.56
2022-08-19T18:08:49.220Z,99.14
2022-08-19T18:11:16.863Z,100.00
2022-08-19T18:13:43.656Z,100.00
2022-08-19T18:16:12.523Z,100.00
2022-08-19T18:18:44.066Z,100.00
2022-08-19T18:21:11.283Z,100.00
2022-08-19T18:23:44.731Z,100.00
2022-08-19T18:26:12.947Z,100.00
2022-08-19T18:28:47.947Z,100.00
2022-08-19T18:31:17.322Z,100.00
2022-08-19T18:33:45.360Z,100.00
2022-08-19T18:36:12.411Z,100.00
2022-08-19T18:38:58.070Z,100.00
2022-08-19T18:41:43.381Z,100.00
2022-08-19T18:44:28.995Z,100.00
2022-08-19T18:47:14.569Z,100.00
2022-08-19T18:49:41.356Z,100.00
2022-08-19T18:52:08.276Z,100.00
2022-08-19T18:54:35.855Z,100.00
2022-08-19T18:57:05.809Z,100.00
2022-08-19T18:59:33.092Z,100.00
2022-08-19T19:02:00.782Z,100.00
2022-08-19T19:04:35.838Z,100.00
2022-08-19T19:07:03.856Z,100.00
2022-08-19T19:09:30.932Z,100.00
2022-08-19T19:12:00.706Z,100.00
2022-08-19T19:14:48.660Z,100.00
2022-08-19T19:17:16.840Z,100.00
2022-08-19T19:19:44.433Z,100.00
2022-08-19T19:22:14.760Z,100.00
2022-08-19T19:24:45.690Z,100.00
2022-08-19T19:27:14.842Z,100.00
2022-08-19T19:29:42.711Z,100.00
2022-08-19T19:32:18.101Z,100.00
2022-08-19T19:34:45.202Z,100.00
2022-08-19T19:37:12.345Z,100.00
2022-08-19T19:39:45.092Z,100.00
2022-08-19T19:42:20.420Z,100.00
2022-08-19T19:44:53.914Z,100.00
2022-08-19T19:47:21.630Z,100.00
2022-08-19T19:52:40.731Z,100.00
2022-08-19T19:55:09.741Z,100.00
2022-08-19T19:57:40.369Z,100.00
2022-08-19T20:00:09.292Z,100.00
2022-08-19T20:02:36.140Z,100.00
2022-08-19T20:05:03.012Z,100.00
2022-08-19T20:07:48.626Z,100.00
2022-08-19T20:10:15.774Z,100.00
2022-08-19T20:12:42.617Z,100.00
2022-08-19T20:15:09.718Z,100.00
2022-08-19T20:17:42.632Z,100.00
2022-08-19T20:20:19.484Z,100.00
2022-08-19T20:22:47.649Z,100.00
2022-08-19T20:25:17.199Z,100.00
2022-08-19T20:27:44.502Z,100.00
2022-08-19T20:30:19.475Z,100.00
2022-08-19T20:32:47.775Z,100.00
2022-08-19T20:35:18.456Z,100.00
2022-08-19T20:37:46.130Z,100.00
2022-08-19T20:40:14.424Z,100.00
2022-08-19T20:42:42.867Z,100.00
2022-08-19T20:45:32.411Z,100.00
2022-08-19T20:47:59.108Z,100.00
2022-08-19T20:50:26.357Z,100.00
2022-08-19T20:52:57.150Z,100.00
2022-08-19T20:55:24.279Z,100.00
2022-08-19T20:57:51.752Z,100.00
2022-08-19T21:00:18.732Z,100.00
2022-08-19T21:02:47.054Z,100.00
2022-08-19T21:05:15.164Z,100.00
2022-08-19T21:07:42.107Z,100.00
2022-08-19T21:10:09.301Z,100.00
2022-08-19T21:12:36.141Z,100.00
2022-08-19T21:15:03.664Z,100.00
2022-08-19T21:17:30.467Z,100.00
2022-08-19T21:19:57.296Z,100.00
2022-08-19T21:22:24.138Z,100.00
2022-08-19T21:24:50.956Z,100.00
2022-08-19T21:27:17.778Z,100.00
2022-08-19T21:29:44.483Z,100.00
2022-08-19T21:32:14.097Z,100.00
2022-08-19T21:34:43.679Z,100.00
2022-08-19T21:37:17.594Z,100.00
2022-08-19T21:39:52.698Z,100.00
2022-08-19T21:42:19.575Z,100.00
2022-08-19T21:44:46.294Z,100.00
2022-08-19T21:47:13.194Z,100.00
2022-08-19T21:49:40.222Z,100.00
2022-08-19T21:52:08.378Z,100.00
2022-08-19T21:54:37.902Z,100.00
2022-08-19T21:57:10.476Z,100.00
2022-08-19T21:59:39.925Z,100.00
2022-08-19T22:02:19.907Z,100.00
2022-08-19T22:04:47.782Z,100.00
2022-08-19T22:07:14.725Z,100.00
2022-08-19T22:09:42.949Z,100.00
2022-08-19T22:12:21.162Z,100.00
2022-08-19T22:14:47.897Z,100.00
2022-08-19T22:17:14.837Z,100.00
2022-08-19T22:19:41.756Z,100.00
2022-08-19T22:22:08.716Z,100.00
2022-08-19T22:24:35.512Z,100.00
2022-08-19T22:27:05.946Z,100.00
2022-08-19T22:29:36.465Z,100.00
2022-08-19T22:32:25.622Z,100.00
2022-08-19T22:34:51.943Z,100.00
2022-08-19T22:37:18.942Z,100.00
2022-08-19T22:39:45.879Z,100.00
2022-08-19T22:42:12.945Z,100.00
2022-08-19T22:44:39.730Z,100.00
2022-08-19T22:47:06.590Z,100.00
2022-08-19T22:49:33.331Z,100.00
2022-08-19T22:52:17.760Z,100.00
2022-08-19T22:54:51.570Z,100.00
2022-08-19T22:57:20.772Z,100.00
2022-08-19T22:59:49.853Z,100.00
2022-08-19T23:02:23.942Z,100.00
2022-08-19T23:04:51.488Z,100.00
2022-08-19T23:07:18.989Z,100.00
2022-08-19T23:09:50.876Z,100.00
2022-08-19T23:12:27.865Z,100.00
2022-08-19T23:14:54.684Z,100.00
2022-08-19T23:17:21.932Z,100.00
2022-08-19T23:19:49.221Z,100.00
2022-08-19T23:22:18.330Z,100.00
2022-08-19T23:24:45.192Z,100.00
2022-08-19T23:27:30.436Z,100.00
2022-08-19T23:30:15.394Z,100.00
2022-08-19T23:32:42.170Z,100.00
2022-08-19T23:35:09.318Z,100.00
2022-08-19T23:37:37.534Z,100.00
2022-08-19T23:40:06.302Z,100.00
2022-08-19T23:42:33.230Z,100.00
2022-08-19T23:45:07.340Z,100.00
2022-08-19T23:47:35.537Z,100.00
2022-08-19T23:50:06.679Z,100.00
2022-08-19T23:52:34.815Z,100.00
2022-08-19T23:55:03.165Z,100.00
2022-08-19T23:57:29.957Z,100.00
2022-08-19T23:59:57.039Z,100.00
