createdAt,value
2016-08-06T00:00:49.767Z,14.54
2016-08-06T00:01:49.794Z,14.62
2016-08-06T00:02:49.746Z,14.57
2016-08-06T00:03:49.766Z,14.61
2016-08-06T00:04:49.770Z,14.54
2016-08-06T00:05:49.730Z,14.56
2016-08-06T00:06:49.768Z,14.6
2016-08-06T00:07:49.745Z,14.54
2016-08-06T00:08:49.736Z,14.61
2016-08-06T00:09:49.800Z,14.67
2016-08-06T00:10:49.740Z,14.64
2016-08-06T00:11:49.729Z,14.56
2016-08-06T00:12:49.767Z,14.61
2016-08-06T00:13:49.729Z,14.71
2016-08-06T00:14:49.736Z,14.61
2016-08-06T00:15:49.750Z,14.69
2016-08-06T00:16:49.768Z,14.65
2016-08-06T00:18:24.406Z,14.54
2016-08-06T00:19:17.683Z,14.61
2016-08-06T00:20:45.806Z,14.53
2016-08-06T00:21:14.571Z,14.56
2016-08-06T00:22:10.226Z,14.61
2016-08-06T00:23:47.141Z,14.64
2016-08-06T00:25:12.367Z,14.65
2016-08-06T00:26:41.737Z,14.57
2016-08-06T00:28:07.721Z,14.62
2016-08-06T00:29:32.870Z,14.67
2016-08-06T00:30:56.282Z,14.64
2016-08-06T00:32:20.055Z,14.6
2016-08-06T00:33:43.943Z,14.71
2016-08-06T00:35:09.450Z,14.52
2016-08-06T00:36:33.793Z,14.56
2016-08-06T00:37:27.144Z,14.54
2016-08-06T00:38:46.596Z,14.53
2016-08-06T00:40:04.454Z,14.62
2016-08-06T00:41:23.042Z,14.56
2016-08-06T00:42:28.712Z,14.54
2016-08-06T00:43:08.317Z,14.64
2016-08-06T00:44:08.247Z,14.65
2016-08-06T00:45:08.630Z,14.56
2016-08-06T00:46:16.872Z,14.52
2016-08-06T00:47:32.941Z,14.5
2016-08-06T00:48:45.830Z,14.53
2016-08-06T00:50:12.131Z,14.62
2016-08-06T00:51:40.189Z,14.53
2016-08-06T00:53:03.285Z,14.6
2016-08-06T00:54:26.827Z,14.5
2016-08-06T00:55:49.807Z,14.53
2016-08-06T00:57:14.901Z,14.49
2016-08-06T00:58:38.249Z,14.44
2016-08-06T01:00:03.042Z,14.49
2016-08-06T01:01:17.598Z,14.53
2016-08-06T01:02:17.625Z,14.39
2016-08-06T01:03:01.629Z,14.54
2016-08-06T01:04:01.622Z,14.56
2016-08-06T01:05:02.346Z,14.53
2016-08-06T01:06:01.646Z,14.52
2016-08-06T01:07:01.657Z,14.49
2016-08-06T01:08:01.631Z,14.43
2016-08-06T01:09:01.659Z,14.52
2016-08-06T01:10:01.628Z,14.44
2016-08-06T01:11:01.649Z,14.47
2016-08-06T01:12:01.620Z,14.49
2016-08-06T01:13:01.745Z,14.52
2016-08-06T01:14:01.655Z,14.53
2016-08-06T01:15:01.681Z,14.53
2016-08-06T01:16:01.614Z,14.52
2016-08-06T01:17:01.628Z,14.54
2016-08-06T01:18:01.681Z,14.49
2016-08-06T01:19:01.648Z,14.43
2016-08-06T01:20:01.638Z,14.43
2016-08-06T01:21:01.696Z,14.43
2016-08-06T01:22:01.603Z,14.47
2016-08-06T01:23:01.641Z,14.39
2016-08-06T01:24:01.681Z,14.5
2016-08-06T01:25:01.623Z,14.43
2016-08-06T01:26:01.623Z,14.35
2016-08-06T01:27:01.659Z,14.37
2016-08-06T01:28:01.626Z,14.43
2016-08-06T01:29:01.656Z,14.42
2016-08-06T01:30:01.618Z,14.52
2016-08-06T01:31:01.676Z,14.42
2016-08-06T01:32:01.626Z,14.43
2016-08-06T01:33:01.629Z,14.42
2016-08-06T01:34:01.662Z,14.43
2016-08-06T01:35:01.627Z,14.43
2016-08-06T01:36:01.693Z,14.39
2016-08-06T01:37:01.614Z,14.32
2016-08-06T01:38:01.619Z,14.32
2016-08-06T01:39:01.654Z,14.32
2016-08-06T01:40:01.685Z,14.39
2016-08-06T01:41:01.676Z,14.44
2016-08-06T01:42:01.652Z,14.35
2016-08-06T01:43:01.645Z,14.37
2016-08-06T01:44:01.686Z,14.31
2016-08-06T01:45:01.681Z,14.38
2016-08-06T01:46:01.737Z,14.28
2016-08-06T01:47:01.692Z,14.31
2016-08-06T01:48:01.729Z,14.39
2016-08-06T01:49:01.663Z,14.35
2016-08-06T01:50:01.742Z,14.35
2016-08-06T01:51:01.713Z,14.31
2016-08-06T01:52:01.683Z,14.29
2016-08-06T01:53:01.705Z,14.37
2016-08-06T01:54:01.670Z,14.19
2016-08-06T01:55:01.639Z,14.34
2016-08-06T01:56:01.684Z,14.25
2016-08-06T01:57:01.734Z,14.29
2016-08-06T01:58:01.669Z,14.17
2016-08-06T01:59:01.661Z,14.25
2016-08-06T02:00:01.683Z,14.21
2016-08-06T02:01:01.659Z,14.38
2016-08-06T02:02:01.695Z,14.17
2016-08-06T02:03:01.687Z,14.21
2016-08-06T02:04:01.642Z,14.14
2016-08-06T02:05:01.648Z,14.34
2016-08-06T02:06:01.704Z,14.16
2016-08-06T02:07:01.681Z,14.31
2016-08-06T02:08:01.686Z,14.34
2016-08-06T02:09:01.695Z,14.24
2016-08-06T02:10:01.686Z,14.21
2016-08-06T02:11:01.689Z,14.24
2016-08-06T02:12:01.692Z,14.31
2016-08-06T02:13:01.654Z,14.19
2016-08-06T02:14:01.693Z,14.25
2016-08-06T02:15:01.686Z,14.21
2016-08-06T02:16:01.682Z,14.21
2016-08-06T02:17:01.688Z,14.16
2016-08-06T02:18:01.711Z,14.19
2016-08-06T02:19:01.686Z,14.29
2016-08-06T02:20:01.686Z,14.27
2016-08-06T02:21:01.695Z,14.19
2016-08-06T02:22:01.675Z,14.24
2016-08-06T02:23:01.730Z,14.16
2016-08-06T02:24:01.715Z,14.12
2016-08-06T02:25:01.674Z,14.27
2016-08-06T02:26:01.685Z,14.2
2016-08-06T02:27:01.745Z,14.07
2016-08-06T02:28:01.716Z,14.12
2016-08-06T02:29:01.726Z,14.24
2016-08-06T02:30:01.722Z,14.12
2016-08-06T02:31:01.716Z,14.09
2016-08-06T02:32:01.687Z,14.14
2016-08-06T02:33:01.687Z,14.01
2016-08-06T02:34:01.720Z,14.02
2016-08-06T02:35:01.696Z,14.2
2016-08-06T02:36:01.715Z,14.09
2016-08-06T02:37:01.695Z,14.1
2016-08-06T02:38:01.688Z,14.12
2016-08-06T02:39:01.682Z,14.16
2016-08-06T02:40:01.720Z,14.04
2016-08-06T02:41:01.679Z,14.02
2016-08-06T02:42:01.687Z,14.14
2016-08-06T02:43:01.719Z,14.07
2016-08-06T02:44:01.667Z,14.1
2016-08-06T02:45:01.718Z,13.98
2016-08-06T02:46:01.713Z,14.01
2016-08-06T02:47:01.715Z,13.94
2016-08-06T02:48:01.715Z,14.09
2016-08-06T02:49:01.715Z,13.96
2016-08-06T02:50:01.709Z,13.91
2016-08-06T02:51:01.955Z,13.98
2016-08-06T02:52:01.728Z,13.92
2016-08-06T02:53:01.792Z,14.09
2016-08-06T02:54:01.719Z,13.95
2016-08-06T02:55:01.713Z,14.04
2016-08-06T02:56:01.714Z,14.06
2016-08-06T02:57:01.725Z,13.92
2016-08-06T02:58:01.714Z,13.99
2016-08-06T02:59:01.700Z,13.92
2016-08-06T03:00:01.706Z,13.95
2016-08-06T03:01:01.702Z,14.01
2016-08-06T03:02:01.763Z,13.95
2016-08-06T03:03:01.695Z,13.99
2016-08-06T03:04:01.707Z,13.98
2016-08-06T03:05:01.723Z,13.98
2016-08-06T03:06:01.765Z,14.02
2016-08-06T03:07:01.716Z,14.02
2016-08-06T03:08:01.731Z,13.91
2016-08-06T03:09:01.761Z,13.96
2016-08-06T03:10:01.716Z,14.02
2016-08-06T03:11:01.718Z,13.89
2016-08-06T03:12:01.732Z,13.92
2016-08-06T03:13:01.730Z,13.96
2016-08-06T03:14:01.716Z,14.06
2016-08-06T03:15:01.738Z,14.04
2016-08-06T03:16:01.946Z,14.02
2016-08-06T03:17:01.739Z,14.1
2016-08-06T03:18:01.744Z,14.01
2016-08-06T03:19:01.722Z,14.09
2016-08-06T03:20:01.728Z,13.94
2016-08-06T03:21:01.769Z,14.06
2016-08-06T03:22:01.803Z,14.01
2016-08-06T03:23:01.733Z,13.83
2016-08-06T03:24:01.807Z,13.95
2016-08-06T03:25:01.752Z,13.94
2016-08-06T03:26:01.810Z,13.92
2016-08-06T03:27:01.748Z,13.96
2016-08-06T03:28:01.700Z,13.99
2016-08-06T03:29:01.767Z,13.94
2016-08-06T03:30:01.752Z,13.99
2016-08-06T03:31:01.752Z,13.95
2016-08-06T03:32:01.739Z,13.88
2016-08-06T03:33:01.694Z,13.98
2016-08-06T03:34:01.778Z,13.81
2016-08-06T03:35:01.754Z,13.87
2016-08-06T03:36:01.784Z,14.01
2016-08-06T03:37:01.762Z,13.96
2016-08-06T03:38:01.785Z,13.96
2016-08-06T03:39:01.743Z,13.94
2016-08-06T03:40:01.806Z,13.94
2016-08-06T03:41:01.778Z,13.99
2016-08-06T03:42:01.813Z,13.98
2016-08-06T03:43:01.734Z,13.89
2016-08-06T03:44:01.807Z,13.95
2016-08-06T03:45:01.731Z,13.83
2016-08-06T03:46:01.779Z,13.91
2016-08-06T03:47:01.752Z,13.81
2016-08-06T03:48:01.782Z,13.8
2016-08-06T03:49:01.748Z,13.89
2016-08-06T03:50:01.766Z,13.96
2016-08-06T03:51:01.760Z,13.84
2016-08-06T03:52:01.753Z,13.87
2016-08-06T03:53:01.789Z,13.77
2016-08-06T03:54:01.732Z,13.8
2016-08-06T03:55:02.352Z,13.87
2016-08-06T03:56:01.742Z,13.81
2016-08-06T03:57:01.761Z,13.87
2016-08-06T03:58:01.752Z,13.81
2016-08-06T03:59:01.785Z,13.81
2016-08-06T04:00:01.805Z,13.87
2016-08-06T04:01:01.697Z,13.88
2016-08-06T04:02:01.779Z,13.92
2016-08-06T04:03:01.749Z,13.83
2016-08-06T04:04:01.815Z,13.76
2016-08-06T04:05:01.813Z,13.73
2016-08-06T04:06:01.798Z,13.81
2016-08-06T04:07:01.779Z,13.76
2016-08-06T04:08:01.814Z,13.79
2016-08-06T04:09:01.798Z,13.83
2016-08-06T04:10:01.781Z,13.79
2016-08-06T04:11:01.780Z,13.81
2016-08-06T04:12:01.785Z,13.81
2016-08-06T04:13:01.786Z,13.81
2016-08-06T04:14:01.780Z,13.84
2016-08-06T04:15:01.755Z,13.84
2016-08-06T04:17:01.787Z,13.81
2016-08-06T04:18:01.785Z,13.81
2016-08-06T04:19:01.776Z,13.92
2016-08-06T04:20:01.769Z,13.8
2016-08-06T04:21:01.779Z,13.88
2016-08-06T04:22:01.778Z,13.88
2016-08-06T04:23:01.786Z,13.92
2016-08-06T04:24:01.780Z,13.84
2016-08-06T04:25:01.817Z,13.94
2016-08-06T04:26:01.831Z,13.91
2016-08-06T04:27:01.785Z,13.99
2016-08-06T04:28:02.112Z,13.92
2016-08-06T04:29:02.663Z,13.98
2016-08-06T04:30:01.779Z,13.96
2016-08-06T04:32:01.847Z,14.04
2016-08-06T04:33:01.840Z,13.96
2016-08-06T04:34:01.786Z,14.02
2016-08-06T04:35:01.820Z,14.2
2016-08-06T04:36:01.784Z,14.2
2016-08-06T04:37:01.790Z,14.07
2016-08-06T04:38:01.841Z,14.13
2016-08-06T04:39:01.802Z,14.12
2016-08-06T04:40:01.831Z,14.21
2016-08-06T04:41:01.821Z,14.17
2016-08-06T04:42:01.905Z,14.29
2016-08-06T04:43:01.872Z,14.21
2016-08-06T04:44:01.844Z,14.27
2016-08-06T04:45:01.824Z,14.37
2016-08-06T04:46:01.878Z,14.42
2016-08-06T04:47:01.822Z,14.47
2016-08-06T04:48:01.800Z,14.53
2016-08-06T04:49:01.811Z,14.49
2016-08-06T04:50:01.813Z,14.61
2016-08-06T04:51:01.824Z,14.53
2016-08-06T04:52:01.840Z,14.71
2016-08-06T04:53:01.909Z,14.78
2016-08-06T04:54:01.873Z,14.78
2016-08-06T04:55:01.831Z,14.72
2016-08-06T04:56:01.810Z,14.75
2016-08-06T04:57:01.848Z,14.86
2016-08-06T04:58:01.791Z,14.83
2016-08-06T04:59:01.798Z,14.84
2016-08-06T05:00:01.804Z,14.78
2016-08-06T05:01:01.824Z,14.83
2016-08-06T05:02:01.795Z,14.94
2016-08-06T05:03:01.873Z,14.87
2016-08-06T05:04:01.817Z,14.86
2016-08-06T05:05:01.842Z,14.84
2016-08-06T05:06:01.823Z,14.94
2016-08-06T05:07:01.805Z,14.94
2016-08-06T05:08:01.843Z,14.75
2016-08-06T05:09:01.811Z,14.78
2016-08-06T05:10:01.798Z,14.88
2016-08-06T05:11:01.908Z,15.05
2016-08-06T05:12:01.806Z,15.03
2016-08-06T05:13:01.879Z,15.11
2016-08-06T05:14:01.878Z,15.17
2016-08-06T05:15:01.818Z,15.17
2016-08-06T05:16:01.875Z,15.23
2016-08-06T05:17:01.818Z,15.17
2016-08-06T05:18:01.834Z,15.26
2016-08-06T05:19:01.874Z,15.27
2016-08-06T05:20:01.866Z,15.27
2016-08-06T05:21:01.843Z,15.3
2016-08-06T05:22:01.834Z,15.33
2016-08-06T05:23:01.825Z,15.41
2016-08-06T05:24:01.845Z,15.35
2016-08-06T05:25:01.860Z,15.39
2016-08-06T05:26:01.845Z,15.45
2016-08-06T05:27:01.838Z,15.59
2016-08-06T05:28:01.846Z,15.64
2016-08-06T05:29:01.860Z,15.76
2016-08-06T05:30:02.360Z,15.74
2016-08-06T05:31:01.843Z,15.86
2016-08-06T05:32:01.825Z,15.92
2016-08-06T05:33:01.935Z,15.94
2016-08-06T05:34:01.877Z,15.97
2016-08-06T05:35:01.844Z,16.06
2016-08-06T05:36:01.817Z,16.07
2016-08-06T05:37:01.845Z,16.09
2016-08-06T05:38:01.876Z,16.2
2016-08-06T05:39:01.882Z,16.33
2016-08-06T05:40:01.847Z,16.37
2016-08-06T05:41:01.842Z,16.38
2016-08-06T05:42:01.846Z,16.42
2016-08-06T05:43:01.835Z,16.45
2016-08-06T05:44:01.866Z,16.55
2016-08-06T05:45:01.848Z,16.59
2016-08-06T05:46:01.815Z,16.55
2016-08-06T05:47:01.843Z,16.65
2016-08-06T05:48:01.862Z,16.71
2016-08-06T05:49:01.874Z,16.68
2016-08-06T05:50:01.880Z,16.8
2016-08-06T05:51:01.961Z,16.65
2016-08-06T05:52:01.859Z,16.7
2016-08-06T05:53:01.866Z,16.74
2016-08-06T05:54:01.906Z,16.78
2016-08-06T05:55:01.942Z,16.9
2016-08-06T05:56:01.917Z,16.86
2016-08-06T05:57:01.876Z,16.8
2016-08-06T05:58:01.871Z,16.86
2016-08-06T05:59:01.910Z,16.93
2016-08-06T06:00:02.302Z,16.93
2016-08-06T06:01:01.873Z,16.99
2016-08-06T06:02:01.876Z,17.03
2016-08-06T06:03:01.882Z,17.03
2016-08-06T06:04:01.875Z,17.04
2016-08-06T06:05:01.888Z,17.15
2016-08-06T06:06:01.908Z,17.11
2016-08-06T06:07:01.876Z,17.29
2016-08-06T06:08:01.882Z,17.26
2016-08-06T06:09:01.890Z,17.5
2016-08-06T06:10:01.877Z,17.53
2016-08-06T06:11:01.878Z,17.7
2016-08-06T06:12:01.877Z,17.76
2016-08-06T06:13:01.862Z,17.94
2016-08-06T06:14:01.876Z,18.12
2016-08-06T06:15:01.897Z,18.25
2016-08-06T06:16:01.914Z,18.31
2016-08-06T06:17:01.881Z,18.33
2016-08-06T06:18:01.928Z,18.34
2016-08-06T06:19:01.884Z,18.31
2016-08-06T06:20:01.866Z,18.25
2016-08-06T06:21:01.907Z,18.42
2016-08-06T06:22:01.879Z,18.65
2016-08-06T06:23:01.932Z,18.73
2016-08-06T06:24:01.919Z,18.62
2016-08-06T06:25:01.903Z,18.64
2016-08-06T06:26:01.922Z,18.65
2016-08-06T06:27:37.273Z,18.65
2016-08-06T06:28:44.480Z,18.59
2016-08-06T06:29:32.965Z,18.59
2016-08-06T06:30:24.447Z,18.59
2016-08-06T06:31:24.439Z,18.61
2016-08-06T06:32:24.458Z,18.65
2016-08-06T06:33:24.442Z,18.73
2016-08-06T06:34:24.417Z,18.77
2016-08-06T06:35:24.438Z,18.76
2016-08-06T06:36:25.355Z,18.74
2016-08-06T06:37:24.444Z,18.77
2016-08-06T06:38:24.449Z,18.84
2016-08-06T06:39:24.455Z,18.84
2016-08-06T06:40:24.436Z,18.95
2016-08-06T06:41:24.455Z,18.97
2016-08-06T06:42:24.466Z,19.1
2016-08-06T06:43:24.422Z,19.1
2016-08-06T06:44:24.459Z,19.25
2016-08-06T06:45:24.440Z,19.31
2016-08-06T06:46:24.419Z,19.38
2016-08-06T06:47:24.431Z,19.33
2016-08-06T06:48:24.414Z,19.54
2016-08-06T06:49:24.456Z,19.58
2016-08-06T06:50:24.474Z,19.51
2016-08-06T06:51:24.453Z,19.68
2016-08-06T06:52:24.566Z,19.65
2016-08-06T06:53:24.439Z,19.63
2016-08-06T06:54:24.439Z,19.79
2016-08-06T06:55:24.440Z,19.8
2016-08-06T06:56:24.445Z,19.86
2016-08-06T06:57:24.440Z,19.88
2016-08-06T06:58:24.431Z,19.9
2016-08-06T06:59:24.437Z,19.93
2016-08-06T07:00:24.448Z,19.88
2016-08-06T07:01:24.436Z,19.93
2016-08-06T07:02:25.338Z,19.95
2016-08-06T07:03:24.433Z,20.05
2016-08-06T07:04:24.469Z,19.98
2016-08-06T07:05:24.476Z,19.93
2016-08-06T07:06:24.437Z,20.05
2016-08-06T07:07:24.470Z,20.15
2016-08-06T07:08:24.460Z,20.02
2016-08-06T07:09:24.445Z,20.13
2016-08-06T07:10:24.522Z,20.05
2016-08-06T07:11:24.430Z,20.21
2016-08-06T07:12:24.452Z,20.05
2016-08-06T07:13:24.504Z,20.16
2016-08-06T07:14:24.468Z,20.16
2016-08-06T07:15:24.475Z,20.2
2016-08-06T07:16:24.466Z,20.03
2016-08-06T07:17:24.475Z,20.03
2016-08-06T07:18:24.481Z,20.08
2016-08-06T07:19:24.459Z,20.02
2016-08-06T07:20:24.470Z,20.21
2016-08-06T07:21:24.440Z,20.33
2016-08-06T07:22:24.507Z,20.43
2016-08-06T07:23:24.528Z,20.53
2016-08-06T07:24:24.465Z,20.59
2016-08-06T07:25:24.496Z,20.65
2016-08-06T07:26:24.534Z,20.76
2016-08-06T07:27:24.531Z,20.8
2016-08-06T07:28:24.487Z,20.91
2016-08-06T07:29:24.499Z,21.05
2016-08-06T07:30:24.472Z,21.19
2016-08-06T07:31:26.791Z,21.42
2016-08-06T07:32:24.505Z,21.74
2016-08-06T07:33:24.471Z,22.1
2016-08-06T07:34:24.517Z,22.41
2016-08-06T07:35:24.475Z,22.59
2016-08-06T07:36:24.468Z,22.59
2016-08-06T07:37:24.502Z,22.72
2016-08-06T07:38:24.495Z,22.62
2016-08-06T07:39:24.519Z,22.52
2016-08-06T07:40:24.507Z,22.47
2016-08-06T07:41:24.484Z,22.47
2016-08-06T07:42:24.519Z,22.47
2016-08-06T07:43:24.500Z,22.37
2016-08-06T07:44:24.593Z,22.32
2016-08-06T07:45:24.485Z,22.44
2016-08-06T07:46:24.461Z,22.47
2016-08-06T07:47:24.549Z,22.43
2016-08-06T07:48:24.532Z,22.54
2016-08-06T07:49:24.507Z,22.54
2016-08-06T07:50:24.545Z,22.39
2016-08-06T07:51:24.502Z,22.44
2016-08-06T07:52:24.474Z,22.25
2016-08-06T07:53:24.539Z,22.31
2016-08-06T07:54:24.536Z,22.02
2016-08-06T07:55:24.508Z,21.97
2016-08-06T07:56:24.533Z,22.25
2016-08-06T07:57:24.522Z,22.67
2016-08-06T07:58:25.096Z,22.89
2016-08-06T07:59:24.547Z,23.22
2016-08-06T08:00:24.502Z,23.27
2016-08-06T08:01:24.503Z,23.53
2016-08-06T08:02:24.503Z,23.67
2016-08-06T08:03:24.506Z,24
2016-08-06T08:04:24.501Z,23.92
2016-08-06T08:05:24.541Z,23.83
2016-08-06T08:06:24.519Z,23.89
2016-08-06T08:07:24.534Z,23.79
2016-08-06T08:08:24.563Z,23.75
2016-08-06T08:09:24.516Z,23.39
2016-08-06T08:10:24.536Z,23.4
2016-08-06T08:11:24.507Z,23.22
2016-08-06T08:12:24.526Z,23.09
2016-08-06T08:13:24.518Z,22.83
2016-08-06T08:14:25.510Z,23.11
2016-08-06T08:15:24.580Z,22.97
2016-08-06T08:16:24.518Z,22.96
2016-08-06T08:17:24.517Z,22.87
2016-08-06T08:18:24.522Z,23.02
2016-08-06T08:19:24.533Z,22.97
2016-08-06T08:20:24.544Z,22.87
2016-08-06T08:21:24.560Z,22.84
2016-08-06T08:22:24.574Z,22.96
2016-08-06T08:23:24.545Z,23.17
2016-08-06T08:24:24.562Z,22.99
2016-08-06T08:25:24.559Z,23.05
2016-08-06T08:26:24.554Z,23.05
2016-08-06T08:27:24.539Z,23.02
2016-08-06T08:28:24.561Z,23.02
2016-08-06T08:29:25.493Z,22.83
2016-08-06T08:30:24.581Z,22.92
2016-08-06T08:31:24.532Z,22.87
2016-08-06T08:32:24.392Z,22.86
2016-08-06T08:33:24.559Z,22.78
2016-08-06T08:34:24.549Z,22.87
2016-08-06T08:35:24.537Z,22.72
2016-08-06T08:36:24.600Z,22.78
2016-08-06T08:37:24.605Z,22.77
2016-08-06T08:38:24.509Z,22.71
2016-08-06T08:39:24.564Z,22.68
2016-08-06T08:40:24.529Z,22.59
2016-08-06T08:41:24.564Z,22.52
2016-08-06T08:42:24.525Z,22.46
2016-08-06T08:43:24.549Z,22.56
2016-08-06T08:44:24.548Z,22.35
2016-08-06T08:45:24.566Z,22.34
2016-08-06T08:46:24.593Z,22.31
2016-08-06T08:47:24.548Z,22.25
2016-08-06T08:48:24.569Z,22.28
2016-08-06T08:49:24.599Z,22.2
2016-08-06T08:50:24.575Z,22.13
2016-08-06T08:51:24.571Z,22.19
2016-08-06T08:52:24.613Z,22.17
2016-08-06T08:53:24.559Z,22.25
2016-08-06T08:54:24.601Z,22.37
2016-08-06T08:55:24.657Z,22.31
2016-08-06T08:56:24.600Z,22.46
2016-08-06T08:57:24.634Z,22.47
2016-08-06T08:58:24.587Z,22.46
2016-08-06T08:59:24.625Z,22.57
2016-08-06T09:00:24.658Z,22.54
2016-08-06T09:01:24.612Z,22.68
2016-08-06T09:02:24.429Z,22.69
2016-08-06T09:03:24.635Z,22.68
2016-08-06T09:04:24.596Z,22.75
2016-08-06T09:05:24.646Z,22.71
2016-08-06T09:06:24.603Z,22.75
2016-08-06T09:07:24.613Z,22.78
2016-08-06T09:08:24.596Z,22.92
2016-08-06T09:09:24.601Z,22.96
2016-08-06T09:10:24.621Z,22.94
2016-08-06T09:11:24.595Z,23.04
2016-08-06T09:12:24.595Z,23.01
2016-08-06T09:13:24.620Z,23.02
2016-08-06T09:14:24.637Z,22.97
2016-08-06T09:15:24.627Z,22.99
2016-08-06T09:16:24.654Z,23.11
2016-08-06T09:18:24.669Z,23.23
2016-08-06T09:19:24.629Z,23.24
2016-08-06T09:20:24.698Z,23.19
2016-08-06T09:21:24.664Z,23.14
2016-08-06T09:22:24.603Z,23.14
2016-08-06T09:23:24.591Z,23.09
2016-08-06T09:24:24.599Z,23.07
2016-08-06T09:25:24.634Z,22.96
2016-08-06T09:26:24.630Z,22.9
2016-08-06T09:27:24.633Z,22.99
2016-08-06T09:28:24.603Z,22.93
2016-08-06T09:29:24.617Z,22.77
2016-08-06T09:30:24.625Z,22.86
2016-08-06T09:31:24.627Z,22.72
2016-08-06T09:33:24.648Z,22.53
2016-08-06T09:34:24.629Z,22.38
2016-08-06T09:35:24.593Z,22.38
2016-08-06T09:36:24.607Z,22.17
2016-08-06T09:37:25.597Z,22.17
2016-08-06T09:38:24.712Z,22.14
2016-08-06T09:39:24.605Z,21.92
2016-08-06T09:40:24.624Z,21.98
2016-08-06T09:41:24.612Z,22.01
2016-08-06T09:42:24.599Z,21.98
2016-08-06T09:43:24.632Z,22.01
2016-08-06T09:44:24.655Z,21.97
2016-08-06T09:45:24.612Z,21.91
2016-08-06T09:46:24.690Z,21.83
2016-08-06T09:48:25.624Z,21.75
2016-08-06T09:49:24.691Z,21.79
2016-08-06T09:50:24.653Z,21.74
2016-08-06T09:51:24.615Z,21.79
2016-08-06T09:52:24.599Z,21.72
2016-08-06T09:53:24.693Z,21.74
2016-08-06T09:54:24.738Z,21.69
2016-08-06T09:55:24.683Z,21.64
2016-08-06T09:56:24.623Z,21.5
2016-08-06T09:57:24.719Z,21.61
2016-08-06T09:58:24.662Z,21.5
2016-08-06T09:59:24.658Z,21.46
2016-08-06T10:00:24.751Z,21.48
2016-08-06T10:01:24.637Z,21.56
2016-08-06T10:03:24.647Z,21.56
2016-08-06T10:04:24.779Z,21.64
2016-08-06T10:05:24.643Z,21.57
2016-08-06T10:06:24.674Z,21.74
2016-08-06T10:07:24.693Z,21.9
2016-08-06T10:08:24.663Z,21.92
2016-08-06T10:09:24.660Z,21.87
2016-08-06T10:10:24.647Z,22.02
2016-08-06T10:11:24.658Z,22.25
2016-08-06T10:12:24.660Z,22.31
2016-08-06T10:13:24.649Z,22.37
2016-08-06T10:14:24.661Z,22.39
2016-08-06T10:15:24.633Z,22.46
2016-08-06T10:16:24.661Z,22.59
2016-08-06T10:18:24.702Z,22.6
2016-08-06T10:19:24.633Z,22.68
2016-08-06T10:20:24.668Z,22.74
2016-08-06T10:21:24.703Z,22.65
2016-08-06T10:22:24.654Z,22.71
2016-08-06T10:23:24.636Z,22.69
2016-08-06T10:24:24.662Z,22.75
2016-08-06T10:25:24.715Z,22.69
2016-08-06T10:26:24.812Z,22.56
2016-08-06T10:27:24.787Z,22.62
2016-08-06T10:28:24.703Z,22.64
2016-08-06T10:29:24.714Z,22.6
2016-08-06T10:30:24.692Z,22.46
2016-08-06T10:31:24.725Z,22.52
2016-08-06T10:32:24.755Z,22.52
2016-08-06T10:33:24.693Z,22.39
2016-08-06T10:34:24.661Z,22.38
2016-08-06T10:35:24.700Z,22.32
2016-08-06T10:36:24.637Z,22.29
2016-08-06T10:37:24.701Z,22.38
2016-08-06T10:38:24.662Z,22.31
2016-08-06T10:39:24.667Z,22.31
2016-08-06T10:40:24.822Z,22.27
2016-08-06T10:41:24.694Z,22.23
2016-08-06T10:42:25.520Z,22.25
2016-08-06T10:43:24.698Z,22.23
2016-08-06T10:44:24.733Z,22.22
2016-08-06T10:45:24.691Z,22.29
2016-08-06T10:46:24.739Z,22.32
2016-08-06T10:47:24.698Z,22.44
2016-08-06T10:48:24.649Z,22.38
2016-08-06T10:49:24.700Z,22.43
2016-08-06T10:50:25.359Z,22.52
2016-08-06T10:51:24.753Z,22.52
2016-08-06T10:52:24.744Z,22.57
2016-08-06T10:53:24.725Z,22.68
2016-08-06T10:54:25.439Z,22.74
2016-08-06T10:55:24.807Z,22.71
2016-08-06T10:56:24.669Z,22.68
2016-08-06T10:57:24.696Z,22.84
2016-08-06T10:58:24.815Z,22.8
2016-08-06T10:59:24.725Z,22.82
2016-08-06T11:00:24.712Z,22.84
2016-08-06T11:01:24.899Z,22.8
2016-08-06T11:02:24.919Z,22.78
2016-08-06T11:03:24.743Z,22.83
2016-08-06T11:04:24.757Z,22.69
2016-08-06T11:05:24.735Z,22.53
2016-08-06T11:06:24.759Z,22.59
2016-08-06T11:07:24.720Z,22.57
2016-08-06T11:08:24.737Z,22.52
2016-08-06T11:09:24.689Z,22.5
2016-08-06T11:10:24.724Z,22.56
2016-08-06T11:11:24.769Z,22.53
2016-08-06T11:12:24.656Z,22.53
2016-08-06T11:13:24.736Z,22.5
2016-08-06T11:14:24.688Z,22.56
2016-08-06T11:15:24.757Z,22.57
2016-08-06T11:16:24.722Z,22.44
2016-08-06T11:17:24.718Z,22.56
2016-08-06T11:18:24.965Z,22.52
2016-08-06T11:19:24.790Z,22.52
2016-08-06T11:20:24.819Z,22.53
2016-08-06T11:21:24.719Z,22.57
2016-08-06T11:22:24.884Z,22.43
2016-08-06T11:23:24.754Z,22.5
2016-08-06T11:24:24.724Z,22.44
2016-08-06T11:25:24.726Z,22.38
2016-08-06T11:26:24.742Z,22.28
2016-08-06T11:27:24.732Z,22.25
2016-08-06T11:28:24.729Z,22.12
2016-08-06T11:29:24.784Z,22.02
2016-08-06T11:30:24.725Z,21.87
2016-08-06T11:31:24.761Z,21.81
2016-08-06T11:32:24.784Z,21.74
2016-08-06T11:33:24.731Z,21.67
2016-08-06T11:34:24.724Z,21.66
2016-08-06T11:35:24.768Z,21.64
2016-08-06T11:36:24.845Z,21.48
2016-08-06T11:37:24.723Z,21.35
2016-08-06T11:38:24.786Z,21.3
2016-08-06T11:39:24.760Z,21.23
2016-08-06T11:40:24.790Z,21.19
2016-08-06T11:41:24.768Z,21.06
2016-08-06T11:42:24.852Z,21.08
2016-08-06T11:43:24.759Z,20.99
2016-08-06T11:44:24.819Z,21.08
2016-08-06T11:45:25.306Z,21.04
2016-08-06T11:46:24.757Z,21.17
2016-08-06T11:47:25.555Z,21.24
2016-08-06T11:48:24.817Z,21.21
2016-08-06T11:49:24.800Z,21.23
2016-08-06T11:50:24.802Z,21.17
2016-08-06T11:51:24.737Z,21.27
2016-08-06T11:52:24.802Z,21.3
2016-08-06T11:53:24.814Z,21.09
2016-08-06T11:54:24.760Z,21.13
2016-08-06T11:55:24.810Z,21.19
2016-08-06T11:56:24.846Z,20.99
2016-08-06T11:57:24.893Z,21.06
2016-08-06T11:58:24.789Z,20.89
2016-08-06T11:59:24.817Z,20.9
2016-08-06T12:00:24.788Z,20.87
2016-08-06T12:01:24.789Z,20.77
2016-08-06T12:02:24.825Z,20.83
2016-08-06T12:03:24.997Z,20.74
2016-08-06T12:04:24.936Z,20.61
2016-08-06T12:05:24.756Z,20.5
2016-08-06T12:06:24.804Z,20.46
2016-08-06T12:07:24.740Z,20.28
2016-08-06T12:08:24.835Z,20.21
2016-08-06T12:09:24.793Z,20.13
2016-08-06T12:10:24.774Z,19.95
2016-08-06T12:11:24.787Z,19.86
2016-08-06T12:12:24.784Z,19.87
2016-08-06T12:13:24.833Z,19.63
2016-08-06T12:14:24.941Z,19.47
2016-08-06T12:15:24.817Z,19.54
2016-08-06T12:16:24.765Z,19.42
2016-08-06T12:17:24.802Z,19.47
2016-08-06T12:18:24.762Z,19.48
2016-08-06T12:19:24.817Z,19.39
2016-08-06T12:20:24.821Z,19.54
2016-08-06T12:21:24.875Z,19.55
2016-08-06T12:22:25.492Z,19.61
2016-08-06T12:23:24.799Z,19.78
2016-08-06T12:24:24.977Z,19.93
2016-08-06T12:25:24.792Z,20.08
2016-08-06T12:26:24.848Z,20.12
2016-08-06T12:27:24.823Z,20.3
2016-08-06T12:28:24.810Z,20.39
2016-08-06T12:29:24.809Z,20.51
2016-08-06T12:30:24.838Z,20.65
2016-08-06T12:31:24.795Z,20.65
2016-08-06T12:32:24.793Z,20.77
2016-08-06T12:33:24.881Z,20.81
2016-08-06T12:34:24.800Z,20.98
2016-08-06T12:35:24.889Z,20.87
2016-08-06T12:36:24.761Z,20.86
2016-08-06T12:37:24.825Z,20.86
2016-08-06T12:38:24.818Z,20.84
2016-08-06T12:39:24.793Z,20.79
2016-08-06T12:40:24.818Z,20.79
2016-08-06T12:41:24.796Z,20.81
2016-08-06T12:42:24.878Z,20.83
2016-08-06T12:43:24.818Z,20.95
2016-08-06T12:44:24.788Z,20.91
2016-08-06T12:45:24.838Z,21.06
2016-08-06T12:46:24.798Z,21.06
2016-08-06T12:47:24.797Z,21.14
2016-08-06T12:48:24.766Z,21.09
2016-08-06T12:49:24.791Z,21.06
2016-08-06T12:50:24.829Z,21.19
2016-08-06T12:51:24.789Z,21.27
2016-08-06T12:52:24.795Z,21.45
2016-08-06T12:53:24.848Z,21.57
2016-08-06T12:54:24.790Z,21.69
2016-08-06T12:55:24.819Z,21.83
2016-08-06T12:56:24.830Z,21.99
2016-08-06T12:57:24.824Z,22.16
2016-08-06T12:58:24.821Z,22.17
2016-08-06T12:59:24.908Z,22.25
2016-08-06T13:00:24.859Z,22.39
2016-08-06T13:01:24.823Z,22.5
2016-08-06T13:02:24.838Z,22.47
2016-08-06T13:03:24.686Z,22.53
2016-08-06T13:04:24.794Z,22.53
2016-08-06T13:05:24.849Z,22.57
2016-08-06T13:06:24.825Z,22.67
2016-08-06T13:07:24.818Z,22.78
2016-08-06T13:08:24.790Z,22.78
2016-08-06T13:09:24.820Z,22.93
2016-08-06T13:10:24.909Z,22.77
2016-08-06T13:11:24.796Z,22.71