createdAt,value
2022-08-25T00:01:58.500Z,2.80
2022-08-25T00:04:26.696Z,2.60
2022-08-25T00:06:59.440Z,3.10
2022-08-25T00:09:30.388Z,2.93
2022-08-25T00:11:57.121Z,3.20
2022-08-25T00:14:29.314Z,3.13
2022-08-25T00:16:56.402Z,3.27
2022-08-25T00:19:27.351Z,2.67
2022-08-25T00:21:55.671Z,2.90
2022-08-25T00:24:24.364Z,2.90
2022-08-25T00:26:54.891Z,2.80
2022-08-25T00:29:25.783Z,3.00
2022-08-25T00:31:53.140Z,2.47
2022-08-25T00:34:25.914Z,2.70
2022-08-25T00:36:52.879Z,3.10
2022-08-25T00:39:21.725Z,3.20
2022-08-25T00:41:50.712Z,2.80
2022-08-25T00:44:18.817Z,3.47
2022-08-25T00:46:52.390Z,3.03
2022-08-25T00:49:36.901Z,2.70
2022-08-25T00:52:12.264Z,2.57
2022-08-25T00:54:53.319Z,2.60
2022-08-25T00:57:33.956Z,3.20
2022-08-25T01:00:23.141Z,3.03
2022-08-25T01:02:50.629Z,2.97
2022-08-25T01:05:19.253Z,2.93
2022-08-25T01:07:46.476Z,3.20
2022-08-25T01:10:13.615Z,3.03
2022-08-25T01:12:41.283Z,3.00
2022-08-25T01:15:09.943Z,3.07
2022-08-25T01:17:48.235Z,2.40
2022-08-25T01:20:15.795Z,3.10
2022-08-25T01:22:42.668Z,3.10
2022-08-25T01:25:27.461Z,3.20
2022-08-25T01:27:54.366Z,2.97
2022-08-25T01:30:21.708Z,3.10
2022-08-25T01:32:49.168Z,3.40
2022-08-25T01:35:16.056Z,2.90
2022-08-25T01:37:42.826Z,3.20
2022-08-25T01:40:10.413Z,3.40
2022-08-25T01:43:02.010Z,2.73
2022-08-25T01:45:28.974Z,3.13
2022-08-25T01:47:55.704Z,3.17
2022-08-25T01:50:22.776Z,3.30
2022-08-25T01:52:59.378Z,3.43
2022-08-25T01:55:27.149Z,3.33
2022-08-25T01:57:53.888Z,2.60
2022-08-25T02:00:22.753Z,3.33
2022-08-25T02:02:54.072Z,3.80
2022-08-25T02:05:23.702Z,3.20
2022-08-25T02:07:50.772Z,4.00
2022-08-25T02:10:17.536Z,3.27
2022-08-25T02:12:44.253Z,3.50
2022-08-25T02:15:11.323Z,3.57
2022-08-25T02:17:38.089Z,3.47
2022-08-25T02:20:08.150Z,3.40
2022-08-25T02:22:34.860Z,3.50
2022-08-25T02:25:01.717Z,3.70
2022-08-25T02:27:28.685Z,3.50
2022-08-25T02:29:55.402Z,3.17
2022-08-25T02:32:22.180Z,3.00
2022-08-25T02:34:48.913Z,3.70
2022-08-25T02:37:15.986Z,3.30
2022-08-25T02:39:42.689Z,3.63
2022-08-25T02:42:09.827Z,3.67
2022-08-25T02:44:36.517Z,3.20
2022-08-25T02:47:03.641Z,3.70
2022-08-25T02:49:32.041Z,3.67
2022-08-25T02:52:00.450Z,3.50
2022-08-25T02:54:28.641Z,3.70
2022-08-25T02:56:55.364Z,3.30
2022-08-25T02:59:22.051Z,3.33
2022-08-25T03:01:48.974Z,3.90
2022-08-25T03:04:15.713Z,3.53
2022-08-25T03:06:42.411Z,4.07
2022-08-25T03:09:09.367Z,3.30
2022-08-25T03:11:38.243Z,4.27
2022-08-25T03:14:07.261Z,3.40
2022-08-25T03:16:34.081Z,3.93
2022-08-25T03:19:01.503Z,3.70
2022-08-25T03:21:30.349Z,3.90
2022-08-25T03:23:58.613Z,3.60
2022-08-25T03:26:44.637Z,4.40
2022-08-25T03:29:11.685Z,3.93
2022-08-25T03:31:38.886Z,4.07
2022-08-25T03:34:06.092Z,4.83
2022-08-25T03:36:32.838Z,4.27
2022-08-25T03:39:00.418Z,4.40
2022-08-25T03:41:32.448Z,3.80
2022-08-25T03:44:00.669Z,4.50
2022-08-25T03:46:30.625Z,4.40
2022-08-25T03:48:58.131Z,3.70
2022-08-25T03:51:34.312Z,4.70
2022-08-25T03:54:02.109Z,4.43
2022-08-25T03:56:29.744Z,4.00
2022-08-25T03:58:56.748Z,4.73
2022-08-25T04:01:24.109Z,4.30
2022-08-25T04:03:51.340Z,4.50
2022-08-25T04:06:19.466Z,4.47
2022-08-25T04:08:46.661Z,4.80
2022-08-25T04:11:17.457Z,3.90
2022-08-25T04:13:46.071Z,4.13
2022-08-25T04:16:17.258Z,4.57
2022-08-25T04:18:45.309Z,4.13
2022-08-25T04:21:13.265Z,4.77
2022-08-25T04:23:42.432Z,4.13
2022-08-25T04:26:14.701Z,5.10
2022-08-25T04:28:41.779Z,4.60
2022-08-25T04:31:11.223Z,4.17
2022-08-25T04:33:38.565Z,4.30
2022-08-25T04:36:11.915Z,4.80
2022-08-25T04:38:40.561Z,4.70
2022-08-25T04:41:09.384Z,4.40
2022-08-25T04:43:37.505Z,4.27
2022-08-25T04:46:20.196Z,4.50
2022-08-25T04:48:49.292Z,5.13
2022-08-25T04:51:20.584Z,4.50
2022-08-25T04:53:47.417Z,5.43
2022-08-25T04:56:16.751Z,4.90
2022-08-25T04:58:43.795Z,4.67
2022-08-25T05:01:17.260Z,5.13
2022-08-25T05:03:46.647Z,5.23
2022-08-25T05:06:16.158Z,5.07
2022-08-25T05:08:45.864Z,5.27
2022-08-25T05:11:16.503Z,4.70
2022-08-25T05:13:46.358Z,5.07
2022-08-25T05:16:19.251Z,4.70
2022-08-25T05:18:46.859Z,4.90
2022-08-25T05:21:19.671Z,5.30
2022-08-25T05:23:47.392Z,5.17
2022-08-25T05:26:20.851Z,4.57
2022-08-25T05:28:51.390Z,4.90
2022-08-25T05:31:19.149Z,5.30
2022-08-25T05:33:46.358Z,5.10
2022-08-25T05:36:14.613Z,5.40
2022-08-25T05:38:41.831Z,4.63
2022-08-25T05:41:15.632Z,4.73
2022-08-25T05:43:43.952Z,4.93
2022-08-25T05:46:11.437Z,4.93
2022-08-25T05:48:38.572Z,5.10
2022-08-25T05:51:08.315Z,4.60
2022-08-25T05:53:35.941Z,4.67
2022-08-25T05:56:03.272Z,5.17
2022-08-25T05:58:31.482Z,5.13
2022-08-25T06:01:22.704Z,5.47
2022-08-25T06:03:54.217Z,5.00
2022-08-25T06:06:22.931Z,5.60
2022-08-25T06:08:49.846Z,5.30
2022-08-25T06:11:17.206Z,5.37
2022-08-25T06:13:43.970Z,4.97
2022-08-25T06:16:10.750Z,5.10
2022-08-25T06:18:38.017Z,5.67
2022-08-25T06:21:10.997Z,5.00
2022-08-25T06:23:38.389Z,5.40
2022-08-25T06:26:05.642Z,5.23
2022-08-25T06:28:32.415Z,4.93
2022-08-25T06:31:01.458Z,5.30
2022-08-25T06:33:28.275Z,4.77
2022-08-25T06:35:56.253Z,5.37
2022-08-25T06:38:23.267Z,5.20
2022-08-25T06:40:52.295Z,6.10
2022-08-25T06:43:22.265Z,4.80
2022-08-25T06:45:49.164Z,6.33
2022-08-25T06:48:16.150Z,5.27
2022-08-25T06:50:43.607Z,5.43
2022-08-25T06:53:10.481Z,5.77
2022-08-25T06:55:37.547Z,5.80
2022-08-25T06:58:05.571Z,4.77
2022-08-25T07:00:37.469Z,5.50
2022-08-25T07:03:04.927Z,5.40
2022-08-25T07:05:43.183Z,4.77
2022-08-25T07:08:11.855Z,5.33
2022-08-25T07:10:39.050Z,5.50
2022-08-25T07:13:05.778Z,5.33
2022-08-25T07:15:32.543Z,5.83
2022-08-25T07:17:59.255Z,5.50
2022-08-25T07:22:58.237Z,5.60
2022-08-25T07:25:24.950Z,5.20
2022-08-25T07:27:53.883Z,6.43
2022-08-25T07:30:23.975Z,5.30
2022-08-25T07:32:54.792Z,5.60
2022-08-25T07:38:13.020Z,6.27
2022-08-25T07:40:42.723Z,5.93
2022-08-25T07:43:10.238Z,5.57
2022-08-25T07:45:44.923Z,5.60
2022-08-25T07:48:17.785Z,5.77
2022-08-25T07:50:46.616Z,5.17
2022-08-25T07:53:15.803Z,5.37
2022-08-25T07:55:45.136Z,5.50
2022-08-25T07:58:14.140Z,4.83
2022-08-25T08:00:42.329Z,5.70
2022-08-25T08:03:12.814Z,5.47
2022-08-25T08:05:47.265Z,5.33
2022-08-25T08:08:16.338Z,5.60
2022-08-25T08:11:03.161Z,5.00
2022-08-25T08:13:36.781Z,5.23
2022-08-25T08:16:13.088Z,4.73
2022-08-25T08:18:42.436Z,5.10
2022-08-25T08:21:19.285Z,5.30
2022-08-25T08:23:48.386Z,5.23
2022-08-25T08:26:17.089Z,5.23
2022-08-25T08:28:44.093Z,4.80
2022-08-25T08:31:21.258Z,5.37
2022-08-25T08:33:50.076Z,5.00
2022-08-25T08:36:18.455Z,5.13
2022-08-25T08:38:46.311Z,4.60
2022-08-25T08:42:07.727Z,4.43
2022-08-25T08:44:45.701Z,5.13
2022-08-25T08:47:33.780Z,5.20
2022-08-25T08:50:27.733Z,5.00
2022-08-25T08:53:34.092Z,5.10
2022-08-25T08:56:11.694Z,4.70
2022-08-25T08:58:53.696Z,4.30
2022-08-25T09:01:53.238Z,4.80
2022-08-25T09:04:46.329Z,4.97
2022-08-25T09:07:22.075Z,4.93
2022-08-25T09:09:49.097Z,5.60
2022-08-25T09:12:34.255Z,4.57
2022-08-25T09:15:13.516Z,4.70
2022-08-25T09:18:18.131Z,5.13
2022-08-25T09:21:07.218Z,5.90
2022-08-25T09:24:11.856Z,5.10
2022-08-25T09:26:49.256Z,5.20
2022-08-25T09:29:23.212Z,4.93
2022-08-25T09:31:57.808Z,4.73
2022-08-25T09:34:32.633Z,4.47
2022-08-25T09:37:00.553Z,4.30
2022-08-25T09:39:27.743Z,4.60
2022-08-25T09:41:59.303Z,4.63
2022-08-25T09:44:44.992Z,4.37
2022-08-25T09:47:18.019Z,5.10
2022-08-25T09:49:49.105Z,4.90
2022-08-25T09:52:31.821Z,4.93
2022-08-25T09:55:27.227Z,5.10
2022-08-25T09:57:56.736Z,4.90
2022-08-25T10:00:33.311Z,5.47
2022-08-25T10:03:12.267Z,5.10
2022-08-25T10:06:07.528Z,5.43
2022-08-25T10:08:55.966Z,5.00
2022-08-25T10:11:40.609Z,4.73
2022-08-25T10:14:18.406Z,4.23
2022-08-25T10:16:47.253Z,4.87
2022-08-25T10:19:28.615Z,4.57
2022-08-25T10:22:05.560Z,4.67
2022-08-25T10:24:33.153Z,5.03
2022-08-25T10:27:19.376Z,5.13
2022-08-25T10:30:01.251Z,5.17
2022-08-25T10:33:05.014Z,5.30
2022-08-25T10:35:58.325Z,5.17
2022-08-25T10:38:49.423Z,4.90
2022-08-25T10:41:36.606Z,4.90
2022-08-25T10:44:34.118Z,5.60
2022-08-25T10:47:44.677Z,4.73
2022-08-25T10:50:22.225Z,5.10
2022-08-25T10:53:03.991Z,4.63
2022-08-25T10:55:57.939Z,4.90
2022-08-25T10:58:46.855Z,5.80
2022-08-25T11:01:53.388Z,4.27
2022-08-25T11:04:47.205Z,4.73
2022-08-25T11:07:28.686Z,4.77
2022-08-25T11:10:06.477Z,4.53
2022-08-25T11:12:39.128Z,6.80
2022-08-25T11:15:15.005Z,4.77
2022-08-25T11:17:51.460Z,4.60
2022-08-25T11:20:26.926Z,5.20
2022-08-25T11:23:16.687Z,5.23
2022-08-25T11:25:47.376Z,4.80
2022-08-25T11:28:38.457Z,4.60
2022-08-25T11:31:06.438Z,4.83
2022-08-25T11:33:33.622Z,5.07
2022-08-25T11:36:29.645Z,5.13
2022-08-25T11:39:15.559Z,4.70
2022-08-25T11:42:03.732Z,5.30
2022-08-25T11:45:00.854Z,4.93
2022-08-25T11:47:30.582Z,4.60
2022-08-25T11:50:25.859Z,4.90
2022-08-25T11:53:02.663Z,4.40
2022-08-25T11:55:51.095Z,4.77
2022-08-25T11:58:40.736Z,4.60
2022-08-25T12:01:29.417Z,4.70
2022-08-25T12:04:15.182Z,5.20
2022-08-25T12:07:06.875Z,4.50
2022-08-25T12:09:49.830Z,4.90
2022-08-25T12:12:41.633Z,5.03
2022-08-25T12:15:14.897Z,4.93
2022-08-25T12:17:41.988Z,4.83
2022-08-25T12:20:08.971Z,4.87
2022-08-25T12:22:36.084Z,4.90
2022-08-25T12:25:33.949Z,4.83
2022-08-25T12:28:27.385Z,5.23
2022-08-25T12:31:01.212Z,4.13
2022-08-25T12:34:26.786Z,4.97
2022-08-25T12:37:06.486Z,4.73
2022-08-25T12:39:42.603Z,4.63
2022-08-25T12:42:26.072Z,4.77
2022-08-25T12:45:32.677Z,4.80
2022-08-25T12:48:28.705Z,4.93
2022-08-25T12:51:01.443Z,4.80
2022-08-25T12:53:36.025Z,5.00
2022-08-25T12:56:37.465Z,4.50
2022-08-25T12:59:25.017Z,4.90
2022-08-25T13:02:10.633Z,4.30
2022-08-25T13:04:56.773Z,4.17
2022-08-25T13:07:47.458Z,4.70
2022-08-25T13:10:46.303Z,5.20
2022-08-25T13:13:46.689Z,3.83
2022-08-25T13:16:26.962Z,4.10
2022-08-25T13:18:59.144Z,3.97
2022-08-25T13:21:37.191Z,3.97
2022-08-25T13:24:09.398Z,4.13
2022-08-25T13:26:48.132Z,4.40
2022-08-25T13:29:36.923Z,4.03
2022-08-25T13:32:13.055Z,3.60
2022-08-25T13:34:43.593Z,3.97
2022-08-25T13:37:27.700Z,3.60
2022-08-25T13:40:17.604Z,3.60
2022-08-25T13:42:54.460Z,4.10
2022-08-25T13:45:28.859Z,4.50
2022-08-25T13:47:58.892Z,4.23
2022-08-25T13:50:26.374Z,4.10
2022-08-25T13:52:55.444Z,3.90
2022-08-25T13:55:51.171Z,4.00
2022-08-25T13:58:32.500Z,4.33
2022-08-25T14:01:19.756Z,4.10
2022-08-25T14:04:25.547Z,4.10
2022-08-25T14:07:19.272Z,3.80
2022-08-25T14:10:02.142Z,4.20
2022-08-25T14:12:33.869Z,3.93
2022-08-25T14:15:08.495Z,3.90
2022-08-25T14:17:40.053Z,4.57
2022-08-25T14:20:21.820Z,4.27
2022-08-25T14:22:53.860Z,4.00
2022-08-25T14:25:20.703Z,3.90
2022-08-25T14:28:13.637Z,3.40
2022-08-25T14:30:52.179Z,3.63
2022-08-25T14:33:24.798Z,3.50
2022-08-25T14:35:53.767Z,3.33
2022-08-25T14:38:22.189Z,4.40
2022-08-25T14:40:50.909Z,3.67
2022-08-25T14:43:18.278Z,3.77
2022-08-25T14:45:51.284Z,3.80
2022-08-25T14:48:30.533Z,4.37
2022-08-25T14:50:59.530Z,4.47
2022-08-25T14:53:27.127Z,4.67
2022-08-25T14:55:59.040Z,4.10
2022-08-25T14:58:26.939Z,4.13
2022-08-25T15:00:54.570Z,4.17
2022-08-25T15:03:34.129Z,4.03
2022-08-25T15:06:02.088Z,4.20
2022-08-25T15:08:49.517Z,4.47
2022-08-25T15:11:17.261Z,4.50
2022-08-25T15:13:49.212Z,4.50
2022-08-25T15:16:33.968Z,3.80
2022-08-25T15:19:07.839Z,3.57
2022-08-25T15:21:35.972Z,4.10
2022-08-25T15:24:04.612Z,4.00
2022-08-25T15:26:34.902Z,3.73
2022-08-25T15:29:03.619Z,3.77
2022-08-25T15:31:30.743Z,3.70
2022-08-25T15:33:57.497Z,3.83
2022-08-25T15:36:26.056Z,3.40
2022-08-25T15:38:53.754Z,3.77
2022-08-25T15:41:22.313Z,3.90
2022-08-25T15:43:54.061Z,3.90
2022-08-25T15:46:22.770Z,3.90
2022-08-25T15:48:49.577Z,4.00
2022-08-25T15:51:18.868Z,4.07
2022-08-25T15:53:46.773Z,3.70
2022-08-25T15:56:17.705Z,3.60
2022-08-25T15:58:54.201Z,4.20
2022-08-25T16:01:25.321Z,4.43
2022-08-25T16:03:52.909Z,4.03
2022-08-25T16:06:20.128Z,3.70
2022-08-25T16:08:47.563Z,4.00
2022-08-25T16:11:25.530Z,4.00
2022-08-25T16:13:53.598Z,3.50
2022-08-25T16:16:23.054Z,3.60
2022-08-25T16:18:51.144Z,4.10
2022-08-25T16:21:24.009Z,4.00
2022-08-25T16:23:59.727Z,4.00
2022-08-25T16:26:30.244Z,4.00
2022-08-25T16:28:57.245Z,5.03
2022-08-25T16:31:24.690Z,3.43
2022-08-25T16:33:54.745Z,3.97
2022-08-25T16:36:27.086Z,3.77
2022-08-25T16:38:56.701Z,5.00
2022-08-25T16:41:41.381Z,3.70
2022-08-25T16:44:11.209Z,4.13
2022-08-25T16:46:40.781Z,4.23
2022-08-25T16:49:09.250Z,3.60
2022-08-25T16:51:37.897Z,4.10
2022-08-25T16:54:25.769Z,4.20
2022-08-25T16:56:55.136Z,4.40
2022-08-25T16:59:23.616Z,4.30
2022-08-25T17:01:52.019Z,4.47
2022-08-25T17:04:19.854Z,3.53
2022-08-25T17:06:49.577Z,4.43
2022-08-25T17:09:23.029Z,4.20
2022-08-25T17:11:54.339Z,4.17
2022-08-25T17:14:22.018Z,6.33
2022-08-25T17:16:50.996Z,4.97
2022-08-25T17:19:17.776Z,4.63
2022-08-25T17:21:49.983Z,4.30
2022-08-25T17:24:17.291Z,4.53
2022-08-25T17:26:46.302Z,4.30
2022-08-25T17:29:13.037Z,3.80
2022-08-25T17:31:40.405Z,3.83
2022-08-25T17:34:13.101Z,3.90
2022-08-25T17:36:44.247Z,4.27
2022-08-25T17:39:14.107Z,4.10
2022-08-25T17:41:42.939Z,4.43
2022-08-25T17:44:09.684Z,4.27
2022-08-25T17:46:39.100Z,4.30
2022-08-25T17:49:11.754Z,4.67
2022-08-25T17:51:38.504Z,4.07
2022-08-25T17:54:05.500Z,5.20
2022-08-25T17:56:33.378Z,4.60
2022-08-25T17:59:00.152Z,4.40
2022-08-25T18:01:30.070Z,4.20
2022-08-25T18:03:58.809Z,4.70
2022-08-25T18:06:27.231Z,4.77
2022-08-25T18:08:58.687Z,4.87
2022-08-25T18:11:27.511Z,5.60
2022-08-25T18:13:54.828Z,4.27
2022-08-25T18:16:22.372Z,4.20
2022-08-25T18:18:49.134Z,5.50
2022-08-25T18:21:17.904Z,4.27
2022-08-25T18:23:45.759Z,5.07
2022-08-25T18:26:14.929Z,5.03
2022-08-25T18:28:44.007Z,4.63
2022-08-25T18:31:12.120Z,5.30
2022-08-25T18:33:42.096Z,5.60
2022-08-25T18:36:09.581Z,4.93
2022-08-25T18:38:58.272Z,5.00
2022-08-25T18:41:27.156Z,4.90
2022-08-25T18:43:54.534Z,4.60
2022-08-25T18:46:22.508Z,4.47
2022-08-25T18:48:52.894Z,5.10
2022-08-25T18:51:23.292Z,5.37
2022-08-25T18:53:51.002Z,5.37
2022-08-25T18:56:19.043Z,4.57
2022-08-25T18:58:46.746Z,5.10
2022-08-25T19:01:15.466Z,4.83
2022-08-25T19:03:42.997Z,5.73
2022-08-25T19:06:10.585Z,5.03
2022-08-25T19:08:39.457Z,5.30
2022-08-25T19:11:09.752Z,5.50
2022-08-25T19:13:37.033Z,5.57
2022-08-25T19:16:29.565Z,5.33
2022-08-25T19:18:56.400Z,5.13
2022-08-25T19:21:25.225Z,5.03
2022-08-25T19:23:52.999Z,5.07
2022-08-25T19:26:20.196Z,5.77
2022-08-25T19:28:48.821Z,5.20
2022-08-25T19:31:19.490Z,5.33
2022-08-25T19:33:51.362Z,5.40
2022-08-25T19:36:31.294Z,5.97
2022-08-25T19:39:00.445Z,4.90
2022-08-25T19:41:29.632Z,6.20
2022-08-25T19:43:58.096Z,5.23
2022-08-25T19:46:37.667Z,5.80
2022-08-25T19:49:14.326Z,5.67
2022-08-25T19:51:44.864Z,5.47
2022-08-25T19:54:14.257Z,5.67
2022-08-25T19:56:43.517Z,5.60
2022-08-25T19:59:42.335Z,5.80
2022-08-25T20:02:29.631Z,5.53
2022-08-25T20:05:01.461Z,5.47
2022-08-25T20:07:30.285Z,6.10
2022-08-25T20:09:58.419Z,5.90
2022-08-25T20:12:25.737Z,5.80
2022-08-25T20:14:54.398Z,5.80
2022-08-25T20:17:24.332Z,5.93
2022-08-25T20:19:55.376Z,6.40
2022-08-25T20:22:26.177Z,5.80
2022-08-25T20:24:57.689Z,6.00
2022-08-25T20:27:30.770Z,5.20
2022-08-25T20:29:58.474Z,5.40
2022-08-25T20:32:25.324Z,6.60
2022-08-25T20:34:53.802Z,5.13
2022-08-25T20:37:22.559Z,5.47
2022-08-25T20:39:49.350Z,5.60
2022-08-25T20:42:16.469Z,5.87
2022-08-25T20:44:43.263Z,6.50
2022-08-25T20:47:11.013Z,6.10
2022-08-25T20:49:44.457Z,6.20
2022-08-25T20:52:11.933Z,6.00
2022-08-25T20:54:38.769Z,6.00
2022-08-25T20:57:05.965Z,5.77
2022-08-25T20:59:34.897Z,5.93
2022-08-25T21:02:02.109Z,7.40
2022-08-25T21:04:30.122Z,5.60
2022-08-25T21:07:00.027Z,6.30
2022-08-25T21:09:28.109Z,7.00
2022-08-25T21:11:56.917Z,6.53
2022-08-25T21:14:25.369Z,5.73
2022-08-25T21:16:53.945Z,6.47
2022-08-25T21:19:26.469Z,6.97
2022-08-25T21:21:54.354Z,6.00
2022-08-25T21:24:28.493Z,6.10
2022-08-25T21:26:57.393Z,6.80
2022-08-25T21:29:25.996Z,7.07
2022-08-25T21:31:56.006Z,6.90
2022-08-25T21:34:23.075Z,7.43
2022-08-25T21:36:49.769Z,6.97
2022-08-25T21:39:16.607Z,6.97
2022-08-25T21:41:45.386Z,6.93
2022-08-25T21:44:13.020Z,6.67
2022-08-25T21:46:41.597Z,6.57
2022-08-25T21:49:20.577Z,6.33
2022-08-25T21:51:47.287Z,6.83
2022-08-25T21:54:17.976Z,6.50
2022-08-25T21:56:46.061Z,6.50
2022-08-25T21:59:15.732Z,6.20
2022-08-25T22:01:43.070Z,7.10
2022-08-25T22:04:11.992Z,6.10
2022-08-25T22:06:39.123Z,6.47
2022-08-25T22:09:08.330Z,6.33
2022-08-25T22:11:36.198Z,6.60
2022-08-25T22:14:05.388Z,6.40
2022-08-25T22:16:34.929Z,7.00
2022-08-25T22:19:03.164Z,6.73
2022-08-25T22:21:31.902Z,6.90
2022-08-25T22:23:59.552Z,7.10
2022-08-25T22:26:29.188Z,7.50
2022-08-25T22:28:57.797Z,7.17
2022-08-25T22:31:25.310Z,6.87
2022-08-25T22:33:52.315Z,6.90
2022-08-25T22:36:24.368Z,6.60
2022-08-25T22:38:52.760Z,6.77
2022-08-25T22:41:21.400Z,6.63
2022-08-25T22:43:49.905Z,6.27
2022-08-25T22:46:20.130Z,6.30
2022-08-25T22:48:46.935Z,6.23
2022-08-25T22:51:20.556Z,5.87
2022-08-25T22:53:48.087Z,6.40
2022-08-25T22:56:18.943Z,7.20
2022-08-25T22:58:52.059Z,6.47
2022-08-25T23:01:20.338Z,6.93
2022-08-25T23:03:47.614Z,7.47
2022-08-25T23:06:20.741Z,6.67
2022-08-25T23:08:53.520Z,6.50
2022-08-25T23:11:22.842Z,7.13
2022-08-25T23:13:49.612Z,6.37
2022-08-25T23:16:17.576Z,6.90
2022-08-25T23:18:47.414Z,7.30
2022-08-25T23:21:37.976Z,7.03
2022-08-25T23:24:10.895Z,7.03
2022-08-25T23:26:42.583Z,7.20
2022-08-25T23:29:18.105Z,6.70
2022-08-25T23:31:47.940Z,7.63
2022-08-25T23:34:15.842Z,7.10
2022-08-25T23:36:44.034Z,8.30
2022-08-25T23:39:11.413Z,7.37
2022-08-25T23:41:38.864Z,6.47
2022-08-25T23:44:06.664Z,6.33
2022-08-25T23:46:36.208Z,7.60
2022-08-25T23:49:06.159Z,6.20
2022-08-25T23:51:38.032Z,7.10
2022-08-25T23:54:09.592Z,7.30
2022-08-25T23:56:42.231Z,7.17
2022-08-25T23:59:11.701Z,6.67
