createdAt,value
2019-03-06T00:02:07.915Z,2.05
2019-03-06T00:04:37.442Z,2.95
2019-03-06T00:07:06.935Z,2.10
2019-03-06T00:09:36.435Z,1.87
2019-03-06T00:12:05.939Z,2.02
2019-03-06T00:14:35.331Z,2.12
2019-03-06T00:17:04.919Z,1.87
2019-03-06T00:19:34.392Z,2.05
2019-03-06T00:22:17.347Z,1.67
2019-03-06T00:24:46.755Z,2.98
2019-03-06T00:27:16.200Z,2.30
2019-03-06T00:29:45.763Z,1.90
2019-03-06T00:32:15.138Z,2.37
2019-03-06T00:34:44.603Z,2.05
2019-03-06T00:37:14.371Z,1.70
2019-03-06T00:39:45.475Z,2.02
2019-03-06T00:42:14.932Z,2.12
2019-03-06T00:44:44.332Z,1.62
2019-03-06T00:47:13.707Z,2.70
2019-03-06T00:49:43.083Z,1.77
2019-03-06T00:52:12.484Z,1.77
2019-03-06T00:54:41.868Z,1.95
2019-03-06T00:57:11.347Z,2.00
2019-03-06T00:59:40.752Z,1.90
2019-03-06T01:02:10.203Z,1.80
2019-03-06T01:04:39.727Z,1.98
2019-03-06T01:07:09.311Z,2.10
2019-03-06T01:09:38.704Z,2.65
2019-03-06T01:12:09.953Z,2.27
2019-03-06T01:14:39.402Z,2.05
2019-03-06T01:17:08.803Z,1.95
2019-03-06T01:19:38.174Z,2.05
2019-03-06T01:22:07.940Z,2.25
2019-03-06T01:24:37.667Z,1.90
2019-03-06T01:27:07.122Z,1.82
2019-03-06T01:29:36.742Z,1.77
2019-03-06T01:32:06.136Z,1.80
2019-03-06T01:34:42.991Z,1.62
2019-03-06T01:37:23.232Z,2.25
2019-03-06T01:39:54.346Z,2.00
2019-03-06T01:42:27.918Z,2.45
2019-03-06T01:44:57.309Z,1.98
2019-03-06T01:47:28.258Z,1.80
2019-03-06T01:49:57.639Z,2.10
2019-03-06T01:52:27.031Z,1.55
2019-03-06T01:54:56.560Z,1.82
2019-03-06T01:57:26.012Z,2.15
2019-03-06T01:59:55.456Z,2.20
2019-03-06T02:02:24.851Z,1.85
2019-03-06T02:04:54.228Z,1.77
2019-03-06T02:07:23.886Z,1.95
2019-03-06T02:09:53.438Z,1.92
2019-03-06T02:12:22.897Z,1.80
2019-03-06T02:14:52.374Z,1.95
2019-03-06T02:17:21.834Z,1.70
2019-03-06T02:19:51.431Z,2.20
2019-03-06T02:22:20.836Z,2.08
2019-03-06T02:24:50.298Z,2.08
2019-03-06T02:27:19.758Z,2.12
2019-03-06T02:29:49.155Z,1.90
2019-03-06T02:32:18.569Z,2.00
2019-03-06T02:34:48.037Z,1.90
2019-03-06T02:37:31.354Z,2.33
2019-03-06T02:40:00.816Z,2.00
2019-03-06T02:42:32.375Z,1.75
2019-03-06T02:45:01.848Z,2.20
2019-03-06T02:47:33.006Z,1.90
2019-03-06T02:50:02.455Z,1.98
2019-03-06T02:52:31.919Z,1.90
2019-03-06T02:55:03.127Z,1.85
2019-03-06T02:57:32.592Z,2.27
2019-03-06T03:00:20.166Z,2.52
2019-03-06T03:02:54.077Z,2.77
2019-03-06T03:05:28.362Z,1.95
2019-03-06T03:07:58.801Z,2.60
2019-03-06T03:10:28.255Z,2.15
2019-03-06T03:13:06.240Z,2.17
2019-03-06T03:15:35.626Z,2.70
2019-03-06T03:18:05.170Z,1.75
2019-03-06T03:20:34.616Z,2.27
2019-03-06T03:23:04.317Z,2.33
2019-03-06T03:25:33.696Z,2.47
2019-03-06T03:28:03.158Z,2.70
2019-03-06T03:30:32.666Z,2.15
2019-03-06T03:33:02.239Z,2.05
2019-03-06T03:35:33.209Z,2.42
2019-03-06T03:38:02.670Z,2.35
2019-03-06T03:40:32.140Z,2.05
2019-03-06T03:43:18.259Z,1.75
2019-03-06T03:45:48.650Z,2.00
2019-03-06T03:48:18.050Z,1.62
2019-03-06T03:50:47.519Z,1.65
2019-03-06T03:53:17.047Z,1.70
2019-03-06T03:55:46.457Z,1.82
2019-03-06T03:58:15.854Z,1.77
2019-03-06T04:00:46.389Z,1.60
2019-03-06T04:03:15.851Z,1.80
2019-03-06T04:05:45.332Z,1.95
2019-03-06T04:08:14.779Z,1.75
2019-03-06T04:10:44.172Z,1.60
2019-03-06T04:13:13.540Z,2.35
2019-03-06T04:15:43.171Z,1.57
2019-03-06T04:18:12.627Z,1.50
2019-03-06T04:20:42.020Z,1.75
2019-03-06T04:23:11.481Z,1.98
2019-03-06T04:25:40.941Z,2.15
2019-03-06T04:28:34.360Z,1.65
2019-03-06T04:31:03.840Z,1.50
2019-03-06T04:33:33.538Z,1.65
2019-03-06T04:36:02.997Z,1.67
2019-03-06T04:38:32.459Z,1.30
2019-03-06T04:41:01.852Z,1.52
2019-03-06T04:43:31.235Z,1.27
2019-03-06T04:46:00.639Z,2.08
2019-03-06T04:48:30.092Z,1.70
2019-03-06T04:50:59.560Z,2.75
2019-03-06T04:53:29.001Z,1.87
2019-03-06T04:55:58.399Z,1.70
2019-03-06T04:58:27.783Z,1.90
2019-03-06T05:00:57.247Z,1.80
2019-03-06T05:03:26.713Z,1.65
2019-03-06T05:05:56.203Z,1.80
2019-03-06T05:08:25.667Z,1.62
2019-03-06T05:10:55.165Z,1.92
2019-03-06T05:13:25.332Z,1.52
2019-03-06T05:15:55.917Z,1.42
2019-03-06T05:18:40.466Z,1.90
2019-03-06T05:21:10.055Z,1.55
2019-03-06T05:23:40.519Z,1.90
2019-03-06T05:26:09.956Z,1.67
2019-03-06T05:28:39.359Z,1.40
2019-03-06T05:31:09.032Z,1.22
2019-03-06T05:33:38.429Z,2.22
2019-03-06T05:36:29.212Z,2.10
2019-03-06T05:39:09.580Z,1.45
2019-03-06T05:41:39.104Z,2.02
2019-03-06T05:44:08.712Z,1.70
2019-03-06T05:46:38.154Z,1.50
2019-03-06T05:49:07.630Z,1.80
2019-03-06T05:51:37.022Z,1.20
2019-03-06T05:54:07.557Z,1.57
2019-03-06T05:56:36.927Z,1.55
2019-03-06T05:59:06.303Z,1.57
2019-03-06T06:01:35.781Z,1.62
2019-03-06T06:04:05.235Z,1.45
2019-03-06T06:06:34.856Z,1.67
2019-03-06T06:09:06.531Z,1.87
2019-03-06T06:11:36.191Z,1.60
2019-03-06T06:14:05.574Z,1.50
2019-03-06T06:16:34.963Z,2.42
2019-03-06T06:19:04.358Z,2.02
2019-03-06T06:21:45.235Z,1.75
2019-03-06T06:24:14.607Z,1.62
2019-03-06T06:26:43.992Z,1.82
2019-03-06T06:29:13.390Z,1.70
2019-03-06T06:31:42.858Z,2.08
2019-03-06T06:34:12.259Z,1.65
2019-03-06T06:36:42.799Z,1.45
2019-03-06T06:39:13.714Z,1.90
2019-03-06T06:41:43.110Z,2.00
2019-03-06T06:44:12.566Z,1.62
2019-03-06T06:46:42.343Z,1.40
2019-03-06T06:49:11.818Z,1.65
2019-03-06T06:52:03.831Z,1.80
2019-03-06T06:54:36.379Z,2.02
2019-03-06T06:57:11.514Z,1.80
2019-03-06T06:59:55.866Z,1.80
2019-03-06T07:03:03.476Z,1.90
2019-03-06T07:05:34.532Z,1.47
2019-03-06T07:08:45.518Z,1.60
2019-03-06T07:11:25.161Z,1.45
2019-03-06T07:14:08.359Z,1.65
2019-03-06T07:16:45.026Z,1.37
2019-03-06T07:19:16.108Z,1.37
2019-03-06T07:21:59.316Z,1.67
2019-03-06T07:24:30.410Z,1.65
2019-03-06T07:27:15.511Z,1.70
2019-03-06T07:29:52.143Z,1.40
2019-03-06T07:32:35.138Z,2.10
2019-03-06T07:35:51.570Z,1.90
2019-03-06T07:38:21.346Z,1.30
2019-03-06T07:41:08.793Z,1.37
2019-03-06T07:43:55.986Z,1.72
2019-03-06T07:46:42.236Z,1.50
2019-03-06T07:49:19.017Z,1.80
2019-03-06T07:52:01.970Z,1.70
2019-03-06T07:54:35.851Z,1.47
2019-03-06T07:57:12.670Z,1.65
2019-03-06T07:59:42.160Z,1.65
2019-03-06T08:02:17.673Z,1.80
2019-03-06T08:04:55.214Z,1.67
2019-03-06T08:07:24.991Z,1.70
2019-03-06T08:09:54.615Z,1.82
2019-03-06T08:12:25.719Z,3.45
2019-03-06T08:15:02.910Z,2.40
2019-03-06T08:17:38.047Z,2.50
2019-03-06T08:20:09.578Z,2.12
2019-03-06T08:22:49.579Z,2.30
2019-03-06T08:25:29.548Z,1.77
2019-03-06T08:27:59.018Z,3.00
2019-03-06T08:30:30.112Z,2.60
2019-03-06T08:32:59.584Z,1.65
2019-03-06T08:35:28.962Z,1.82
2019-03-06T08:37:58.722Z,2.50
2019-03-06T08:40:28.173Z,2.33
2019-03-06T08:42:57.671Z,1.42
2019-03-06T08:45:45.906Z,1.90
2019-03-06T08:48:23.922Z,1.60
2019-03-06T08:51:11.284Z,2.20
2019-03-06T08:53:44.850Z,1.77
2019-03-06T08:56:18.764Z,2.10
2019-03-06T08:58:49.829Z,1.60
2019-03-06T09:01:39.818Z,1.75
2019-03-06T09:04:28.415Z,1.45
2019-03-06T09:07:15.632Z,1.30
2019-03-06T09:10:02.986Z,1.72
2019-03-06T09:12:49.243Z,1.77
2019-03-06T09:15:23.867Z,1.40
2019-03-06T09:18:08.816Z,1.57
2019-03-06T09:20:38.189Z,1.72
2019-03-06T09:23:35.204Z,1.87
2019-03-06T09:26:21.527Z,1.72
2019-03-06T09:29:02.313Z,1.82
2019-03-06T09:31:42.393Z,1.72
2019-03-06T09:37:20.480Z,1.65
2019-03-06T09:39:54.790Z,2.00
2019-03-06T09:42:28.621Z,2.00
2019-03-06T09:45:12.835Z,2.12
2019-03-06T09:47:43.955Z,1.92
2019-03-06T09:50:21.997Z,1.70
2019-03-06T09:52:55.912Z,2.05
2019-03-06T09:55:29.746Z,1.82
2019-03-06T09:58:09.706Z,2.15
2019-03-06T10:00:40.807Z,1.90
2019-03-06T10:03:20.939Z,2.08
2019-03-06T10:05:52.242Z,1.50
2019-03-06T10:08:26.050Z,2.10
2019-03-06T10:10:57.956Z,1.65
2019-03-06T10:13:32.074Z,1.67
2019-03-06T10:16:09.408Z,1.55
2019-03-06T10:18:40.524Z,2.15
2019-03-06T10:21:10.079Z,1.50
2019-03-06T10:23:39.535Z,1.15
2019-03-06T10:26:10.244Z,1.80
2019-03-06T10:28:39.711Z,2.27
2019-03-06T10:31:09.560Z,1.72
2019-03-06T10:33:39.026Z,1.90
2019-03-06T10:36:08.840Z,1.70
2019-03-06T10:38:38.311Z,2.30
2019-03-06T10:41:07.766Z,1.80
2019-03-06T10:43:37.256Z,2.08
2019-03-06T10:46:07.066Z,1.65
2019-03-06T10:48:36.698Z,1.77
2019-03-06T10:51:06.526Z,2.02
2019-03-06T10:53:41.461Z,1.90
2019-03-06T10:56:07.405Z,2.20
2019-03-06T10:58:36.867Z,1.52
2019-03-06T11:01:06.494Z,1.98
2019-03-06T11:03:37.684Z,1.60
2019-03-06T11:06:07.580Z,2.10
2019-03-06T11:08:37.288Z,1.75
2019-03-06T11:11:08.269Z,1.85
2019-03-06T11:13:38.078Z,2.00
2019-03-06T11:16:09.661Z,2.05
2019-03-06T11:18:39.242Z,2.00
2019-03-06T11:21:08.845Z,2.50
2019-03-06T11:23:38.474Z,1.92
2019-03-06T11:26:08.387Z,2.08
2019-03-06T11:28:38.618Z,1.82
2019-03-06T11:31:09.610Z,1.57
2019-03-06T11:33:39.547Z,2.20
2019-03-06T11:36:09.210Z,1.70
2019-03-06T11:38:38.745Z,2.27
2019-03-06T11:41:08.267Z,1.72
2019-03-06T11:43:37.879Z,2.08
2019-03-06T11:46:08.389Z,2.00
2019-03-06T11:48:37.874Z,1.90
2019-03-06T11:51:07.335Z,2.10
2019-03-06T11:53:37.031Z,2.08
2019-03-06T11:56:06.924Z,2.02
2019-03-06T11:58:36.549Z,1.65
2019-03-06T12:01:09.194Z,1.72
2019-03-06T12:03:38.735Z,1.72
2019-03-06T12:06:08.201Z,2.22
2019-03-06T12:08:45.493Z,1.72
2019-03-06T12:11:08.921Z,1.72
2019-03-06T12:13:38.910Z,1.37
2019-03-06T12:16:08.753Z,2.02
2019-03-06T12:18:38.290Z,1.50
2019-03-06T12:21:09.022Z,1.70
2019-03-06T12:23:38.597Z,1.70
2019-03-06T12:26:08.893Z,1.55
2019-03-06T12:28:38.534Z,2.20
2019-03-06T12:31:09.630Z,2.30
2019-03-06T12:33:39.175Z,1.62
2019-03-06T12:36:08.619Z,1.82
2019-03-06T12:38:38.018Z,2.00
2019-03-06T12:41:07.554Z,2.58
2019-03-06T12:43:36.964Z,1.82
2019-03-06T12:46:23.007Z,1.80
2019-03-06T12:48:54.812Z,1.70
2019-03-06T12:51:24.536Z,1.82
2019-03-06T12:53:54.021Z,1.87
2019-03-06T12:56:23.538Z,2.20
2019-03-06T12:58:52.925Z,1.62
2019-03-06T13:01:22.452Z,2.20
2019-03-06T13:03:51.931Z,2.47
2019-03-06T13:06:24.712Z,1.98
2019-03-06T13:08:52.723Z,2.00
2019-03-06T13:11:22.175Z,2.17
2019-03-06T13:13:51.560Z,1.80
2019-03-06T13:16:21.535Z,2.42
2019-03-06T13:18:51.127Z,2.10
2019-03-06T13:21:21.030Z,2.50
2019-03-06T13:23:50.431Z,2.00
2019-03-06T13:26:19.956Z,1.90
2019-03-06T13:28:57.149Z,1.70
2019-03-06T13:31:20.522Z,2.00
2019-03-06T13:33:52.010Z,2.22
2019-03-06T13:36:21.565Z,2.83
2019-03-06T13:38:55.001Z,2.20
2019-03-06T13:41:22.130Z,1.77
2019-03-06T13:43:51.706Z,2.05
2019-03-06T13:46:21.163Z,1.95
2019-03-06T13:48:50.740Z,2.70
2019-03-06T13:51:20.201Z,2.70
2019-03-06T13:53:50.731Z,2.72
2019-03-06T13:56:20.394Z,1.98
2019-03-06T13:58:50.013Z,1.90
2019-03-06T14:01:34.625Z,2.58
2019-03-06T14:04:04.180Z,2.58
2019-03-06T14:06:33.702Z,2.00
2019-03-06T14:09:04.947Z,3.17
2019-03-06T14:11:35.486Z,2.37
2019-03-06T14:14:05.980Z,2.00
2019-03-06T14:16:35.924Z,2.00
2019-03-06T14:19:33.933Z,2.00
2019-03-06T14:22:03.775Z,2.05
2019-03-06T14:24:33.230Z,2.20
2019-03-06T14:27:02.842Z,2.60
2019-03-06T14:29:32.293Z,2.17
2019-03-06T14:32:01.749Z,2.42
2019-03-06T14:34:31.430Z,2.20
2019-03-06T14:37:02.374Z,2.60
2019-03-06T14:39:31.938Z,2.70
2019-03-06T14:42:01.412Z,1.75
2019-03-06T14:44:31.943Z,2.00
2019-03-06T14:47:01.496Z,2.30
2019-03-06T14:49:52.631Z,1.80
2019-03-06T14:52:22.087Z,2.08
2019-03-06T14:54:51.584Z,1.85
2019-03-06T14:57:21.031Z,2.52
2019-03-06T14:59:50.605Z,2.30
2019-03-06T15:02:20.047Z,1.95
2019-03-06T15:04:49.768Z,2.30
2019-03-06T15:07:19.173Z,2.80
2019-03-06T15:09:48.716Z,2.10
2019-03-06T15:12:18.278Z,1.95
2019-03-06T15:14:47.948Z,2.22
2019-03-06T15:17:17.439Z,2.02
2019-03-06T15:19:46.909Z,2.10
2019-03-06T15:22:16.363Z,2.55
2019-03-06T15:24:45.835Z,2.77
2019-03-06T15:27:15.446Z,1.70
2019-03-06T15:29:44.967Z,2.35
2019-03-06T15:32:14.667Z,1.80
2019-03-06T15:34:44.139Z,1.90
2019-03-06T15:37:13.684Z,2.20
2019-03-06T15:39:48.785Z,1.62
2019-03-06T15:42:14.407Z,1.90
2019-03-06T15:44:57.909Z,2.05
2019-03-06T15:47:33.565Z,1.65
2019-03-06T15:49:59.427Z,2.05
2019-03-06T15:52:29.303Z,1.72
2019-03-06T15:54:58.764Z,1.82
2019-03-06T15:57:28.453Z,2.12
2019-03-06T15:59:57.932Z,2.05
2019-03-06T16:02:28.245Z,2.30
2019-03-06T16:04:57.692Z,2.27
2019-03-06T16:07:27.499Z,2.00
2019-03-06T16:09:57.028Z,2.40
2019-03-06T16:12:26.665Z,2.60
2019-03-06T16:14:56.123Z,1.92
2019-03-06T16:17:44.982Z,1.92
2019-03-06T16:20:19.201Z,2.22
2019-03-06T16:22:49.399Z,2.42
2019-03-06T16:25:18.940Z,2.42
2019-03-06T16:27:48.395Z,1.80
2019-03-06T16:30:25.219Z,2.25
2019-03-06T16:32:54.764Z,1.80
2019-03-06T16:35:24.456Z,2.42
2019-03-06T16:37:53.964Z,2.62
2019-03-06T16:40:24.970Z,2.25
2019-03-06T16:42:55.047Z,2.17
2019-03-06T16:45:26.986Z,2.40
2019-03-06T16:47:56.625Z,2.45
2019-03-06T16:50:26.339Z,2.90
2019-03-06T16:52:56.145Z,2.77
2019-03-06T16:55:26.659Z,2.50
2019-03-06T16:57:57.031Z,2.75
2019-03-06T17:00:29.462Z,2.37
2019-03-06T17:03:01.285Z,2.98
2019-03-06T17:05:32.036Z,2.58
2019-03-06T17:08:02.162Z,2.67
2019-03-06T17:10:33.066Z,2.22
2019-03-06T17:13:02.993Z,2.60
2019-03-06T17:16:06.271Z,2.90
2019-03-06T17:18:35.788Z,2.40
2019-03-06T17:21:05.594Z,2.58
2019-03-06T17:23:35.316Z,2.40
2019-03-06T17:26:04.931Z,3.20
2019-03-06T17:28:34.771Z,2.20
2019-03-06T17:31:04.412Z,2.52
2019-03-06T17:33:33.954Z,3.08
2019-03-06T17:36:03.744Z,2.40
2019-03-06T17:38:33.295Z,2.45
2019-03-06T17:41:02.736Z,2.00
2019-03-06T17:43:32.375Z,2.37
2019-03-06T17:46:01.836Z,3.05
2019-03-06T17:48:31.575Z,2.17
2019-03-06T17:51:01.108Z,2.83
2019-03-06T17:53:30.584Z,3.05
2019-03-06T17:56:01.491Z,2.75
2019-03-06T17:58:32.062Z,2.92
2019-03-06T18:01:03.267Z,2.35
2019-03-06T18:03:34.389Z,2.37
2019-03-06T18:06:04.300Z,3.37
2019-03-06T18:08:33.862Z,2.55
2019-03-06T18:11:03.340Z,2.52
2019-03-06T18:13:32.799Z,2.65
2019-03-06T18:16:02.274Z,2.47
2019-03-06T18:18:31.728Z,2.50
2019-03-06T18:21:01.258Z,3.50
2019-03-06T18:23:31.098Z,3.00
2019-03-06T18:26:01.819Z,3.22
2019-03-06T18:28:31.387Z,3.02
2019-03-06T18:31:00.937Z,2.62
2019-03-06T18:33:30.399Z,3.02
2019-03-06T18:35:59.874Z,2.37
2019-03-06T18:38:29.511Z,2.83
2019-03-06T18:40:59.234Z,2.98
2019-03-06T18:43:28.694Z,2.95
2019-03-06T18:45:58.175Z,3.50
2019-03-06T18:48:28.744Z,3.12
2019-03-06T18:50:58.270Z,3.20
2019-03-06T18:53:27.839Z,3.52
2019-03-06T18:55:57.218Z,2.95
2019-03-06T18:58:26.769Z,4.20
2019-03-06T19:00:57.366Z,3.02
2019-03-06T19:03:26.847Z,3.72
2019-03-06T19:05:56.482Z,3.33
2019-03-06T19:08:31.210Z,2.80
2019-03-06T19:10:57.208Z,3.30
2019-03-06T19:13:26.754Z,3.65
2019-03-06T19:15:56.210Z,3.08
2019-03-06T19:18:25.676Z,3.85
2019-03-06T19:20:55.552Z,3.75
2019-03-06T19:23:25.080Z,3.55
2019-03-06T19:25:54.877Z,3.70
2019-03-06T19:28:24.338Z,3.45
2019-03-06T19:30:53.902Z,3.45
2019-03-06T19:33:25.423Z,4.05
2019-03-06T19:35:55.613Z,3.50
2019-03-06T19:38:25.124Z,3.60
2019-03-06T19:40:55.852Z,3.60
2019-03-06T19:43:44.614Z,4.17
2019-03-06T19:46:14.330Z,3.22
2019-03-06T19:48:43.894Z,3.00
2019-03-06T19:51:13.395Z,3.72
2019-03-06T19:53:42.948Z,3.55
2019-03-06T19:56:12.728Z,3.55
2019-03-06T19:58:42.262Z,3.42
2019-03-06T20:01:32.065Z,3.08
2019-03-06T20:04:01.699Z,3.72
2019-03-06T20:06:31.403Z,3.83
2019-03-06T20:09:00.874Z,4.15
2019-03-06T20:11:32.217Z,3.65
2019-03-06T20:14:01.703Z,3.90
2019-03-06T20:16:32.253Z,3.80
2019-03-06T20:19:02.379Z,3.60
2019-03-06T20:21:31.964Z,3.47
2019-03-06T20:24:01.407Z,3.62
2019-03-06T20:26:31.056Z,3.90
2019-03-06T20:29:00.805Z,4.08
2019-03-06T20:31:30.515Z,3.55
2019-03-06T20:33:59.991Z,3.90
2019-03-06T20:36:29.623Z,3.30
2019-03-06T20:38:59.378Z,3.92
2019-03-06T20:41:28.979Z,3.75
2019-03-06T20:43:58.528Z,3.60
2019-03-06T20:46:27.982Z,3.90
2019-03-06T20:48:57.465Z,3.70
2019-03-06T20:51:26.971Z,4.12
2019-03-06T20:53:56.547Z,3.70
2019-03-06T20:56:27.343Z,3.55
2019-03-06T20:58:57.822Z,4.40
2019-03-06T21:01:27.587Z,3.98
2019-03-06T21:03:57.131Z,4.00
2019-03-06T21:06:33.287Z,3.85
2019-03-06T21:08:57.719Z,3.33
2019-03-06T21:11:27.170Z,4.53
2019-03-06T21:13:57.254Z,3.42
2019-03-06T21:16:26.830Z,3.95
2019-03-06T21:18:56.304Z,3.42
2019-03-06T21:21:26.556Z,4.03
2019-03-06T21:24:10.101Z,3.58
2019-03-06T21:26:39.840Z,3.35
2019-03-06T21:29:09.442Z,3.10
2019-03-06T21:31:38.920Z,3.35
2019-03-06T21:34:08.912Z,3.52
2019-03-06T21:36:38.655Z,3.67
2019-03-06T21:39:11.423Z,3.60
2019-03-06T21:41:41.387Z,3.98
2019-03-06T21:44:10.845Z,3.70
2019-03-06T21:46:41.384Z,3.50
2019-03-06T21:49:10.839Z,4.10
2019-03-06T21:51:40.299Z,4.45
2019-03-06T21:54:10.724Z,4.05
2019-03-06T21:56:40.403Z,4.00
2019-03-06T21:59:09.862Z,4.30
2019-03-06T22:01:39.339Z,3.85
2019-03-06T22:04:08.805Z,3.45
2019-03-06T22:06:38.340Z,3.40
2019-03-06T22:09:10.886Z,3.37
2019-03-06T22:11:41.963Z,3.92
2019-03-06T22:14:11.424Z,4.17
2019-03-06T22:16:40.873Z,4.12
2019-03-06T22:19:10.406Z,3.22
2019-03-06T22:21:41.411Z,3.30
2019-03-06T22:24:11.092Z,3.12
2019-03-06T22:26:40.540Z,3.52
2019-03-06T22:29:10.018Z,3.17
2019-03-06T22:31:39.478Z,3.42
2019-03-06T22:34:08.945Z,3.10
2019-03-06T22:36:38.410Z,3.40
2019-03-06T22:39:08.236Z,3.12
2019-03-06T22:41:37.801Z,4.00
2019-03-06T22:44:07.268Z,3.05
2019-03-06T22:46:36.734Z,4.00
2019-03-06T22:49:06.190Z,3.58
2019-03-06T22:51:35.647Z,3.70
2019-03-06T22:54:05.291Z,3.37
2019-03-06T22:56:34.756Z,3.40
2019-03-06T22:59:06.130Z,3.17
2019-03-06T23:01:36.402Z,3.05
2019-03-06T23:04:06.411Z,2.95
2019-03-06T23:06:36.136Z,3.40
2019-03-06T23:09:09.245Z,3.25
2019-03-06T23:11:58.928Z,2.85
2019-03-06T23:14:28.390Z,2.60
2019-03-06T23:16:57.844Z,2.83
2019-03-06T23:19:27.309Z,2.50
2019-03-06T23:21:56.760Z,2.52
2019-03-06T23:24:26.134Z,2.90
2019-03-06T23:26:55.530Z,3.22
2019-03-06T23:29:25.210Z,2.72
2019-03-06T23:31:54.684Z,2.77
2019-03-06T23:34:24.146Z,2.92
2019-03-06T23:36:53.595Z,2.90
2019-03-06T23:39:23.062Z,2.70
2019-03-06T23:41:52.521Z,2.52
2019-03-06T23:44:22.172Z,2.50
2019-03-06T23:46:51.630Z,3.45
2019-03-06T23:49:21.104Z,2.80
2019-03-06T23:51:52.220Z,3.20
2019-03-06T23:54:21.683Z,3.17
2019-03-06T23:56:51.343Z,2.75
2019-03-06T23:59:20.916Z,2.52
