createdAt,value
2023-04-29T00:00:48.470Z,16.13
2023-04-29T00:03:15.245Z,17.23
2023-04-29T00:05:41.972Z,11.67
2023-04-29T00:08:08.790Z,21.07
2023-04-29T00:10:36.056Z,17.37
2023-04-29T00:13:02.657Z,15.03
2023-04-29T00:15:29.250Z,17.00
2023-04-29T00:17:55.938Z,15.43
2023-04-29T00:20:22.747Z,15.80
2023-04-29T00:22:49.424Z,16.47
2023-04-29T00:25:16.397Z,15.50
2023-04-29T00:27:43.659Z,11.23
2023-04-29T00:30:11.005Z,21.63
2023-04-29T00:32:37.659Z,25.30
2023-04-29T00:35:04.958Z,17.60
2023-04-29T00:37:32.346Z,16.67
2023-04-29T00:39:59.283Z,14.53
2023-04-29T00:42:26.467Z,16.27
2023-04-29T00:44:53.925Z,15.87
2023-04-29T00:47:20.778Z,16.60
2023-04-29T00:49:47.554Z,16.60
2023-04-29T00:52:15.324Z,14.63
2023-04-29T00:54:42.388Z,19.13
2023-04-29T00:57:09.225Z,16.67
2023-04-29T00:59:36.051Z,17.90
2023-04-29T01:02:04.192Z,13.90
2023-04-29T01:04:31.048Z,15.20
2023-04-29T01:07:07.028Z,14.63
2023-04-29T01:09:53.109Z,16.13
2023-04-29T01:12:26.046Z,17.93
2023-04-29T01:15:03.891Z,18.07
2023-04-29T01:17:36.678Z,10.97
2023-04-29T01:20:06.534Z,14.50
2023-04-29T01:22:33.116Z,19.37
2023-04-29T01:25:00.505Z,16.37
2023-04-29T01:27:30.204Z,23.67
2023-04-29T01:30:02.459Z,17.37
2023-04-29T01:32:41.453Z,16.47
2023-04-29T01:35:16.720Z,16.43
2023-04-29T01:37:55.420Z,19.43
2023-04-29T01:40:29.297Z,25.70
2023-04-29T01:43:00.617Z,19.00
2023-04-29T01:45:28.456Z,19.27
2023-04-29T01:47:56.137Z,18.20
2023-04-29T01:50:22.806Z,16.30
2023-04-29T01:52:49.384Z,17.10
2023-04-29T01:55:16.363Z,17.70
2023-04-29T01:57:43.962Z,18.50
2023-04-29T02:00:11.519Z,23.07
2023-04-29T02:02:38.453Z,18.07
2023-04-29T02:05:05.631Z,23.13
2023-04-29T02:07:33.445Z,20.97
2023-04-29T02:10:00.104Z,19.03
2023-04-29T02:12:26.772Z,21.50
2023-04-29T02:14:54.151Z,24.07
2023-04-29T02:17:20.835Z,26.53
2023-04-29T02:19:47.489Z,19.50
2023-04-29T02:22:14.585Z,22.10
2023-04-29T02:24:41.200Z,20.67
2023-04-29T02:27:07.839Z,19.23
2023-04-29T02:29:34.475Z,27.43
2023-04-29T02:32:01.911Z,21.90
2023-04-29T02:34:28.591Z,22.10
2023-04-29T02:36:55.214Z,23.30
2023-04-29T02:39:21.778Z,21.93
2023-04-29T02:41:48.480Z,26.13
2023-04-29T02:44:15.169Z,23.27
2023-04-29T02:46:44.709Z,26.90
2023-04-29T02:49:13.542Z,35.87
2023-04-29T02:51:40.767Z,31.63
2023-04-29T02:54:07.369Z,26.47
2023-04-29T02:56:34.185Z,23.73
2023-04-29T02:59:00.823Z,27.73
2023-04-29T03:01:28.589Z,26.37
2023-04-29T03:03:55.372Z,27.17
2023-04-29T03:06:23.341Z,26.50
2023-04-29T03:08:50.179Z,28.37
2023-04-29T03:11:17.021Z,26.70
2023-04-29T03:13:45.291Z,29.60
2023-04-29T03:16:13.595Z,32.33
2023-04-29T03:18:40.692Z,28.33
2023-04-29T03:21:07.356Z,32.30
2023-04-29T03:23:34.624Z,29.27
2023-04-29T03:26:01.985Z,25.23
2023-04-29T03:28:28.713Z,33.67
2023-04-29T03:30:56.662Z,26.70
2023-04-29T03:33:23.305Z,30.73
2023-04-29T03:35:49.979Z,30.63
2023-04-29T03:38:17.166Z,31.27
2023-04-29T03:40:44.897Z,34.00
2023-04-29T03:43:13.235Z,26.73
2023-04-29T03:45:40.091Z,28.17
2023-04-29T03:48:07.169Z,30.67
2023-04-29T03:50:33.852Z,33.73
2023-04-29T03:53:00.519Z,32.20
2023-04-29T03:55:27.431Z,35.77
2023-04-29T03:57:54.877Z,38.70
2023-04-29T04:00:21.455Z,33.03
2023-04-29T04:02:50.311Z,32.27
2023-04-29T04:05:18.761Z,32.07
2023-04-29T04:07:45.518Z,34.40
2023-04-29T04:10:12.214Z,39.57
2023-04-29T04:12:41.180Z,39.63
2023-04-29T04:15:10.688Z,29.90
2023-04-29T04:17:37.374Z,35.07
2023-04-29T04:20:05.061Z,39.60
2023-04-29T04:22:31.707Z,37.40
2023-04-29T04:25:01.151Z,36.80
2023-04-29T04:27:27.989Z,34.37
2023-04-29T04:29:54.796Z,34.73
2023-04-29T04:32:22.882Z,37.03
2023-04-29T04:34:49.592Z,40.53
2023-04-29T04:37:16.875Z,40.20
2023-04-29T04:39:45.266Z,31.43
2023-04-29T04:42:11.938Z,37.70
2023-04-29T04:44:38.514Z,37.30
2023-04-29T04:47:05.572Z,36.40
2023-04-29T04:49:32.829Z,35.60
2023-04-29T04:51:59.570Z,34.17
2023-04-29T04:54:26.388Z,41.53
2023-04-29T04:56:53.066Z,36.23
2023-04-29T04:59:20.275Z,40.63
2023-04-29T05:01:46.966Z,37.83
2023-04-29T05:04:14.900Z,38.70
2023-04-29T05:06:42.252Z,41.23
2023-04-29T05:09:08.929Z,50.43
2023-04-29T05:11:35.544Z,53.30
2023-04-29T05:14:02.138Z,45.77
2023-04-29T05:16:29.087Z,52.33
2023-04-29T05:18:58.664Z,57.80
2023-04-29T05:21:25.314Z,54.60
2023-04-29T05:23:52.714Z,51.10
2023-04-29T05:26:19.418Z,47.40
2023-04-29T05:28:46.028Z,62.40
2023-04-29T05:31:12.747Z,52.23
2023-04-29T05:33:39.389Z,56.20
2023-04-29T05:36:06.691Z,59.77
2023-04-29T05:38:33.354Z,60.00
2023-04-29T05:41:00.633Z,66.27
2023-04-29T05:43:27.364Z,72.50
2023-04-29T05:45:54.062Z,65.47
2023-04-29T05:48:20.918Z,69.27
2023-04-29T05:50:48.212Z,68.23
2023-04-29T05:53:14.941Z,65.37
2023-04-29T05:55:44.333Z,50.40
2023-04-29T05:58:11.800Z,56.47
2023-04-29T06:00:39.160Z,58.00
2023-04-29T06:03:06.040Z,62.97
2023-04-29T06:05:33.855Z,60.63
2023-04-29T06:08:00.842Z,62.37
2023-04-29T06:10:27.547Z,63.60
2023-04-29T06:12:54.228Z,57.30
2023-04-29T06:15:21.881Z,59.13
2023-04-29T06:17:48.681Z,64.93
2023-04-29T06:20:16.661Z,62.63
2023-04-29T06:22:44.284Z,68.40
2023-04-29T06:25:11.059Z,66.63
2023-04-29T06:27:37.630Z,65.33
2023-04-29T06:30:05.671Z,60.53
2023-04-29T06:32:35.942Z,61.20
2023-04-29T06:35:04.576Z,74.57
2023-04-29T06:37:31.210Z,63.27
2023-04-29T06:39:58.008Z,68.60
2023-04-29T06:42:25.095Z,60.30
2023-04-29T06:44:51.754Z,55.60
2023-04-29T06:47:19.526Z,58.90
2023-04-29T06:49:47.200Z,55.03
2023-04-29T06:52:14.208Z,49.70
2023-04-29T06:54:41.008Z,56.50
2023-04-29T06:57:07.740Z,57.27
2023-04-29T06:59:34.428Z,61.67
2023-04-29T07:02:01.108Z,54.10
2023-04-29T07:04:27.911Z,56.60
2023-04-29T07:06:55.405Z,51.53
2023-04-29T07:09:23.043Z,55.83
2023-04-29T07:11:49.832Z,42.73
2023-04-29T07:14:16.458Z,42.27
2023-04-29T07:16:43.241Z,40.97
2023-04-29T07:19:10.048Z,48.53
2023-04-29T07:21:38.553Z,41.47
2023-04-29T07:24:06.573Z,37.87
2023-04-29T07:26:33.403Z,40.37
2023-04-29T07:29:00.196Z,38.30
2023-04-29T07:31:27.054Z,37.23
2023-04-29T07:33:54.488Z,39.13
2023-04-29T07:36:21.232Z,40.27
2023-04-29T07:38:47.928Z,45.73
2023-04-29T07:41:15.350Z,42.63
2023-04-29T07:43:44.787Z,41.57
2023-04-29T07:46:11.413Z,38.17
2023-04-29T07:48:38.658Z,42.03
2023-04-29T07:51:05.773Z,43.20
2023-04-29T07:53:32.573Z,43.40
2023-04-29T07:55:59.653Z,35.10
2023-04-29T07:58:28.497Z,37.50
2023-04-29T08:00:55.303Z,34.97
2023-04-29T08:03:22.972Z,32.20
2023-04-29T08:05:53.311Z,33.50
2023-04-29T08:08:20.065Z,28.80
2023-04-29T08:10:46.854Z,31.20
2023-04-29T08:13:14.209Z,36.60
2023-04-29T08:15:41.654Z,35.40
