createdAt,value
2022-12-26T00:00:24.490Z,3.30
2022-12-26T00:01:24.399Z,4.10
2022-12-26T00:02:24.448Z,4.40
2022-12-26T00:03:24.534Z,4.60
2022-12-26T00:04:52.207Z,5.90
2022-12-26T00:05:25.356Z,5.40
2022-12-26T00:06:24.502Z,4.80
2022-12-26T00:07:24.313Z,4.20
2022-12-26T00:08:24.542Z,3.70
2022-12-26T00:09:24.322Z,3.80
2022-12-26T00:10:24.301Z,4.00
2022-12-26T00:11:24.286Z,4.30
2022-12-26T00:12:24.307Z,4.90
2022-12-26T00:13:38.570Z,3.90
2022-12-26T00:14:25.253Z,4.70
2022-12-26T00:15:24.236Z,3.90
2022-12-26T00:16:24.365Z,5.30
2022-12-26T00:17:24.232Z,2.90
2022-12-26T00:18:24.219Z,4.30
2022-12-26T00:19:24.178Z,3.00
2022-12-26T00:20:24.204Z,3.40
2022-12-26T00:21:24.160Z,3.50
2022-12-26T00:22:24.172Z,2.90
2022-12-26T00:23:24.144Z,5.70
2022-12-26T00:24:24.277Z,3.10
2022-12-26T00:25:24.136Z,3.80
2022-12-26T00:26:24.886Z,4.40
2022-12-26T00:27:24.476Z,5.50
2022-12-26T00:28:24.113Z,4.00
2022-12-26T00:29:24.060Z,3.80
2022-12-26T00:30:24.171Z,5.70
2022-12-26T00:31:24.091Z,3.60
2022-12-26T00:32:24.052Z,3.10
2022-12-26T00:33:24.013Z,3.70
2022-12-26T00:34:24.048Z,3.30
2022-12-26T00:35:23.982Z,2.70
2022-12-26T00:36:24.105Z,4.00
2022-12-26T00:37:23.981Z,2.60
2022-12-26T00:38:24.004Z,2.90
2022-12-26T00:39:23.982Z,4.40
2022-12-26T00:40:24.072Z,5.00
2022-12-26T00:41:23.946Z,2.40
2022-12-26T00:42:23.941Z,3.90
2022-12-26T00:43:23.904Z,2.80
2022-12-26T00:44:23.928Z,5.00
2022-12-26T00:45:23.906Z,4.90
2022-12-26T00:46:23.942Z,5.50
2022-12-26T00:47:23.961Z,3.80
2022-12-26T00:48:23.874Z,3.60
2022-12-26T00:49:23.881Z,5.00
2022-12-26T00:50:24.084Z,4.50
2022-12-26T00:51:23.828Z,5.50
2022-12-26T00:52:24.125Z,5.80
2022-12-26T00:53:23.791Z,5.90
2022-12-26T00:54:23.797Z,3.90
2022-12-26T00:55:24.249Z,4.80
2022-12-26T00:56:23.809Z,3.60
2022-12-26T00:57:23.753Z,4.50
2022-12-26T00:58:23.751Z,3.20
2022-12-26T00:59:23.726Z,2.70
2022-12-26T01:00:23.742Z,3.30
2022-12-26T01:01:23.898Z,4.60
2022-12-26T01:02:23.831Z,3.40
2022-12-26T01:03:23.712Z,4.10
2022-12-26T01:04:23.680Z,3.90
2022-12-26T01:05:23.665Z,3.90
2022-12-26T01:06:23.706Z,3.30
2022-12-26T01:07:23.799Z,4.40
2022-12-26T01:08:24.968Z,6.10
2022-12-26T01:09:23.613Z,6.20
2022-12-26T01:10:23.629Z,4.10
2022-12-26T01:11:23.583Z,4.40
2022-12-26T01:12:23.603Z,3.30
2022-12-26T01:13:23.568Z,3.30
2022-12-26T01:14:23.561Z,5.20
2022-12-26T01:15:23.547Z,4.30
2022-12-26T01:16:23.631Z,4.30
2022-12-26T01:17:23.513Z,3.80
2022-12-26T01:18:23.533Z,3.60
2022-12-26T01:19:23.498Z,3.90
2022-12-26T01:20:23.501Z,4.60
2022-12-26T01:21:23.471Z,3.80
2022-12-26T01:22:23.523Z,3.80
2022-12-26T01:23:23.450Z,4.00
2022-12-26T01:24:23.456Z,4.20
2022-12-26T01:25:23.423Z,3.70
2022-12-26T01:26:23.445Z,4.80
2022-12-26T01:27:23.403Z,3.10
2022-12-26T01:28:23.431Z,2.90
2022-12-26T01:29:23.381Z,3.50
2022-12-26T01:30:23.404Z,5.90
2022-12-26T01:31:23.381Z,2.50
2022-12-26T01:32:23.372Z,3.40
2022-12-26T01:33:23.361Z,6.00
2022-12-26T01:34:23.356Z,3.50
2022-12-26T01:35:23.301Z,3.20
2022-12-26T01:36:23.354Z,3.60
2022-12-26T01:37:23.285Z,3.40
2022-12-26T01:38:23.293Z,2.60
2022-12-26T01:39:23.279Z,2.40
2022-12-26T01:40:23.280Z,4.40
2022-12-26T01:41:23.256Z,4.90
2022-12-26T01:42:23.275Z,2.90
2022-12-26T01:43:23.212Z,3.50
2022-12-26T01:44:23.229Z,3.30
2022-12-26T01:45:23.229Z,3.90
2022-12-26T01:46:23.264Z,2.90
2022-12-26T01:47:23.574Z,4.70
2022-12-26T01:48:23.197Z,4.40
2022-12-26T01:49:23.175Z,5.90
2022-12-26T01:50:23.171Z,3.50
2022-12-26T01:51:23.135Z,3.20
2022-12-26T01:52:23.132Z,2.90
2022-12-26T01:53:23.119Z,4.10
2022-12-26T01:54:39.855Z,2.90
2022-12-26T01:55:24.132Z,4.00
2022-12-26T01:56:23.099Z,4.50
2022-12-26T01:57:23.158Z,4.90
2022-12-26T01:58:23.070Z,3.80
2022-12-26T01:59:23.023Z,4.00
2022-12-26T02:00:23.051Z,7.00
2022-12-26T02:01:23.162Z,4.20
2022-12-26T02:02:23.125Z,3.70
2022-12-26T02:03:23.023Z,5.00
2022-12-26T02:04:22.992Z,4.80
2022-12-26T02:05:22.968Z,3.60
2022-12-26T02:06:22.980Z,4.60
2022-12-26T02:07:22.955Z,2.30
2022-12-26T02:08:22.961Z,3.90
2022-12-26T02:09:23.160Z,5.20
2022-12-26T02:10:22.947Z,3.40
2022-12-26T02:11:22.908Z,4.00
2022-12-26T02:12:36.139Z,2.50
2022-12-26T02:13:23.880Z,2.90
2022-12-26T02:14:22.887Z,4.40
2022-12-26T02:15:22.852Z,4.20
2022-12-26T02:16:22.918Z,3.10
2022-12-26T02:17:22.831Z,5.30
2022-12-26T02:18:22.840Z,3.00
2022-12-26T02:19:22.799Z,3.00
2022-12-26T02:20:22.840Z,3.20
2022-12-26T02:21:22.782Z,4.00
2022-12-26T02:22:22.779Z,4.70
2022-12-26T02:23:22.757Z,3.60
2022-12-26T02:24:22.791Z,4.30
2022-12-26T02:25:22.720Z,3.70
2022-12-26T02:26:22.738Z,3.90
2022-12-26T02:27:22.713Z,5.10
2022-12-26T02:28:23.052Z,4.20
2022-12-26T02:29:23.146Z,3.90
2022-12-26T02:30:22.721Z,4.50
2022-12-26T02:31:22.683Z,3.20
2022-12-26T02:32:22.690Z,3.70
2022-12-26T02:33:22.630Z,5.30
2022-12-26T02:34:22.655Z,2.40
2022-12-26T02:35:22.822Z,4.40
2022-12-26T02:36:22.639Z,4.60
2022-12-26T02:37:22.595Z,3.40
2022-12-26T02:38:22.581Z,4.00
2022-12-26T02:39:44.443Z,3.50
2022-12-26T02:40:23.569Z,4.90
2022-12-26T02:41:22.568Z,4.50
2022-12-26T02:42:22.546Z,3.90
2022-12-26T02:43:22.551Z,4.40
2022-12-26T02:44:22.515Z,3.40
2022-12-26T02:45:22.537Z,3.60
2022-12-26T02:46:22.539Z,3.00
2022-12-26T02:47:22.504Z,4.70
2022-12-26T02:48:22.460Z,4.50
2022-12-26T02:49:23.189Z,3.20
2022-12-26T02:50:22.466Z,4.60
2022-12-26T02:51:22.468Z,3.30
2022-12-26T02:52:22.429Z,4.00
2022-12-26T02:53:22.453Z,5.40
2022-12-26T02:54:22.401Z,5.70
2022-12-26T02:55:22.399Z,4.10
2022-12-26T02:56:22.389Z,6.10
2022-12-26T02:57:22.400Z,3.80
2022-12-26T02:58:22.362Z,3.60
2022-12-26T02:59:53.913Z,5.10
2022-12-26T03:00:23.346Z,7.60
2022-12-26T03:01:22.493Z,4.80
2022-12-26T03:02:22.625Z,5.90
2022-12-26T03:03:22.418Z,3.70
2022-12-26T03:04:22.279Z,6.30
2022-12-26T03:05:22.288Z,5.10
2022-12-26T03:06:22.257Z,4.80
2022-12-26T03:07:22.319Z,6.50
2022-12-26T03:08:22.244Z,6.60
2022-12-26T03:09:22.320Z,4.80
2022-12-26T03:10:22.251Z,4.60
2022-12-26T03:11:22.253Z,5.10
2022-12-26T03:12:22.198Z,5.20
2022-12-26T03:13:22.224Z,6.20
2022-12-26T03:14:22.177Z,7.10
2022-12-26T03:15:22.194Z,6.60
2022-12-26T03:16:22.195Z,5.00
2022-12-26T03:17:22.162Z,6.90
2022-12-26T03:18:58.483Z,4.60
2022-12-26T03:19:23.157Z,5.80
2022-12-26T03:20:22.108Z,5.30
2022-12-26T03:21:22.118Z,4.80
2022-12-26T03:22:22.091Z,8.00
2022-12-26T03:23:22.093Z,5.00
2022-12-26T03:24:22.071Z,4.40
2022-12-26T03:25:22.083Z,4.50
2022-12-26T03:26:22.063Z,6.40
2022-12-26T03:27:22.072Z,5.70
2022-12-26T03:28:22.119Z,5.10
2022-12-26T03:29:22.032Z,6.70
2022-12-26T03:30:22.245Z,6.40
2022-12-26T03:31:22.082Z,5.00
2022-12-26T03:32:21.971Z,7.40
2022-12-26T03:33:21.993Z,5.70
2022-12-26T03:34:21.949Z,5.40
2022-12-26T03:35:21.961Z,6.40
2022-12-26T03:36:21.930Z,6.50
2022-12-26T03:37:21.943Z,6.80
2022-12-26T03:38:21.888Z,6.70
2022-12-26T03:39:21.901Z,7.00
2022-12-26T03:40:21.889Z,5.60
2022-12-26T03:41:21.878Z,4.60
2022-12-26T03:42:21.840Z,7.00
2022-12-26T03:43:21.889Z,5.10
2022-12-26T03:44:21.862Z,4.90
2022-12-26T03:45:21.830Z,9.50
2022-12-26T03:46:21.848Z,6.40
2022-12-26T03:47:21.808Z,7.70
2022-12-26T03:48:21.826Z,5.50
2022-12-26T03:49:21.793Z,7.50
2022-12-26T03:50:22.076Z,8.40
2022-12-26T03:51:22.200Z,5.70
2022-12-26T03:52:21.718Z,5.50
2022-12-26T03:53:21.742Z,4.90
2022-12-26T03:54:21.708Z,5.10
2022-12-26T03:55:21.723Z,3.60
2022-12-26T03:56:21.705Z,4.60
2022-12-26T03:57:21.689Z,5.20
2022-12-26T03:58:21.692Z,5.30
2022-12-26T03:59:21.719Z,3.90
2022-12-26T04:00:22.411Z,4.70
2022-12-26T04:01:21.762Z,6.70
2022-12-26T04:02:21.768Z,6.50
2022-12-26T04:03:21.670Z,4.90
2022-12-26T04:04:21.754Z,4.30
2022-12-26T04:05:21.609Z,4.70
2022-12-26T04:06:21.587Z,5.10
2022-12-26T04:07:21.588Z,5.70
2022-12-26T04:08:21.561Z,5.30
2022-12-26T04:09:21.574Z,4.60
2022-12-26T04:10:21.539Z,4.70
2022-12-26T04:11:21.569Z,4.60
2022-12-26T04:12:21.516Z,6.00
2022-12-26T04:13:21.803Z,4.20
2022-12-26T04:14:21.470Z,4.70
2022-12-26T04:15:21.494Z,4.70
2022-12-26T04:16:21.487Z,4.60
2022-12-26T04:17:21.484Z,6.10
2022-12-26T04:18:21.446Z,6.10
2022-12-26T04:19:21.440Z,6.00
2022-12-26T04:20:21.439Z,6.90
2022-12-26T04:21:21.457Z,5.80
2022-12-26T04:22:21.598Z,5.50
2022-12-26T04:23:21.397Z,6.60
2022-12-26T04:24:21.357Z,6.50
2022-12-26T04:25:21.410Z,3.50
2022-12-26T04:26:22.353Z,3.20
2022-12-26T04:27:21.359Z,7.10
2022-12-26T04:28:21.344Z,5.40
2022-12-26T04:29:21.337Z,5.10
2022-12-26T04:30:21.326Z,7.80
2022-12-26T04:31:22.069Z,5.10
2022-12-26T04:32:21.971Z,5.50
2022-12-26T04:33:21.289Z,4.10
2022-12-26T04:34:22.102Z,5.30
2022-12-26T04:35:21.270Z,5.00
2022-12-26T04:36:21.251Z,4.60
2022-12-26T04:37:21.229Z,4.70
2022-12-26T04:38:21.219Z,3.60
2022-12-26T04:39:21.248Z,6.00
2022-12-26T04:40:21.188Z,4.40
2022-12-26T04:41:21.178Z,4.80
2022-12-26T04:42:21.165Z,4.90
2022-12-26T04:43:49.388Z,3.70
2022-12-26T04:44:22.117Z,4.10
2022-12-26T04:45:21.167Z,4.60
2022-12-26T04:46:21.197Z,4.60
2022-12-26T04:47:21.124Z,4.90
2022-12-26T04:48:21.097Z,5.70
2022-12-26T04:49:21.095Z,4.40
2022-12-26T04:50:21.065Z,5.10
2022-12-26T04:51:21.155Z,5.30
2022-12-26T04:52:21.155Z,3.60
2022-12-26T04:53:21.049Z,6.60
2022-12-26T04:54:21.034Z,4.10
2022-12-26T04:55:21.033Z,4.40
2022-12-26T04:56:20.990Z,3.90
2022-12-26T04:57:20.997Z,4.20
2022-12-26T04:58:21.005Z,5.30
2022-12-26T04:59:20.974Z,4.40
2022-12-26T05:00:20.978Z,4.90
2022-12-26T05:01:21.044Z,4.70
2022-12-26T05:02:21.027Z,5.40
2022-12-26T05:03:20.976Z,2.80
2022-12-26T05:04:20.894Z,4.60
2022-12-26T05:05:20.917Z,4.70
2022-12-26T05:06:20.888Z,4.80
2022-12-26T05:07:20.893Z,6.40
2022-12-26T05:08:20.847Z,4.00
2022-12-26T05:09:20.857Z,4.50
2022-12-26T05:10:20.863Z,4.00
2022-12-26T05:11:21.212Z,4.70
2022-12-26T05:12:20.834Z,3.30
2022-12-26T05:13:20.838Z,5.70
2022-12-26T05:14:20.797Z,4.90
2022-12-26T05:15:20.798Z,3.40
2022-12-26T05:16:20.811Z,4.30
2022-12-26T05:17:20.775Z,4.70
2022-12-26T05:18:20.765Z,6.20
2022-12-26T05:19:20.741Z,8.10
2022-12-26T05:20:20.716Z,5.90
2022-12-26T05:21:20.734Z,6.10
2022-12-26T05:22:20.702Z,4.90
2022-12-26T05:23:20.710Z,4.60
2022-12-26T05:24:20.671Z,4.70
2022-12-26T05:25:20.673Z,4.70
2022-12-26T05:26:20.644Z,5.40
2022-12-26T05:27:20.646Z,4.90
2022-12-26T05:28:20.617Z,4.80
2022-12-26T05:29:20.623Z,4.70
2022-12-26T05:30:20.595Z,7.00
2022-12-26T05:31:20.639Z,4.40
2022-12-26T05:32:20.583Z,6.50
2022-12-26T05:33:20.691Z,6.10
2022-12-26T05:34:20.553Z,5.60
2022-12-26T05:35:20.557Z,4.90
2022-12-26T05:36:20.541Z,4.20
2022-12-26T05:37:20.554Z,4.90
2022-12-26T05:38:20.534Z,5.00
2022-12-26T05:39:20.524Z,9.10
2022-12-26T05:40:20.466Z,4.20
2022-12-26T05:41:20.513Z,6.90
2022-12-26T05:42:20.490Z,5.30
2022-12-26T05:43:20.469Z,5.10
2022-12-26T05:44:20.422Z,4.20
2022-12-26T05:45:20.443Z,4.90
2022-12-26T05:46:20.472Z,3.30
2022-12-26T05:47:20.415Z,4.60
2022-12-26T05:48:20.385Z,3.10
2022-12-26T05:49:20.411Z,4.80
2022-12-26T05:50:20.399Z,3.70
2022-12-26T05:51:20.398Z,7.60
2022-12-26T05:52:20.337Z,3.90
2022-12-26T05:53:20.619Z,5.20
2022-12-26T05:54:20.358Z,4.90
2022-12-26T05:55:20.342Z,6.00
2022-12-26T05:56:20.304Z,4.50
2022-12-26T05:57:20.303Z,4.70
2022-12-26T05:58:20.273Z,4.50
2022-12-26T05:59:20.302Z,3.70
2022-12-26T06:00:20.314Z,5.60
2022-12-26T06:01:20.345Z,3.70
2022-12-26T06:02:20.397Z,3.80
2022-12-26T06:03:20.333Z,2.60
2022-12-26T06:04:20.334Z,5.10
2022-12-26T06:05:20.219Z,5.70
2022-12-26T06:06:20.204Z,4.10
2022-12-26T06:07:20.214Z,5.10
2022-12-26T06:08:20.153Z,5.60
2022-12-26T06:09:20.163Z,4.20
2022-12-26T06:10:20.169Z,5.00
2022-12-26T06:11:20.163Z,3.20
2022-12-26T06:12:20.117Z,4.30
2022-12-26T06:13:20.154Z,3.30
2022-12-26T06:14:20.194Z,3.40
2022-12-26T06:15:20.226Z,3.40
2022-12-26T06:16:20.216Z,3.20
2022-12-26T06:17:20.072Z,6.30
2022-12-26T06:18:20.062Z,3.50
2022-12-26T06:19:20.112Z,2.40
2022-12-26T06:20:20.032Z,5.00
2022-12-26T06:21:20.045Z,2.00
2022-12-26T06:22:19.996Z,4.80
2022-12-26T06:23:20.001Z,4.50
2022-12-26T06:24:20.007Z,5.80
2022-12-26T06:25:20.013Z,4.60
2022-12-26T06:26:19.968Z,4.70
2022-12-26T06:27:19.966Z,4.10
2022-12-26T06:28:19.943Z,2.90
2022-12-26T06:29:19.932Z,3.50
2022-12-26T06:30:19.921Z,3.60
2022-12-26T06:31:20.031Z,4.10
2022-12-26T06:32:19.912Z,5.20
2022-12-26T06:33:19.912Z,4.30
2022-12-26T06:34:20.237Z,4.30
2022-12-26T06:35:20.247Z,2.60
2022-12-26T06:36:19.848Z,4.80
2022-12-26T06:37:19.882Z,2.70
2022-12-26T06:38:19.839Z,5.20
2022-12-26T06:39:19.837Z,5.10
2022-12-26T06:40:19.819Z,5.40
2022-12-26T06:41:19.807Z,4.50
2022-12-26T06:42:19.783Z,4.40
2022-12-26T06:43:19.798Z,4.30
2022-12-26T06:44:19.770Z,5.10
2022-12-26T06:45:19.743Z,2.30
2022-12-26T06:46:19.779Z,4.20
2022-12-26T06:47:19.733Z,3.20
2022-12-26T06:48:19.712Z,5.10
2022-12-26T06:49:19.727Z,6.80
2022-12-26T06:50:19.704Z,5.20
2022-12-26T06:51:19.700Z,3.40
2022-12-26T06:52:19.649Z,5.40
2022-12-26T06:53:19.663Z,3.40
2022-12-26T06:54:19.662Z,4.10
2022-12-26T06:55:19.623Z,5.10
2022-12-26T06:56:19.671Z,2.90
2022-12-26T06:57:19.591Z,4.00
2022-12-26T06:58:19.620Z,3.80
2022-12-26T06:59:19.872Z,3.90
2022-12-26T07:00:19.591Z,2.60
2022-12-26T07:01:19.681Z,2.80
2022-12-26T07:02:19.645Z,2.60
2022-12-26T07:03:19.542Z,5.00
2022-12-26T07:04:19.576Z,1.40
2022-12-26T07:05:19.495Z,1.30
2022-12-26T07:06:19.525Z,2.60
2022-12-26T07:07:19.532Z,1.00
2022-12-26T07:08:19.510Z,3.00
2022-12-26T07:09:19.489Z,1.20
2022-12-26T07:10:19.462Z,1.70
2022-12-26T07:11:19.433Z,0.70
2022-12-26T07:12:19.445Z,1.20
2022-12-26T07:13:19.413Z,0.80
2022-12-26T07:14:19.457Z,1.10
2022-12-26T07:15:20.012Z,0.60
2022-12-26T07:16:19.428Z,0.40
2022-12-26T07:17:19.399Z,1.20
2022-12-26T07:18:19.395Z,1.30
2022-12-26T07:19:19.335Z,1.30
2022-12-26T07:20:19.361Z,0.60
2022-12-26T07:21:19.320Z,1.50
2022-12-26T07:22:19.340Z,0.60
2022-12-26T07:23:19.334Z,0.50
2022-12-26T07:24:19.327Z,0.30
2022-12-26T07:25:19.302Z,0.80
2022-12-26T07:26:19.290Z,0.60
2022-12-26T07:27:19.254Z,2.10
2022-12-26T07:28:19.281Z,1.00
2022-12-26T07:29:19.233Z,0.60
2022-12-26T07:30:19.287Z,0.40
2022-12-26T07:31:19.229Z,0.70
2022-12-26T07:32:19.224Z,0.10
2022-12-26T07:33:19.202Z,1.30
2022-12-26T07:34:19.187Z,1.10
2022-12-26T07:35:19.161Z,0.60
2022-12-26T07:36:19.183Z,1.40
2022-12-26T07:37:19.155Z,0.60
2022-12-26T07:38:19.175Z,0.30
2022-12-26T07:39:19.124Z,0.30
2022-12-26T07:40:19.191Z,0.50
2022-12-26T07:41:19.090Z,0.30
2022-12-26T07:42:19.114Z,1.00
2022-12-26T07:43:19.078Z,0.40
2022-12-26T07:44:19.085Z,0.20
2022-12-26T07:45:19.038Z,0.50
2022-12-26T07:46:19.103Z,0.70
2022-12-26T07:47:19.024Z,0.60
2022-12-26T07:48:19.039Z,0.30
2022-12-26T07:49:19.008Z,0.90
2022-12-26T07:50:19.026Z,1.30
2022-12-26T07:51:18.994Z,1.00
2022-12-26T07:52:19.003Z,0.80
2022-12-26T07:53:18.975Z,1.00
2022-12-26T07:54:18.987Z,1.30
2022-12-26T07:55:18.933Z,0.40
2022-12-26T07:56:18.965Z,1.10
2022-12-26T07:58:19.960Z,1.10
2022-12-26T07:59:18.921Z,1.00
2022-12-26T08:00:18.936Z,0.60
2022-12-26T08:01:19.087Z,0.80
2022-12-26T08:02:18.991Z,0.70
2022-12-26T08:03:19.063Z,1.50
2022-12-26T08:04:18.851Z,2.30
2022-12-26T08:05:18.844Z,5.00
2022-12-26T08:06:18.888Z,3.70
2022-12-26T08:07:18.812Z,3.70
2022-12-26T08:08:18.800Z,3.10
2022-12-26T08:09:18.817Z,2.40
2022-12-26T08:10:18.794Z,1.20
2022-12-26T08:11:18.738Z,1.50
2022-12-26T08:12:18.769Z,1.20
2022-12-26T08:13:18.797Z,1.10
2022-12-26T08:14:18.756Z,1.70
2022-12-26T08:15:18.720Z,1.80
2022-12-26T08:16:18.946Z,1.70
2022-12-26T08:17:18.734Z,2.20
2022-12-26T08:18:18.694Z,1.70
2022-12-26T08:19:18.662Z,0.90
2022-12-26T08:20:18.679Z,1.10
2022-12-26T08:21:18.639Z,2.60
2022-12-26T08:22:18.653Z,1.60
2022-12-26T08:23:18.668Z,2.00
2022-12-26T08:24:18.647Z,1.50
2022-12-26T08:25:21.822Z,0.80
2022-12-26T08:26:18.611Z,3.00
2022-12-26T08:27:18.561Z,1.20
2022-12-26T08:28:18.604Z,2.70
2022-12-26T08:29:18.549Z,3.10
2022-12-26T08:30:18.609Z,0.90
2022-12-26T08:31:18.581Z,1.00
2022-12-26T08:32:18.539Z,1.10
2022-12-26T08:33:18.522Z,4.00
2022-12-26T08:34:18.542Z,0.50
2022-12-26T08:35:18.502Z,0.90
2022-12-26T08:36:18.497Z,1.00
2022-12-26T08:37:18.523Z,2.00
2022-12-26T08:38:18.492Z,1.50
2022-12-26T08:39:18.437Z,1.70
2022-12-26T08:40:26.803Z,0.80
2022-12-26T08:41:19.406Z,3.00
2022-12-26T08:42:18.427Z,1.80
2022-12-26T08:43:34.765Z,2.80
2022-12-26T08:44:28.026Z,2.10
2022-12-26T08:45:19.348Z,1.80
2022-12-26T08:46:18.440Z,1.10
2022-12-26T08:47:18.335Z,2.40
2022-12-26T08:48:18.341Z,0.90
2022-12-26T08:49:18.319Z,1.80
2022-12-26T08:50:18.343Z,2.80
2022-12-26T08:51:18.301Z,2.70
2022-12-26T08:52:18.301Z,1.10
2022-12-26T08:53:18.280Z,1.40
2022-12-26T08:54:18.312Z,2.50
2022-12-26T08:55:18.253Z,1.10
2022-12-26T08:56:18.272Z,2.70
2022-12-26T08:57:18.250Z,1.90
2022-12-26T08:58:18.270Z,1.90
2022-12-26T08:59:18.199Z,1.60
2022-12-26T09:00:18.209Z,2.80
2022-12-26T09:01:18.263Z,1.20
2022-12-26T09:02:18.397Z,1.30
2022-12-26T09:03:18.307Z,1.40
2022-12-26T09:04:18.158Z,2.30
2022-12-26T09:05:18.128Z,1.50
2022-12-26T09:06:18.160Z,2.40
2022-12-26T09:07:18.112Z,1.10
2022-12-26T09:08:18.118Z,1.60
2022-12-26T09:09:18.082Z,1.80
2022-12-26T09:10:18.110Z,2.70
2022-12-26T09:11:18.062Z,2.80
2022-12-26T09:12:18.078Z,5.70
2022-12-26T09:13:18.037Z,5.90
2022-12-26T09:14:18.081Z,6.40
2022-12-26T09:15:18.041Z,7.60
2022-12-26T09:16:18.053Z,7.90
2022-12-26T09:17:18.077Z,8.60
2022-12-26T09:18:18.357Z,6.70
2022-12-26T09:19:18.198Z,5.60
2022-12-26T09:20:17.988Z,5.80
2022-12-26T09:21:17.960Z,4.10
2022-12-26T09:22:18.004Z,4.30
2022-12-26T09:23:17.917Z,4.00
2022-12-26T09:24:17.939Z,3.40
2022-12-26T09:25:17.903Z,7.20
2022-12-26T09:26:17.923Z,5.30
2022-12-26T09:27:17.889Z,3.30
2022-12-26T09:28:17.886Z,2.60
2022-12-26T09:29:17.875Z,2.20
2022-12-26T09:30:17.915Z,3.00
2022-12-26T09:31:17.941Z,2.30
2022-12-26T09:32:17.856Z,1.50
2022-12-26T09:33:17.807Z,2.70
2022-12-26T09:34:17.839Z,2.70
2022-12-26T09:35:17.793Z,2.00
2022-12-26T09:36:17.823Z,3.10
2022-12-26T09:37:17.775Z,1.70
2022-12-26T09:38:18.241Z,3.80
2022-12-26T09:39:17.747Z,2.10
2022-12-26T09:40:17.777Z,1.20
2022-12-26T09:41:17.717Z,2.80
2022-12-26T09:42:17.768Z,2.70
2022-12-26T09:43:17.696Z,2.80
2022-12-26T09:44:17.707Z,2.50
2022-12-26T09:45:17.659Z,2.50
2022-12-26T09:46:17.701Z,2.80
2022-12-26T09:47:17.676Z,2.10
2022-12-26T09:48:17.726Z,2.30
2022-12-26T09:49:17.618Z,2.10
2022-12-26T09:50:17.653Z,2.60
2022-12-26T09:51:17.595Z,2.20
2022-12-26T09:52:17.627Z,2.10
2022-12-26T09:53:17.587Z,3.80
2022-12-26T09:54:17.609Z,2.50
2022-12-26T09:55:17.547Z,2.80
2022-12-26T09:56:53.165Z,3.10
2022-12-26T09:57:18.594Z,1.90
2022-12-26T09:58:17.575Z,3.00
2022-12-26T09:59:17.555Z,2.90
2022-12-26T10:00:17.589Z,4.10
2022-12-26T10:01:17.712Z,3.50
2022-12-26T10:02:17.610Z,3.40
2022-12-26T10:03:17.603Z,2.40
2022-12-26T10:04:17.544Z,3.90
2022-12-26T10:05:17.467Z,3.30
2022-12-26T10:06:17.435Z,3.00
2022-12-26T10:07:17.407Z,3.70
2022-12-26T10:08:17.425Z,2.20
2022-12-26T10:09:17.404Z,2.20
2022-12-26T10:10:17.440Z,4.20
2022-12-26T10:11:17.380Z,3.00
2022-12-26T10:12:17.378Z,4.10
2022-12-26T10:13:17.376Z,3.70
2022-12-26T10:14:21.608Z,2.00
2022-12-26T10:15:17.368Z,2.20
2022-12-26T10:16:17.353Z,4.30
2022-12-26T10:17:17.295Z,2.40
2022-12-26T10:18:17.307Z,2.00
2022-12-26T10:19:17.512Z,2.10
2022-12-26T10:20:17.505Z,2.50
2022-12-26T10:21:17.255Z,3.60
2022-12-26T10:22:17.267Z,2.90
2022-12-26T10:23:17.235Z,1.20
2022-12-26T10:24:17.266Z,2.40
2022-12-26T10:25:17.251Z,2.40
2022-12-26T10:26:17.219Z,3.80
2022-12-26T10:27:17.188Z,2.10
2022-12-26T10:28:17.258Z,2.50
2022-12-26T10:29:17.176Z,2.80
2022-12-26T10:30:17.229Z,4.00
2022-12-26T10:31:17.194Z,1.60
2022-12-26T10:32:18.093Z,4.00
2022-12-26T10:33:17.110Z,2.70
2022-12-26T10:34:17.179Z,2.30
2022-12-26T10:35:17.087Z,3.10
2022-12-26T10:36:17.107Z,2.90
2022-12-26T10:37:17.075Z,1.40
2022-12-26T10:38:20.382Z,2.20
2022-12-26T10:39:18.243Z,1.50
2022-12-26T10:40:17.125Z,2.20
2022-12-26T10:41:17.025Z,2.50
2022-12-26T10:42:17.067Z,1.60
2022-12-26T10:43:16.997Z,1.70
2022-12-26T10:44:17.007Z,2.50
2022-12-26T10:45:16.978Z,3.10
2022-12-26T10:46:17.027Z,1.50
2022-12-26T10:47:16.959Z,3.20
2022-12-26T10:48:16.974Z,2.70
2022-12-26T10:49:16.946Z,2.40
2022-12-26T10:50:16.949Z,3.30
2022-12-26T10:51:16.913Z,2.80
2022-12-26T10:52:16.939Z,3.10
2022-12-26T10:53:16.888Z,1.90
2022-12-26T10:54:16.904Z,1.90
2022-12-26T10:55:29.125Z,3.30
2022-12-26T10:56:18.491Z,1.30
2022-12-26T10:57:16.835Z,1.60
2022-12-26T10:58:16.890Z,2.50
2022-12-26T10:59:16.851Z,1.50
2022-12-26T11:00:17.368Z,3.50
2022-12-26T11:01:16.984Z,3.00
2022-12-26T11:02:16.949Z,1.50
2022-12-26T11:03:17.098Z,2.30
2022-12-26T11:04:21.917Z,1.50
2022-12-26T11:06:05.831Z,2.70
2022-12-26T11:06:17.764Z,2.40
2022-12-26T11:07:16.722Z,1.80
2022-12-26T11:08:16.725Z,2.80
2022-12-26T11:09:16.705Z,1.40
2022-12-26T11:10:16.710Z,2.70
2022-12-26T11:11:16.694Z,2.10
2022-12-26T11:12:16.665Z,3.30
2022-12-26T11:13:16.687Z,2.40
2022-12-26T11:14:16.645Z,2.10
2022-12-26T11:15:16.664Z,2.80
2022-12-26T11:16:16.755Z,1.70
2022-12-26T11:17:16.634Z,1.70
2022-12-26T11:18:16.605Z,2.70
2022-12-26T11:19:16.617Z,1.50
2022-12-26T11:20:16.870Z,1.20
2022-12-26T11:21:16.805Z,2.00
2022-12-26T11:22:16.553Z,1.40
2022-12-26T11:23:16.581Z,1.70
2022-12-26T11:24:16.574Z,1.70
2022-12-26T11:25:16.598Z,2.50
2022-12-26T11:26:16.504Z,2.60
2022-12-26T11:27:16.523Z,1.40
2022-12-26T11:28:16.476Z,3.30
2022-12-26T11:29:16.516Z,3.00
2022-12-26T11:30:16.546Z,2.50
2022-12-26T11:31:16.523Z,2.30
2022-12-26T11:32:16.455Z,1.40
2022-12-26T11:33:16.455Z,1.80
2022-12-26T11:34:16.424Z,2.30
2022-12-26T11:35:16.426Z,0.90
2022-12-26T11:36:16.398Z,1.90
2022-12-26T11:37:16.423Z,3.20
2022-12-26T11:38:16.364Z,4.30
2022-12-26T11:39:16.405Z,1.10
2022-12-26T11:40:16.358Z,2.90
2022-12-26T11:41:16.368Z,2.50
2022-12-26T11:42:16.326Z,2.60
2022-12-26T11:43:16.360Z,1.20
2022-12-26T11:44:16.305Z,2.80
2022-12-26T11:45:16.314Z,3.60
2022-12-26T11:46:16.348Z,2.30
2022-12-26T11:47:16.291Z,1.10
2022-12-26T11:48:16.254Z,2.80
2022-12-26T11:49:16.286Z,3.30
2022-12-26T11:50:16.225Z,1.60
2022-12-26T11:51:16.242Z,2.70
2022-12-26T11:52:16.227Z,3.20
2022-12-26T11:53:16.219Z,4.70
2022-12-26T11:54:16.195Z,2.10
2022-12-26T11:55:16.290Z,2.00
2022-12-26T11:56:16.181Z,1.10
2022-12-26T11:57:16.196Z,1.40
2022-12-26T11:58:16.171Z,2.70
2022-12-26T11:59:16.150Z,1.80
2022-12-26T12:00:16.247Z,2.20
2022-12-26T12:01:16.450Z,1.30
2022-12-26T12:02:16.277Z,1.70
2022-12-26T12:03:16.151Z,2.40
2022-12-26T12:04:16.113Z,3.10
2022-12-26T12:05:16.117Z,2.40
2022-12-26T12:06:16.091Z,2.20
2022-12-26T12:07:16.089Z,3.30
2022-12-26T12:08:16.070Z,1.70
2022-12-26T12:09:16.044Z,2.00
2022-12-26T12:10:16.026Z,2.00
2022-12-26T12:11:16.064Z,1.10
2022-12-26T12:12:15.984Z,3.50
2022-12-26T12:13:16.024Z,3.10
2022-12-26T12:14:16.031Z,3.20
2022-12-26T12:15:16.017Z,3.10
2022-12-26T12:16:16.026Z,2.70
2022-12-26T12:17:16.008Z,1.90
2022-12-26T12:18:15.923Z,2.10
2022-12-26T12:19:15.953Z,2.90
2022-12-26T12:20:15.942Z,3.40
2022-12-26T12:21:15.984Z,1.90
2022-12-26T12:22:15.886Z,2.60
2022-12-26T12:23:15.929Z,2.90
2022-12-26T12:24:15.842Z,3.80
2022-12-26T12:25:15.852Z,2.20
2022-12-26T12:26:15.849Z,3.10
2022-12-26T12:27:15.859Z,5.30
2022-12-26T12:28:15.849Z,2.60
2022-12-26T12:29:15.815Z,1.80
2022-12-26T12:30:15.796Z,2.70
2022-12-26T12:31:15.867Z,4.50
2022-12-26T12:32:15.781Z,3.70
2022-12-26T12:33:15.805Z,2.60
2022-12-26T12:34:15.763Z,2.70
2022-12-26T12:35:15.803Z,3.80
2022-12-26T12:36:15.712Z,2.40
2022-12-26T12:37:15.716Z,2.40
2022-12-26T12:38:15.692Z,4.30
2022-12-26T12:39:15.715Z,2.40
2022-12-26T12:40:15.667Z,1.90
2022-12-26T12:41:15.679Z,2.50
2022-12-26T12:42:15.924Z,2.20
2022-12-26T12:43:15.658Z,3.50
2022-12-26T12:44:15.629Z,2.90
2022-12-26T12:45:15.623Z,2.60
2022-12-26T12:46:15.660Z,4.20
2022-12-26T12:47:15.605Z,2.10
2022-12-26T12:48:15.575Z,1.90
2022-12-26T12:49:15.587Z,1.10
2022-12-26T12:50:15.553Z,3.60
2022-12-26T12:51:15.574Z,2.60
2022-12-26T12:52:15.542Z,2.80
2022-12-26T12:53:15.519Z,4.90
2022-12-26T12:54:15.504Z,4.30
2022-12-26T12:55:15.518Z,4.80
2022-12-26T12:56:15.472Z,1.20
2022-12-26T12:57:15.494Z,3.30
2022-12-26T12:58:15.447Z,2.00
2022-12-26T12:59:15.463Z,2.70
2022-12-26T13:00:15.437Z,4.50
2022-12-26T13:01:15.608Z,1.80
2022-12-26T13:02:20.293Z,2.60
2022-12-26T13:03:16.450Z,3.80
2022-12-26T13:04:15.415Z,2.60
2022-12-26T13:05:15.395Z,3.80
2022-12-26T13:06:15.363Z,3.00
2022-12-26T13:07:15.376Z,1.40
2022-12-26T13:08:15.375Z,3.10
2022-12-26T13:09:15.358Z,5.80
2022-12-26T13:10:15.317Z,3.20
2022-12-26T13:11:15.354Z,2.40
2022-12-26T13:12:15.314Z,2.60
2022-12-26T13:13:15.323Z,3.80
2022-12-26T13:14:15.272Z,1.80
2022-12-26T13:15:15.296Z,2.10
2022-12-26T13:16:15.277Z,3.80
2022-12-26T13:17:15.255Z,3.70
2022-12-26T13:18:15.250Z,3.50
2022-12-26T13:19:15.245Z,3.00