createdAt,value
2022-12-03T00:03:55.532Z,4.30
2022-12-03T00:08:54.175Z,4.30
2022-12-03T00:13:53.093Z,4.40
2022-12-03T00:18:52.202Z,4.40
2022-12-03T00:23:51.310Z,4.40
2022-12-03T00:28:50.247Z,4.40
2022-12-03T00:33:49.256Z,4.40
2022-12-03T00:38:48.242Z,4.40
2022-12-03T00:43:49.347Z,4.40
2022-12-03T00:48:48.330Z,4.50
2022-12-03T00:53:47.130Z,4.40
2022-12-03T00:58:46.166Z,4.40
2022-12-03T01:03:45.145Z,4.50
2022-12-03T01:08:44.163Z,4.50
2022-12-03T01:13:44.268Z,4.50
2022-12-03T01:18:43.215Z,4.50
2022-12-03T01:23:42.314Z,4.60
2022-12-03T01:28:41.768Z,4.60
2022-12-03T01:33:41.319Z,4.60
2022-12-03T01:38:40.032Z,4.70
2022-12-03T01:43:39.281Z,4.80
2022-12-03T01:48:38.357Z,4.80
2022-12-03T01:53:37.144Z,4.60
2022-12-03T01:58:36.320Z,4.60
2022-12-03T02:03:35.405Z,4.70
2022-12-03T02:08:34.442Z,4.70
2022-12-03T02:13:33.349Z,4.70
2022-12-03T02:18:32.293Z,4.70
2022-12-03T02:23:31.404Z,4.70
2022-12-03T02:28:30.169Z,4.80
2022-12-03T02:33:29.190Z,4.80
2022-12-03T02:38:28.251Z,4.80
2022-12-03T02:43:27.193Z,4.80
2022-12-03T02:48:26.133Z,4.70
2022-12-03T02:53:25.280Z,4.70
2022-12-03T02:58:24.241Z,4.70
2022-12-03T03:03:23.265Z,4.70
2022-12-03T03:08:22.183Z,4.70
2022-12-03T03:13:21.300Z,4.60
2022-12-03T03:18:20.165Z,4.50
2022-12-03T03:23:19.414Z,4.50
2022-12-03T03:28:18.186Z,4.50
2022-12-03T03:33:17.395Z,4.50
2022-12-03T03:38:16.178Z,4.50
2022-12-03T03:43:15.364Z,4.50
2022-12-03T03:48:14.390Z,4.40
2022-12-03T03:53:13.391Z,4.40
2022-12-03T03:58:12.421Z,4.40
2022-12-03T04:03:11.423Z,4.40
2022-12-03T04:08:10.469Z,4.40
2022-12-03T04:13:09.430Z,4.40
2022-12-03T04:18:29.533Z,4.30
2022-12-03T04:23:31.067Z,4.30
2022-12-03T04:28:50.606Z,4.30
2022-12-03T04:34:07.390Z,4.40
2022-12-03T04:39:06.327Z,4.40
2022-12-03T04:44:23.415Z,4.40
2022-12-03T04:49:22.683Z,4.40
2022-12-03T04:54:21.411Z,4.30
2022-12-03T04:59:20.236Z,4.30
2022-12-03T05:04:19.403Z,4.30
2022-12-03T05:09:18.239Z,4.30
2022-12-03T05:14:17.418Z,4.30
2022-12-03T05:19:16.240Z,4.30
2022-12-03T05:24:15.457Z,4.30
2022-12-03T05:29:14.263Z,4.40
2022-12-03T05:34:13.263Z,4.40
2022-12-03T05:39:12.268Z,4.40
2022-12-03T05:44:15.020Z,4.50
2022-12-03T05:49:12.238Z,4.50
2022-12-03T05:54:11.467Z,4.40
2022-12-03T05:59:10.454Z,4.40
2022-12-03T06:04:09.440Z,4.40
2022-12-03T06:09:08.236Z,4.40
2022-12-03T06:14:10.465Z,4.30
2022-12-03T06:19:09.258Z,4.30
2022-12-03T06:24:08.301Z,4.30
2022-12-03T06:29:10.264Z,4.20
2022-12-03T06:34:09.191Z,4.20
2022-12-03T06:39:08.396Z,4.10
2022-12-03T06:44:08.082Z,4.00
2022-12-03T06:49:08.791Z,3.90
2022-12-03T06:54:08.790Z,3.80
2022-12-03T06:59:07.314Z,3.70
2022-12-03T07:04:06.338Z,3.70
2022-12-03T07:09:08.973Z,3.60
2022-12-03T07:14:08.763Z,3.50
2022-12-03T07:19:07.464Z,3.50
2022-12-03T07:24:06.377Z,3.40
2022-12-03T07:29:05.294Z,3.40
2022-12-03T07:34:04.503Z,3.30
2022-12-03T07:39:03.299Z,3.30
2022-12-03T07:44:02.301Z,3.30
2022-12-03T07:49:02.831Z,3.30
2022-12-03T07:54:01.367Z,3.30
2022-12-03T07:59:00.374Z,3.30
2022-12-03T08:03:59.360Z,3.30
2022-12-03T08:08:58.296Z,3.30
2022-12-03T08:13:57.391Z,3.40
2022-12-03T08:18:57.139Z,3.50
2022-12-03T08:23:56.439Z,3.50
2022-12-03T08:28:55.317Z,3.60
2022-12-03T08:33:54.478Z,3.70
2022-12-03T08:38:53.306Z,3.70
2022-12-03T08:43:52.487Z,3.70
2022-12-03T08:48:51.314Z,3.90
2022-12-03T08:53:50.485Z,4.00
2022-12-03T08:58:49.511Z,4.10
2022-12-03T09:03:48.383Z,4.20
2022-12-03T09:08:50.338Z,4.30
2022-12-03T09:13:49.412Z,4.20
2022-12-03T09:18:48.409Z,4.10
2022-12-03T09:23:47.437Z,4.10
2022-12-03T09:28:47.808Z,4.10
2022-12-03T09:33:46.468Z,4.30
2022-12-03T09:38:47.957Z,4.50
2022-12-03T09:48:47.333Z,5.00
2022-12-03T09:53:46.616Z,5.20
2022-12-03T09:58:45.436Z,5.30
2022-12-03T10:03:44.441Z,5.40
2022-12-03T10:08:45.349Z,5.40
2022-12-03T10:13:44.560Z,5.60
2022-12-03T10:18:43.380Z,5.70
2022-12-03T10:23:43.259Z,5.80
2022-12-03T10:28:42.356Z,5.90
2022-12-03T10:33:41.460Z,6.00
2022-12-03T10:38:40.357Z,6.10
2022-12-03T10:43:39.402Z,6.20
2022-12-03T10:48:38.321Z,6.20
2022-12-03T10:53:37.421Z,6.20
2022-12-03T10:58:36.437Z,6.20
2022-12-03T11:03:35.490Z,6.30
2022-12-03T11:08:34.468Z,6.30
2022-12-03T11:13:33.470Z,6.20
2022-12-03T11:18:32.469Z,6.20
2022-12-03T11:23:31.555Z,6.20
2022-12-03T11:28:30.479Z,6.20
2022-12-03T11:33:29.780Z,6.10
2022-12-03T11:38:28.626Z,6.10
2022-12-03T11:43:27.533Z,6.00
2022-12-03T11:48:26.547Z,5.90
2022-12-03T11:53:25.602Z,5.90
2022-12-03T11:58:24.723Z,5.80
2022-12-03T12:03:23.651Z,5.80
2022-12-03T12:08:22.389Z,5.70
2022-12-03T12:13:21.630Z,5.80
2022-12-03T12:18:20.412Z,6.00
2022-12-03T12:23:19.426Z,6.00
2022-12-03T12:28:18.409Z,6.10
2022-12-03T12:33:19.204Z,6.10
2022-12-03T12:38:18.529Z,6.10
2022-12-03T12:43:23.291Z,6.10
2022-12-03T12:48:18.522Z,6.10
2022-12-03T12:53:17.539Z,6.20
2022-12-03T12:58:16.553Z,6.20
2022-12-03T13:03:15.908Z,6.10
2022-12-03T13:08:14.663Z,6.10
2022-12-03T13:13:13.466Z,6.10
2022-12-03T13:18:13.140Z,6.20
2022-12-03T13:23:12.478Z,6.20
2022-12-03T13:28:11.472Z,6.20
2022-12-03T13:33:11.134Z,6.10
2022-12-03T13:38:10.531Z,5.90
2022-12-03T13:43:09.672Z,5.80
2022-12-03T13:48:08.541Z,5.50
2022-12-03T13:53:07.547Z,5.50
2022-12-03T13:58:06.567Z,5.50
2022-12-03T14:03:05.472Z,5.60
2022-12-03T14:08:05.551Z,5.60
2022-12-03T14:13:04.626Z,5.60
2022-12-03T14:18:03.651Z,5.60
2022-12-03T14:23:02.472Z,5.50
2022-12-03T14:28:01.767Z,5.50
2022-12-03T14:33:00.463Z,5.60
2022-12-03T14:37:59.472Z,5.60
2022-12-03T14:42:58.498Z,5.50
2022-12-03T14:47:59.479Z,5.50
2022-12-03T14:52:58.559Z,5.50
2022-12-03T14:57:57.566Z,5.40
2022-12-03T15:02:56.597Z,5.40
2022-12-03T15:07:55.843Z,5.30
2022-12-03T15:12:54.442Z,5.20
2022-12-03T15:17:53.647Z,5.10
2022-12-03T15:22:52.779Z,5.00
2022-12-03T15:27:51.654Z,5.00
2022-12-03T15:32:50.691Z,5.00
2022-12-03T15:37:49.667Z,5.00
2022-12-03T15:42:48.491Z,5.00
2022-12-03T15:47:47.687Z,4.90
2022-12-03T15:52:46.811Z,4.90
2022-12-03T15:57:45.615Z,4.90
2022-12-03T16:02:50.813Z,4.90
2022-12-03T16:07:45.629Z,5.00
2022-12-03T16:12:44.581Z,5.00
2022-12-03T16:17:45.015Z,4.90
2022-12-03T16:22:43.415Z,4.90
2022-12-03T16:27:43.075Z,4.90
2022-12-03T16:32:41.907Z,4.80
2022-12-03T16:37:40.687Z,4.70
2022-12-03T16:42:42.917Z,4.60
2022-12-03T16:47:41.567Z,4.70
2022-12-03T16:52:40.768Z,4.80
2022-12-03T16:57:39.580Z,4.90
2022-12-03T17:02:38.558Z,4.80
2022-12-03T17:07:37.689Z,4.80
2022-12-03T17:13:07.124Z,4.80
2022-12-03T17:17:37.803Z,4.80
2022-12-03T17:22:36.694Z,4.70
2022-12-03T17:27:36.446Z,4.70
2022-12-03T17:32:36.570Z,4.70
2022-12-03T17:37:35.643Z,4.70
2022-12-03T17:42:34.595Z,4.80
2022-12-03T17:47:33.583Z,4.80
2022-12-03T17:52:32.598Z,4.80
2022-12-03T17:57:34.699Z,4.80
2022-12-03T18:02:33.709Z,4.80
2022-12-03T18:07:32.665Z,4.80
2022-12-03T18:12:31.736Z,4.80
2022-12-03T18:17:30.746Z,4.80
2022-12-03T18:22:30.579Z,4.70
2022-12-03T18:27:29.789Z,4.70
2022-12-03T18:32:30.050Z,4.80
2022-12-03T18:37:29.641Z,4.80
2022-12-03T18:42:28.584Z,4.70
2022-12-03T18:47:27.717Z,4.70
2022-12-03T18:52:26.578Z,4.70
2022-12-03T18:57:25.704Z,4.70
2022-12-03T19:07:25.650Z,4.90
2022-12-03T19:12:24.584Z,4.90
2022-12-03T19:17:23.894Z,4.90
2022-12-03T19:22:22.624Z,4.90
2022-12-03T19:27:21.797Z,4.90
2022-12-03T19:32:20.604Z,4.80
2022-12-03T19:37:19.612Z,4.70
2022-12-03T19:42:18.636Z,4.70
2022-12-03T19:47:17.643Z,4.80
2022-12-03T19:52:16.590Z,4.70
2022-12-03T19:57:21.510Z,4.70
2022-12-03T20:02:16.626Z,4.70
2022-12-03T20:07:15.633Z,4.70
2022-12-03T20:12:14.769Z,4.60
2022-12-03T20:17:13.751Z,4.60
2022-12-03T20:22:12.653Z,4.60
2022-12-03T20:27:11.775Z,4.70
2022-12-03T20:32:10.835Z,4.60
2022-12-03T20:37:09.774Z,4.60
2022-12-03T20:42:08.697Z,4.70
2022-12-03T20:47:07.901Z,4.70
2022-12-03T20:52:06.867Z,4.70
2022-12-03T20:57:05.634Z,4.70
2022-12-03T21:02:05.014Z,4.60
2022-12-03T21:07:04.735Z,4.60
2022-12-03T21:12:03.701Z,4.60
2022-12-03T21:17:10.131Z,4.60
2022-12-03T21:22:03.853Z,4.60
2022-12-03T21:27:02.772Z,4.70
2022-12-03T21:32:01.843Z,4.70
2022-12-03T21:37:00.772Z,4.80
2022-12-03T21:42:19.264Z,4.70
2022-12-03T21:47:10.721Z,4.70
2022-12-03T21:52:01.717Z,4.70
2022-12-03T21:57:00.739Z,4.60
2022-12-03T22:01:59.866Z,4.60
2022-12-03T22:06:58.753Z,4.70
2022-12-03T22:11:59.662Z,4.70
2022-12-03T22:16:58.835Z,4.70
2022-12-03T22:21:57.677Z,4.70
2022-12-03T22:26:56.746Z,4.70
2022-12-03T22:31:55.887Z,4.80
2022-12-03T22:36:54.865Z,4.80
2022-12-03T22:41:54.002Z,4.90
2022-12-03T22:46:52.831Z,4.80
2022-12-03T22:51:51.701Z,4.80
2022-12-03T22:56:50.881Z,4.80
2022-12-03T23:01:49.721Z,4.80
2022-12-03T23:06:48.642Z,4.80
2022-12-03T23:11:47.689Z,4.80
2022-12-03T23:16:47.098Z,4.70
2022-12-03T23:21:45.802Z,4.70
2022-12-03T23:26:44.797Z,4.60
2022-12-03T23:31:43.859Z,4.60
2022-12-03T23:36:42.806Z,4.60
2022-12-03T23:41:41.699Z,4.60
2022-12-03T23:46:40.924Z,4.60
2022-12-03T23:51:39.851Z,4.60
2022-12-03T23:56:40.510Z,4.70
