createdAt,value
2019-02-28T00:00:37.264Z,99.90
2019-02-28T00:03:06.936Z,99.90
2019-02-28T00:05:37.952Z,99.90
2019-02-28T00:08:05.777Z,99.90
2019-02-28T00:10:34.318Z,99.90
2019-02-28T00:13:02.859Z,99.90
2019-02-28T00:15:31.433Z,99.90
2019-02-28T00:25:26.486Z,99.90
2019-02-28T00:27:55.029Z,99.90
2019-02-28T00:30:23.672Z,99.90
2019-02-28T00:32:52.216Z,99.90
2019-02-28T00:35:20.793Z,99.90
2019-02-28T00:37:49.337Z,99.90
2019-02-28T00:40:18.028Z,99.90
2019-02-28T00:42:48.066Z,99.90
2019-02-28T00:45:16.881Z,99.90
2019-02-28T00:47:47.511Z,99.90
2019-02-28T00:50:15.704Z,99.90
2019-02-28T00:52:44.244Z,99.90
2019-02-28T00:55:15.243Z,99.90
2019-02-28T00:57:44.072Z,99.90
2019-02-28T01:10:10.249Z,99.90
2019-02-28T01:15:13.189Z,99.90
2019-02-28T01:17:41.824Z,99.90
2019-02-28T01:20:15.005Z,99.90
2019-02-28T01:22:41.089Z,99.90
2019-02-28T01:32:37.453Z,99.90
2019-02-28T01:35:07.593Z,99.90
2019-02-28T01:40:06.956Z,99.90
2019-02-28T01:42:35.528Z,99.90
2019-02-28T01:45:07.032Z,99.90
2019-02-28T01:47:35.624Z,99.90
2019-02-28T01:50:05.799Z,99.90
2019-02-28T01:52:34.377Z,99.90
2019-02-28T01:57:31.161Z,99.90
2019-02-28T02:02:27.956Z,99.90
2019-02-28T02:12:21.928Z,99.90
2019-02-28T02:17:18.720Z,99.90
2019-02-28T02:19:49.348Z,99.90
2019-02-28T02:22:17.488Z,99.90
2019-02-28T02:24:46.025Z,99.90
2019-02-28T02:29:44.460Z,99.90
2019-02-28T02:37:09.498Z,99.90
2019-02-28T02:39:38.037Z,99.90
2019-02-28T02:44:36.472Z,99.90
2019-02-28T02:47:05.112Z,99.90
2019-02-28T02:56:58.360Z,99.90
2019-02-28T03:06:53.272Z,99.90
2019-02-28T03:14:18.288Z,99.90
2019-02-28T03:16:46.857Z,99.90
2019-02-28T03:19:15.389Z,99.90
2019-02-28T03:26:43.728Z,99.90
2019-02-28T03:34:13.060Z,99.90
2019-02-28T03:36:38.950Z,99.90
2019-02-28T03:41:35.911Z,99.90
2019-02-28T03:53:58.416Z,99.90
2019-02-28T03:56:27.028Z,99.90
2019-02-28T04:08:48.516Z,99.90
2019-02-28T04:11:17.057Z,99.90
2019-02-28T04:21:12.282Z,99.90
2019-02-28T04:28:37.868Z,99.90
2019-02-28T04:43:29.229Z,99.90
2019-02-28T04:50:55.360Z,99.90
2019-02-28T04:55:52.144Z,99.90
2019-02-28T05:00:50.584Z,99.90
2019-02-28T05:03:19.229Z,99.90
2019-02-28T05:10:44.536Z,99.90
2019-02-28T05:15:42.977Z,99.90
2019-02-28T05:20:44.839Z,99.90
2019-02-28T05:25:38.201Z,99.90
2019-02-28T05:30:36.188Z,99.90
2019-02-28T06:10:14.695Z,99.90
2019-02-28T07:54:20.495Z,99.90
2019-02-28T08:01:45.658Z,99.90
2019-02-28T08:04:18.127Z,99.90
2019-02-28T08:06:44.424Z,99.90
2019-02-28T08:09:18.825Z,99.90
2019-02-28T08:11:47.377Z,99.90
2019-02-28T08:16:44.172Z,99.90
2019-02-28T08:19:12.813Z,99.90
2019-02-28T08:21:46.941Z,99.90
2019-02-28T08:24:11.565Z,99.90
2019-02-28T08:26:40.140Z,99.90
2019-02-28T08:29:11.607Z,99.90
2019-02-28T08:34:07.260Z,99.90
2019-02-28T08:36:35.901Z,99.90
2019-02-28T08:39:08.851Z,99.90
2019-02-28T08:41:38.224Z,99.90
2019-02-28T08:44:06.761Z,99.90
2019-02-28T08:49:06.481Z,99.90
2019-02-28T08:51:33.777Z,99.90
2019-02-28T08:54:02.322Z,99.90
2019-02-28T08:56:32.250Z,99.90
2019-02-28T08:59:00.909Z,99.90
2019-02-28T09:01:29.481Z,99.90
2019-02-28T09:03:59.843Z,99.90
2019-02-28T09:06:28.244Z,99.90
2019-02-28T09:11:25.228Z,99.90
2019-02-28T09:13:53.764Z,99.90
2019-02-28T09:16:22.408Z,99.90
2019-02-28T09:18:50.956Z,99.90
2019-02-28T09:21:19.521Z,99.90
2019-02-28T09:23:48.208Z,99.90
2019-02-28T09:31:14.963Z,99.90
2019-02-28T09:33:43.509Z,99.90
2019-02-28T09:36:12.081Z,99.90
2019-02-28T09:38:42.239Z,93.60
2019-02-28T09:41:10.837Z,99.90
2019-02-28T09:43:39.389Z,99.90
2019-02-28T09:48:38.020Z,99.90
2019-02-28T09:51:06.717Z,91.30
2019-02-28T09:53:35.265Z,99.90
2019-02-28T09:56:09.121Z,99.90
2019-02-28T09:58:34.174Z,99.90
2019-02-28T10:01:02.721Z,99.90
2019-02-28T10:03:31.300Z,99.90
2019-02-28T10:05:59.844Z,99.90
2019-02-28T10:08:28.420Z,99.90
2019-02-28T10:10:57.113Z,90.20
2019-02-28T10:13:25.693Z,99.90
2019-02-28T10:15:54.241Z,99.70
2019-02-28T10:18:22.828Z,98.80
2019-02-28T10:23:21.437Z,98.10
2019-02-28T10:25:49.891Z,98.00
2019-02-28T10:28:18.533Z,97.70
2019-02-28T10:30:49.912Z,83.70
2019-02-28T10:33:18.081Z,97.50
2019-02-28T10:38:15.051Z,97.30
2019-02-28T10:40:43.601Z,96.90
2019-02-28T10:43:15.626Z,96.50
2019-02-28T10:45:42.896Z,96.80
2019-02-28T10:48:11.516Z,96.50
2019-02-28T10:50:40.141Z,96.40
2019-02-28T10:53:08.790Z,96.50
2019-02-28T10:58:05.852Z,96.10
2019-02-28T11:00:38.187Z,96.20
2019-02-28T11:03:06.995Z,96.00
2019-02-28T11:05:37.248Z,96.00
2019-02-28T11:08:09.723Z,96.10
2019-02-28T11:10:39.200Z,96.10
2019-02-28T11:13:10.853Z,92.00
2019-02-28T11:15:39.540Z,95.50
2019-02-28T11:18:09.718Z,95.50
2019-02-28T11:20:39.517Z,95.50
2019-02-28T11:23:11.513Z,95.50
2019-02-28T11:25:38.924Z,95.30
2019-02-28T11:30:36.266Z,94.90
2019-02-28T11:33:05.548Z,95.10
2019-02-28T11:35:34.234Z,94.50
2019-02-28T11:38:04.835Z,94.80
2019-02-28T11:40:33.516Z,94.70
2019-02-28T11:43:03.955Z,94.70
2019-02-28T11:45:41.484Z,93.80
2019-02-28T11:48:25.425Z,94.30
2019-02-28T11:50:54.144Z,93.80
2019-02-28T11:53:22.768Z,93.30
2019-02-28T11:58:21.516Z,93.70
2019-02-28T12:00:50.335Z,93.40
2019-02-28T12:03:18.953Z,92.80
2019-02-28T12:08:17.393Z,92.80
2019-02-28T12:10:46.038Z,92.50
2019-02-28T12:15:44.615Z,92.60
2019-02-28T12:18:13.232Z,92.30
2019-02-28T12:20:41.880Z,92.20
2019-02-28T12:23:10.428Z,92.50
2019-02-28T12:25:39.525Z,91.60
2019-02-28T12:28:09.414Z,90.10
2019-02-28T12:33:06.408Z,87.40
2019-02-28T12:35:39.919Z,86.00
2019-02-28T12:38:05.690Z,85.90
2019-02-28T12:40:36.202Z,85.90
2019-02-28T12:43:08.672Z,85.90
2019-02-28T12:45:44.828Z,85.70
2019-02-28T12:48:13.787Z,84.80
2019-02-28T12:50:43.196Z,84.90
2019-02-28T12:53:11.881Z,84.80
2019-02-28T12:55:40.465Z,84.50
2019-02-28T12:58:09.000Z,65.00
2019-02-28T13:00:40.658Z,83.80
2019-02-28T13:03:09.830Z,81.40
2019-02-28T13:08:07.067Z,84.40
2019-02-28T13:10:36.105Z,83.90
2019-02-28T13:13:06.979Z,84.10
2019-02-28T13:15:35.510Z,83.50
2019-02-28T13:18:09.030Z,84.30
2019-02-28T13:20:36.901Z,82.50
2019-02-28T13:23:05.652Z,82.60
2019-02-28T13:25:34.165Z,82.20
2019-02-28T13:28:02.805Z,82.20
2019-02-28T13:30:31.424Z,81.40
2019-02-28T13:33:01.729Z,80.90
2019-02-28T13:35:35.204Z,81.20
2019-02-28T13:38:05.836Z,81.60
2019-02-28T13:40:34.516Z,81.10
2019-02-28T13:43:03.093Z,81.40
2019-02-28T13:45:31.846Z,81.20
2019-02-28T13:48:00.497Z,81.70
2019-02-28T13:53:03.482Z,82.00
2019-02-28T13:55:32.202Z,81.80
2019-02-28T13:58:01.149Z,81.60
2019-02-28T14:03:10.261Z,81.70
2019-02-28T14:05:41.277Z,83.10
2019-02-28T14:13:07.565Z,83.50
2019-02-28T14:15:51.378Z,84.20
2019-02-28T14:18:17.981Z,83.60
2019-02-28T14:20:46.592Z,83.90
2019-02-28T14:23:20.148Z,84.00
2019-02-28T14:25:45.437Z,84.30
2019-02-28T14:28:14.008Z,85.40
2019-02-28T14:30:42.556Z,85.60
2019-02-28T14:33:11.204Z,85.90
2019-02-28T14:38:08.139Z,85.90
2019-02-28T14:40:36.753Z,85.30
2019-02-28T14:43:05.393Z,84.60
2019-02-28T14:45:39.311Z,84.40
2019-02-28T14:48:07.171Z,85.30
2019-02-28T14:50:35.852Z,85.20
2019-02-28T14:53:04.564Z,83.70
2019-02-28T14:55:33.646Z,83.50
2019-02-28T14:58:02.396Z,83.60
2019-02-28T15:00:32.360Z,83.40
2019-02-28T15:03:02.873Z,84.10
2019-02-28T15:05:39.823Z,84.70
2019-02-28T15:08:08.468Z,84.70
2019-02-28T15:10:37.148Z,85.00
2019-02-28T15:13:05.993Z,85.40
2019-02-28T15:20:33.374Z,85.20
2019-02-28T15:23:02.177Z,85.10
2019-02-28T15:25:31.248Z,85.20
2019-02-28T15:30:39.061Z,85.00
2019-02-28T15:33:07.710Z,85.70
2019-02-28T15:35:36.321Z,85.40
2019-02-28T15:38:05.634Z,85.90
2019-02-28T15:40:47.081Z,85.50
2019-02-28T15:43:18.155Z,85.60
2019-02-28T15:45:45.853Z,85.40
2019-02-28T15:48:14.428Z,85.90
2019-02-28T15:50:42.976Z,86.00
2019-02-28T15:53:15.081Z,85.80
2019-02-28T15:55:41.957Z,86.00
2019-02-28T15:58:10.741Z,62.10
2019-02-28T16:00:39.354Z,86.60
2019-02-28T16:03:07.917Z,86.10
2019-02-28T16:05:42.792Z,86.90
2019-02-28T16:08:10.482Z,86.50
2019-02-28T16:13:07.181Z,87.00
2019-02-28T16:15:36.068Z,87.30
2019-02-28T16:18:05.282Z,87.40
2019-02-28T16:25:40.331Z,88.70
2019-02-28T16:28:09.316Z,89.40
2019-02-28T16:30:39.408Z,89.00
2019-02-28T16:33:08.018Z,90.00
2019-02-28T16:35:36.660Z,90.40
2019-02-28T16:38:06.539Z,90.40
2019-02-28T16:40:35.584Z,90.70
2019-02-28T16:43:04.262Z,91.00
2019-02-28T16:45:40.373Z,91.10
2019-02-28T16:48:08.273Z,91.60
2019-02-28T16:50:37.192Z,92.00
2019-02-28T16:55:34.185Z,92.40
2019-02-28T16:58:02.733Z,92.60
2019-02-28T17:02:59.594Z,92.70
2019-02-28T17:05:28.430Z,93.00
2019-02-28T17:07:57.363Z,93.30
2019-02-28T17:10:35.717Z,93.00
2019-02-28T17:13:24.749Z,93.20
2019-02-28T17:16:11.583Z,87.30
2019-02-28T17:18:41.408Z,93.90
2019-02-28T17:21:16.725Z,93.80
2019-02-28T17:23:40.316Z,94.30
2019-02-28T17:26:08.980Z,94.30
2019-02-28T17:28:39.262Z,94.40
2019-02-28T17:31:12.491Z,94.50
2019-02-28T17:33:43.283Z,92.10
2019-02-28T17:38:41.177Z,94.80
2019-02-28T17:41:11.164Z,95.10
2019-02-28T17:43:39.981Z,95.20
2019-02-28T17:46:11.632Z,95.30
2019-02-28T17:48:52.395Z,95.30
2019-02-28T17:51:22.769Z,95.70
2019-02-28T17:53:57.090Z,95.80
2019-02-28T17:56:49.812Z,95.70
2019-02-28T17:59:38.999Z,96.20
2019-02-28T18:02:26.265Z,96.60
2019-02-28T18:05:00.583Z,96.80
2019-02-28T18:07:57.779Z,96.50
2019-02-28T18:10:35.589Z,96.80
2019-02-28T18:13:10.181Z,97.00
2019-02-28T18:16:12.079Z,97.40
2019-02-28T18:19:07.104Z,97.50
2019-02-28T18:21:41.957Z,97.60
2019-02-28T18:24:30.004Z,97.40
2019-02-28T18:27:26.117Z,97.60
2019-02-28T18:30:20.391Z,97.60
2019-02-28T18:32:48.961Z,97.90
2019-02-28T18:35:17.513Z,97.70
2019-02-28T18:37:46.161Z,97.90
2019-02-28T18:40:14.780Z,97.80
2019-02-28T18:42:43.507Z,93.90
2019-02-28T18:45:15.734Z,98.10
2019-02-28T18:50:11.413Z,98.90
2019-02-28T18:52:39.992Z,99.10
2019-02-28T18:55:08.689Z,99.00
2019-02-28T18:57:37.264Z,99.40
2019-02-28T19:00:15.694Z,99.40
2019-02-28T19:02:44.282Z,99.90
2019-02-28T19:07:41.216Z,99.90
2019-02-28T19:10:10.333Z,99.90
2019-02-28T19:12:38.980Z,99.90
2019-02-28T19:15:10.740Z,99.90
2019-02-28T19:17:39.327Z,99.90
2019-02-28T19:20:11.891Z,99.90
2019-02-28T19:22:40.468Z,99.90
2019-02-28T19:25:11.056Z,99.90
2019-02-28T19:27:39.665Z,99.90
2019-02-28T19:30:13.708Z,99.90
2019-02-28T19:32:42.256Z,99.90
2019-02-28T19:35:10.905Z,99.80
2019-02-28T19:37:39.452Z,99.70
2019-02-28T19:42:37.865Z,99.70
2019-02-28T19:45:21.101Z,99.70
2019-02-28T19:47:49.721Z,99.70
2019-02-28T19:50:18.293Z,99.80
2019-02-28T19:52:46.912Z,99.90
2019-02-28T20:02:44.684Z,99.80
2019-02-28T20:05:13.804Z,99.90
2019-02-28T20:07:42.425Z,99.80
2019-02-28T20:10:13.714Z,99.70
2019-02-28T20:12:42.336Z,99.70
2019-02-28T20:15:15.940Z,99.90
2019-02-28T20:20:15.885Z,99.90
2019-02-28T20:25:14.081Z,99.80
2019-02-28T20:27:42.689Z,99.70
2019-02-28T20:30:14.474Z,99.40
2019-02-28T20:32:43.022Z,99.20
2019-02-28T20:35:12.033Z,99.60
2019-02-28T20:37:40.653Z,99.60
2019-02-28T20:40:24.396Z,99.50
2019-02-28T20:42:53.083Z,99.70
2019-02-28T20:45:21.726Z,99.70
2019-02-28T20:47:50.270Z,99.50
2019-02-28T20:50:27.758Z,99.70
2019-02-28T20:52:56.307Z,99.60
2019-02-28T20:57:53.236Z,99.90
2019-02-28T21:00:23.522Z,99.90
2019-02-28T21:02:52.215Z,99.90
2019-02-28T21:05:20.924Z,99.90
2019-02-28T21:10:17.785Z,99.90
2019-02-28T21:12:46.337Z,99.90
2019-02-28T21:17:43.125Z,99.90
2019-02-28T21:20:16.313Z,99.90
2019-02-28T21:25:15.035Z,99.90
2019-02-28T21:27:43.560Z,99.90
2019-02-28T21:30:15.190Z,99.90
2019-02-28T21:32:43.827Z,99.90
2019-02-28T21:35:12.519Z,99.90
2019-02-28T21:37:41.155Z,99.90
2019-02-28T21:40:12.709Z,99.90
2019-02-28T21:42:41.350Z,99.90
2019-02-28T21:45:12.977Z,99.90
2019-02-28T21:47:41.553Z,99.90
2019-02-28T21:50:12.441Z,99.90
2019-02-28T21:52:41.085Z,99.90
2019-02-28T21:55:11.864Z,99.90
2019-02-28T21:57:40.581Z,99.90
2019-02-28T22:00:14.724Z,99.90
2019-02-28T22:02:43.300Z,99.90
2019-02-28T22:05:13.290Z,99.90
2019-02-28T22:07:42.005Z,99.90
2019-02-28T22:10:12.852Z,99.90
2019-02-28T22:12:41.500Z,99.90
2019-02-28T22:15:15.744Z,99.90
2019-02-28T22:17:44.325Z,99.90
2019-02-28T22:20:14.409Z,99.90
2019-02-28T22:22:43.057Z,99.90
2019-02-28T22:25:13.648Z,99.90
2019-02-28T22:27:42.368Z,99.90
2019-02-28T22:30:42.200Z,99.90
2019-02-28T22:33:28.903Z,99.90
2019-02-28T22:36:17.179Z,99.90
2019-02-28T22:38:45.752Z,99.90
2019-02-28T22:41:14.301Z,99.90
2019-02-28T22:43:42.880Z,99.90
2019-02-28T22:46:11.421Z,99.90
2019-02-28T22:48:39.992Z,99.90
2019-02-28T22:51:08.537Z,99.90
2019-02-28T22:53:37.109Z,99.90
2019-02-28T22:56:05.652Z,99.90
2019-02-28T22:58:34.228Z,99.90
2019-02-28T23:01:09.266Z,99.90
2019-02-28T23:03:38.041Z,99.90
2019-02-28T23:08:35.268Z,99.90
2019-02-28T23:11:04.055Z,99.90
2019-02-28T23:13:32.769Z,99.90
2019-02-28T23:16:01.302Z,99.90
2019-02-28T23:18:29.876Z,99.90
2019-02-28T23:20:58.408Z,99.90
2019-02-28T23:26:05.837Z,99.90
2019-02-28T23:33:41.805Z,99.90
2019-02-28T23:36:10.349Z,97.90
2019-02-28T23:38:39.808Z,99.90
2019-02-28T23:41:08.347Z,99.90
2019-02-28T23:46:05.269Z,99.90
2019-02-28T23:48:33.836Z,99.90
2019-02-28T23:51:02.379Z,99.90
2019-02-28T23:53:30.962Z,99.90
2019-02-28T23:55:59.497Z,99.90
2019-02-28T23:58:28.036Z,99.90
