createdAt,value
2019-03-27T00:00:45.865Z,65.30
2019-03-27T00:03:25.795Z,64.98
2019-03-27T00:05:57.976Z,64.85
2019-03-27T00:08:29.167Z,65.17
2019-03-27T00:11:03.801Z,64.98
2019-03-27T00:13:41.844Z,65.89
2019-03-27T00:16:17.101Z,66.35
2019-03-27T00:18:48.231Z,65.87
2019-03-27T00:21:26.486Z,65.92
2019-03-27T00:23:57.736Z,65.90
2019-03-27T00:26:32.904Z,65.96
2019-03-27T00:29:04.141Z,66.34
2019-03-27T00:31:39.613Z,66.72
2019-03-27T00:34:16.689Z,67.07
2019-03-27T00:36:49.994Z,66.80
2019-03-27T00:39:23.040Z,66.48
2019-03-27T00:41:54.318Z,67.17
2019-03-27T00:44:25.442Z,66.50
2019-03-27T00:46:56.560Z,66.47
2019-03-27T00:49:27.751Z,67.53
2019-03-27T00:51:58.890Z,67.17
2019-03-27T00:54:33.071Z,66.78
2019-03-27T00:57:04.337Z,67.00
2019-03-27T00:59:35.387Z,66.63
2019-03-27T01:02:06.572Z,67.42
2019-03-27T01:04:37.697Z,68.38
2019-03-27T01:07:10.912Z,67.56
2019-03-27T01:09:42.073Z,67.79
2019-03-27T01:12:13.301Z,67.66
2019-03-27T01:14:44.415Z,68.17
2019-03-27T01:17:15.554Z,68.42
2019-03-27T01:19:58.274Z,67.58
2019-03-27T01:22:29.431Z,66.82
2019-03-27T01:25:01.633Z,67.25
2019-03-27T01:27:49.730Z,68.52
2019-03-27T01:30:30.645Z,67.58
2019-03-27T01:33:13.658Z,67.48
2019-03-27T01:35:44.912Z,67.61
2019-03-27T01:38:20.924Z,67.80
2019-03-27T01:40:55.216Z,67.87
2019-03-27T01:43:26.515Z,68.16
2019-03-27T01:46:09.128Z,68.20
2019-03-27T01:48:40.312Z,67.70
2019-03-27T01:51:11.410Z,67.52
2019-03-27T01:53:42.459Z,67.68
2019-03-27T01:56:13.867Z,67.74
2019-03-27T01:58:45.034Z,67.99
2019-03-27T02:01:21.274Z,67.63
2019-03-27T02:03:52.457Z,67.42
2019-03-27T02:06:29.918Z,67.86
2019-03-27T02:09:01.072Z,68.20
2019-03-27T02:11:32.595Z,68.52
2019-03-27T02:14:03.830Z,68.93
2019-03-27T02:16:34.946Z,68.94
2019-03-27T02:19:06.083Z,68.19
2019-03-27T02:21:37.300Z,68.43
2019-03-27T02:24:08.413Z,68.75
2019-03-27T02:26:39.606Z,68.39
2019-03-27T02:29:24.144Z,69.79
2019-03-27T02:31:55.376Z,69.81
2019-03-27T02:34:26.412Z,70.01
2019-03-27T02:37:06.858Z,70.34
2019-03-27T02:39:38.026Z,69.89
2019-03-27T02:42:16.271Z,70.37
2019-03-27T02:44:47.489Z,70.22
2019-03-27T02:47:19.904Z,70.73
2019-03-27T02:49:55.371Z,70.46
2019-03-27T02:52:26.516Z,70.42
2019-03-27T02:54:59.724Z,70.48
2019-03-27T02:57:31.025Z,70.23
2019-03-27T03:00:02.309Z,70.12
2019-03-27T03:02:33.872Z,70.29
2019-03-27T03:05:06.165Z,71.23
2019-03-27T03:07:37.624Z,71.63
2019-03-27T03:10:10.379Z,71.39
2019-03-27T03:12:41.471Z,71.49
2019-03-27T03:15:14.514Z,71.40
2019-03-27T03:17:45.633Z,70.98
2019-03-27T03:20:16.786Z,71.07
2019-03-27T03:22:47.994Z,70.78
2019-03-27T03:25:19.114Z,71.68
2019-03-27T03:27:50.270Z,71.43
2019-03-27T03:30:26.951Z,71.25
2019-03-27T03:32:58.066Z,71.51
2019-03-27T03:35:29.222Z,71.52
2019-03-27T03:38:11.326Z,71.54
2019-03-27T03:40:42.524Z,71.61
2019-03-27T03:43:13.648Z,71.83
2019-03-27T03:45:50.115Z,72.17
2019-03-27T03:48:21.261Z,71.75
2019-03-27T03:51:04.439Z,71.54
2019-03-27T03:53:47.425Z,72.10
2019-03-27T03:56:19.016Z,72.20
2019-03-27T03:58:51.357Z,71.50
2019-03-27T04:01:23.630Z,72.31
2019-03-27T04:03:56.763Z,73.08
2019-03-27T04:06:27.897Z,72.76
2019-03-27T04:08:59.063Z,72.70
2019-03-27T04:11:30.202Z,72.74
2019-03-27T04:14:01.348Z,72.29
2019-03-27T04:16:32.442Z,72.55
2019-03-27T04:19:04.635Z,73.10
2019-03-27T04:21:35.897Z,72.96
2019-03-27T04:24:13.893Z,73.15
2019-03-27T04:26:50.123Z,72.68
2019-03-27T04:29:21.253Z,73.58
2019-03-27T04:31:52.714Z,73.53
2019-03-27T04:34:23.882Z,73.39
2019-03-27T04:37:00.014Z,73.33
2019-03-27T04:39:31.060Z,72.84
2019-03-27T04:42:02.350Z,72.64
2019-03-27T04:44:33.500Z,72.94
2019-03-27T04:47:04.763Z,73.31
2019-03-27T04:49:35.917Z,73.47
2019-03-27T04:52:07.207Z,73.08
2019-03-27T04:54:38.357Z,73.52
2019-03-27T04:57:10.579Z,73.23
2019-03-27T04:59:42.810Z,73.21
2019-03-27T05:02:21.368Z,72.99
2019-03-27T05:04:52.921Z,73.26
2019-03-27T05:07:24.322Z,73.39
2019-03-27T05:09:56.469Z,73.15
2019-03-27T05:12:27.628Z,73.31
2019-03-27T05:15:13.068Z,73.65
2019-03-27T05:17:46.316Z,73.87
2019-03-27T05:20:22.767Z,74.41
2019-03-27T05:22:54.953Z,73.79
2019-03-27T05:25:32.563Z,74.40
2019-03-27T05:28:03.841Z,74.28
2019-03-27T05:30:37.063Z,73.93
2019-03-27T05:33:08.217Z,74.31
2019-03-27T05:35:41.823Z,73.92
2019-03-27T05:38:14.061Z,73.96
2019-03-27T05:40:45.169Z,74.87
2019-03-27T05:43:16.292Z,74.83
2019-03-27T05:46:06.194Z,74.17
2019-03-27T05:48:37.334Z,73.43
2019-03-27T05:51:08.535Z,73.92
2019-03-27T05:53:52.891Z,73.85
2019-03-27T05:56:26.104Z,73.58
2019-03-27T05:59:00.285Z,73.66
2019-03-27T06:01:31.622Z,73.58
2019-03-27T06:04:03.813Z,73.88
2019-03-27T06:06:35.176Z,73.84
2019-03-27T06:09:07.360Z,73.45
2019-03-27T06:11:42.871Z,73.19
2019-03-27T06:14:16.055Z,73.43
2019-03-27T06:16:47.307Z,73.84
2019-03-27T06:19:21.463Z,74.33
2019-03-27T06:22:00.168Z,73.51
2019-03-27T06:24:33.401Z,73.34
2019-03-27T06:27:04.684Z,72.99
2019-03-27T06:29:35.955Z,72.89
2019-03-27T06:32:07.208Z,73.06
2019-03-27T06:34:38.411Z,72.25
2019-03-27T06:37:09.492Z,72.29
2019-03-27T06:39:42.686Z,72.24
2019-03-27T06:42:19.799Z,72.12
2019-03-27T06:44:50.974Z,72.03
2019-03-27T06:47:25.782Z,72.03
2019-03-27T06:49:57.011Z,71.48
2019-03-27T06:52:28.317Z,71.69
2019-03-27T06:54:59.325Z,71.66
2019-03-27T06:57:37.550Z,71.63
2019-03-27T07:00:09.687Z,72.30
2019-03-27T07:02:40.958Z,72.63
2019-03-27T07:05:12.379Z,72.07
2019-03-27T07:07:43.589Z,72.13
2019-03-27T07:10:24.029Z,72.27
2019-03-27T07:12:58.645Z,72.39
2019-03-27T07:15:29.867Z,72.23
2019-03-27T07:18:01.091Z,72.50
2019-03-27T07:20:32.390Z,72.60
2019-03-27T07:23:03.552Z,73.07
2019-03-27T07:25:37.867Z,73.47
2019-03-27T07:28:14.457Z,73.56
2019-03-27T07:30:46.643Z,73.51
2019-03-27T07:33:18.891Z,74.90
2019-03-27T07:35:55.944Z,74.55
2019-03-27T07:38:27.336Z,74.56
2019-03-27T07:40:59.592Z,74.04
2019-03-27T07:43:31.712Z,73.92
2019-03-27T07:46:03.909Z,73.56
2019-03-27T07:48:35.153Z,73.20
2019-03-27T07:51:09.462Z,73.21
2019-03-27T07:53:41.813Z,72.81
2019-03-27T07:56:13.177Z,73.22
2019-03-27T07:58:44.342Z,72.90
2019-03-27T08:01:16.488Z,72.81
2019-03-27T08:03:47.684Z,72.44
2019-03-27T08:06:19.799Z,72.06
2019-03-27T08:08:51.005Z,72.45
2019-03-27T08:11:32.625Z,71.23
2019-03-27T08:14:03.903Z,71.49
2019-03-27T08:16:35.104Z,69.37
2019-03-27T08:19:07.765Z,68.12
2019-03-27T08:21:51.584Z,66.59
2019-03-27T08:24:24.724Z,66.60
2019-03-27T08:26:55.848Z,66.48
2019-03-27T08:29:28.105Z,65.68
2019-03-27T08:31:59.325Z,63.42
2019-03-27T08:34:32.458Z,63.46
2019-03-27T08:37:03.707Z,63.81
2019-03-27T08:39:34.932Z,65.79
2019-03-27T08:42:08.050Z,64.56
2019-03-27T08:44:40.298Z,65.28
2019-03-27T08:47:11.440Z,65.52
2019-03-27T08:49:42.690Z,65.78
2019-03-27T08:52:14.153Z,66.30
2019-03-27T08:54:45.495Z,64.69
2019-03-27T08:57:17.811Z,62.18
2019-03-27T08:59:54.483Z,60.89
2019-03-27T09:02:34.434Z,59.36
2019-03-27T09:05:06.362Z,56.64
2019-03-27T09:07:37.603Z,58.42
2019-03-27T09:10:09.275Z,58.08
2019-03-27T09:13:11.220Z,57.39
2019-03-27T09:15:42.683Z,58.94
2019-03-27T09:18:17.144Z,59.22
2019-03-27T09:20:48.424Z,59.43
2019-03-27T09:23:19.909Z,56.15
2019-03-27T09:25:51.826Z,56.89
2019-03-27T09:28:23.173Z,55.72
2019-03-27T09:30:54.984Z,56.10
2019-03-27T09:33:26.356Z,56.09
2019-03-27T09:35:57.810Z,54.66
2019-03-27T09:38:29.140Z,55.94
2019-03-27T09:41:00.598Z,56.88
2019-03-27T09:43:31.954Z,56.82
2019-03-27T09:46:05.069Z,53.68
2019-03-27T09:48:36.355Z,52.54
2019-03-27T09:51:07.793Z,52.28
2019-03-27T09:53:39.532Z,53.52
2019-03-27T09:56:19.033Z,54.23
2019-03-27T09:58:44.913Z,53.90
2019-03-27T10:01:25.827Z,54.53
2019-03-27T10:03:59.153Z,54.81
2019-03-27T10:06:41.935Z,54.70
2019-03-27T10:09:24.433Z,54.13
2019-03-27T10:12:02.250Z,52.74
2019-03-27T10:14:33.491Z,52.45
2019-03-27T10:17:15.251Z,52.92
2019-03-27T10:20:02.904Z,52.98
2019-03-27T10:22:26.674Z,53.62
2019-03-27T10:25:08.613Z,53.49
2019-03-27T10:27:48.851Z,54.72
2019-03-27T10:30:21.141Z,55.22
2019-03-27T10:32:58.215Z,54.70
2019-03-27T10:35:29.470Z,53.45
2019-03-27T10:38:08.773Z,53.82
2019-03-27T10:40:40.011Z,54.73
2019-03-27T10:43:11.292Z,52.82
2019-03-27T10:45:48.305Z,52.09
2019-03-27T10:48:19.503Z,51.53
2019-03-27T10:50:56.921Z,51.59
2019-03-27T10:53:30.068Z,51.79
2019-03-27T10:56:12.152Z,51.41
2019-03-27T10:58:49.463Z,51.60
2019-03-27T11:01:20.650Z,51.14
2019-03-27T11:03:52.808Z,50.95
2019-03-27T11:06:33.095Z,50.57
2019-03-27T11:09:07.191Z,49.51
2019-03-27T11:11:38.695Z,48.09
2019-03-27T11:14:09.832Z,47.15
2019-03-27T11:16:45.131Z,46.77
2019-03-27T11:19:33.433Z,47.78
2019-03-27T11:22:04.054Z,47.84
2019-03-27T11:24:35.222Z,48.89
2019-03-27T11:27:06.980Z,49.89
2019-03-27T11:29:44.395Z,50.82
2019-03-27T11:32:27.067Z,51.40
2019-03-27T11:34:58.321Z,51.18
2019-03-27T11:37:32.636Z,51.58
2019-03-27T11:40:04.387Z,50.17
2019-03-27T11:42:35.636Z,51.47
2019-03-27T11:45:07.321Z,51.27
2019-03-27T11:47:38.476Z,51.42
2019-03-27T11:50:13.107Z,51.46
2019-03-27T11:52:56.559Z,50.31
2019-03-27T11:55:27.759Z,50.10
2019-03-27T11:57:59.202Z,49.60
2019-03-27T12:00:30.453Z,47.76
2019-03-27T12:03:01.620Z,47.22
2019-03-27T12:05:32.749Z,47.77
2019-03-27T12:08:05.104Z,49.14
2019-03-27T12:10:45.405Z,47.92
2019-03-27T12:13:16.631Z,47.83
2019-03-27T12:16:07.185Z,48.18
2019-03-27T12:18:38.306Z,47.93
2019-03-27T12:21:09.420Z,47.88
2019-03-27T12:23:40.458Z,47.35
2019-03-27T12:26:11.579Z,48.09
2019-03-27T12:28:42.819Z,47.75
2019-03-27T12:31:13.959Z,47.64
2019-03-27T12:33:46.042Z,48.71
2019-03-27T12:36:17.278Z,46.73
2019-03-27T12:38:48.433Z,46.27
2019-03-27T12:41:25.613Z,46.85
2019-03-27T12:43:56.672Z,47.07
2019-03-27T12:46:27.820Z,45.37
2019-03-27T12:48:59.052Z,46.80
2019-03-27T12:51:30.203Z,46.50
2019-03-27T12:54:12.672Z,46.43
2019-03-27T12:56:49.643Z,45.58
2019-03-27T12:59:20.884Z,45.12
2019-03-27T13:01:53.178Z,45.11
2019-03-27T13:04:24.320Z,44.99
2019-03-27T13:06:55.566Z,44.89
2019-03-27T13:09:26.992Z,44.41
2019-03-27T13:12:00.467Z,44.59
2019-03-27T13:14:33.610Z,44.24
2019-03-27T13:17:04.827Z,45.57
2019-03-27T13:19:42.887Z,46.22
2019-03-27T13:22:20.720Z,44.64
2019-03-27T13:24:51.915Z,45.89
2019-03-27T13:27:23.103Z,45.01
2019-03-27T13:29:57.470Z,45.57
2019-03-27T13:32:28.649Z,46.17
2019-03-27T13:35:06.870Z,46.22
2019-03-27T13:37:43.324Z,45.28
2019-03-27T13:40:30.831Z,46.10
2019-03-27T13:43:02.072Z,45.81
2019-03-27T13:45:35.185Z,46.77
2019-03-27T13:48:10.438Z,47.12
2019-03-27T13:50:45.682Z,46.19
2019-03-27T13:53:17.980Z,45.57
2019-03-27T13:55:49.178Z,45.69
2019-03-27T13:58:23.796Z,45.65
2019-03-27T14:00:55.057Z,46.15
2019-03-27T14:03:27.381Z,46.32
2019-03-27T14:05:58.560Z,46.76
2019-03-27T14:08:33.075Z,46.19
2019-03-27T14:11:04.352Z,45.95
2019-03-27T14:13:43.674Z,45.96
2019-03-27T14:16:14.891Z,45.34
2019-03-27T14:18:48.787Z,44.71
2019-03-27T14:21:24.909Z,45.43
2019-03-27T14:23:57.057Z,45.25
2019-03-27T14:26:44.047Z,44.95
2019-03-27T14:29:09.938Z,45.41
2019-03-27T14:31:41.233Z,44.72
2019-03-27T14:34:23.765Z,44.98
2019-03-27T14:37:00.048Z,45.69
2019-03-27T14:39:31.321Z,45.48
2019-03-27T14:42:09.758Z,46.37
2019-03-27T14:44:40.897Z,46.87
2019-03-27T14:47:12.081Z,46.79
2019-03-27T14:49:49.967Z,47.38
2019-03-27T14:52:26.371Z,47.14
2019-03-27T14:55:02.912Z,46.99
2019-03-27T14:57:38.169Z,46.48
2019-03-27T15:00:10.190Z,46.54
2019-03-27T15:02:52.656Z,46.87
2019-03-27T15:05:23.930Z,48.22
2019-03-27T15:08:00.128Z,47.10
2019-03-27T15:10:42.483Z,46.68
2019-03-27T15:13:15.347Z,47.44
2019-03-27T15:15:50.990Z,47.83
2019-03-27T15:18:22.198Z,48.18
2019-03-27T15:20:59.769Z,48.18
2019-03-27T15:23:34.813Z,47.38
2019-03-27T15:26:11.148Z,47.32
2019-03-27T15:28:42.437Z,47.11
2019-03-27T15:31:20.304Z,47.47
2019-03-27T15:33:46.507Z,47.58
2019-03-27T15:36:18.704Z,48.09
2019-03-27T15:38:49.816Z,46.98
2019-03-27T15:41:21.992Z,46.80
2019-03-27T15:44:05.659Z,46.96
2019-03-27T15:46:42.244Z,46.38
2019-03-27T15:49:13.367Z,46.88
2019-03-27T15:51:50.575Z,46.80
2019-03-27T15:54:25.621Z,45.39
2019-03-27T15:56:56.706Z,45.57
2019-03-27T15:59:27.896Z,46.62
2019-03-27T16:02:01.139Z,47.60
2019-03-27T16:04:32.408Z,47.92
2019-03-27T16:07:26.783Z,48.44
2019-03-27T16:09:58.103Z,46.31
2019-03-27T16:12:36.122Z,47.08
2019-03-27T16:15:11.087Z,46.36
2019-03-27T16:17:42.416Z,46.27
2019-03-27T16:20:13.657Z,47.16
2019-03-27T16:22:50.962Z,47.91
2019-03-27T16:25:19.087Z,48.40
2019-03-27T16:27:59.309Z,48.09
2019-03-27T16:30:30.662Z,47.80
2019-03-27T16:33:10.025Z,48.07
2019-03-27T16:35:50.972Z,47.99
2019-03-27T16:38:22.203Z,47.89
2019-03-27T16:40:53.383Z,48.34
2019-03-27T16:43:26.715Z,48.61
2019-03-27T16:45:59.988Z,48.45
2019-03-27T16:48:33.418Z,48.50
2019-03-27T16:51:04.854Z,48.17
2019-03-27T16:53:54.227Z,48.30
2019-03-27T16:56:25.961Z,48.96
2019-03-27T16:59:06.319Z,49.08
2019-03-27T17:01:37.616Z,48.58
2019-03-27T17:04:08.956Z,49.02
2019-03-27T17:06:40.093Z,48.83
2019-03-27T17:09:11.415Z,48.95
2019-03-27T17:11:43.684Z,48.49
2019-03-27T17:14:26.824Z,49.07
2019-03-27T17:16:58.155Z,50.47
2019-03-27T17:19:30.434Z,49.60
2019-03-27T17:22:18.539Z,49.15
2019-03-27T17:24:56.069Z,48.53
2019-03-27T17:27:26.714Z,49.29
2019-03-27T17:29:58.068Z,49.25
2019-03-27T17:32:31.392Z,49.32
2019-03-27T17:35:02.684Z,49.71
2019-03-27T17:37:34.888Z,49.61
2019-03-27T17:40:07.474Z,50.44
2019-03-27T17:42:38.695Z,49.74
2019-03-27T17:45:18.164Z,50.10
2019-03-27T17:47:49.451Z,49.69
2019-03-27T17:50:22.739Z,50.57
2019-03-27T17:52:53.993Z,50.18
2019-03-27T17:55:25.333Z,50.15
2019-03-27T17:57:57.643Z,50.99
2019-03-27T18:00:51.044Z,50.67
2019-03-27T18:03:22.569Z,50.75
2019-03-27T18:06:09.217Z,50.37
2019-03-27T18:08:40.543Z,51.21
2019-03-27T18:11:19.160Z,51.03
2019-03-27T18:13:53.490Z,51.58
2019-03-27T18:16:24.897Z,50.74
2019-03-27T18:18:58.410Z,51.07
2019-03-27T18:21:29.616Z,51.28
2019-03-27T18:24:01.922Z,51.28
2019-03-27T18:26:33.618Z,51.76
2019-03-27T18:29:05.216Z,51.60
2019-03-27T18:31:41.537Z,51.92
2019-03-27T18:34:17.766Z,52.01
2019-03-27T18:36:58.089Z,52.21
2019-03-27T18:39:29.237Z,51.74
2019-03-27T18:42:01.453Z,51.76
2019-03-27T18:44:34.687Z,52.14
2019-03-27T18:47:05.887Z,52.28
2019-03-27T18:49:39.177Z,52.49
2019-03-27T18:52:10.395Z,53.04
2019-03-27T18:54:41.604Z,52.46
2019-03-27T18:57:12.838Z,53.01
2019-03-27T18:59:53.222Z,52.93
2019-03-27T19:02:25.417Z,52.02
2019-03-27T19:04:57.662Z,52.28
2019-03-27T19:07:28.917Z,52.25
2019-03-27T19:10:04.150Z,52.85
2019-03-27T19:12:35.742Z,52.48
2019-03-27T19:15:07.240Z,51.73
2019-03-27T19:17:39.688Z,52.11
2019-03-27T19:20:11.025Z,52.13
2019-03-27T19:22:42.361Z,52.96
2019-03-27T19:25:13.719Z,52.58
2019-03-27T19:27:44.982Z,52.99
2019-03-27T19:30:16.533Z,53.69
2019-03-27T19:32:47.888Z,53.55
2019-03-27T19:35:19.441Z,53.21
2019-03-27T19:37:52.746Z,53.21
2019-03-27T19:40:24.059Z,53.37
2019-03-27T19:42:55.308Z,52.94
2019-03-27T19:45:30.780Z,52.92
2019-03-27T19:48:05.369Z,53.09
2019-03-27T19:50:36.772Z,52.73
2019-03-27T19:53:19.083Z,52.47
2019-03-27T19:55:50.569Z,53.20
2019-03-27T19:58:26.082Z,53.16
2019-03-27T20:00:57.393Z,53.51
2019-03-27T20:03:29.508Z,53.67
2019-03-27T20:06:01.606Z,54.09
2019-03-27T20:08:32.882Z,54.41
2019-03-27T20:11:04.238Z,54.72
2019-03-27T20:13:35.446Z,53.55
2019-03-27T20:16:06.718Z,54.13
2019-03-27T20:18:45.720Z,53.31
2019-03-27T20:21:17.111Z,54.32
2019-03-27T20:23:51.599Z,54.65
2019-03-27T20:26:26.578Z,54.67
2019-03-27T20:28:57.738Z,54.25
2019-03-27T20:31:31.012Z,54.08
2019-03-27T20:34:02.559Z,54.73
2019-03-27T20:36:38.893Z,55.07
2019-03-27T20:39:11.260Z,54.92
2019-03-27T20:41:48.655Z,54.88
2019-03-27T20:44:19.807Z,55.56
2019-03-27T20:46:56.220Z,56.00
2019-03-27T20:49:29.449Z,56.60
2019-03-27T20:52:12.506Z,56.05
2019-03-27T20:54:54.459Z,56.96
2019-03-27T20:57:23.099Z,56.36
2019-03-27T20:59:56.803Z,57.27
2019-03-27T21:02:33.706Z,57.41
2019-03-27T21:05:11.396Z,58.11
2019-03-27T21:07:54.506Z,57.96
2019-03-27T21:10:25.703Z,58.56
2019-03-27T21:13:01.243Z,58.48
2019-03-27T21:15:32.585Z,57.66
2019-03-27T21:18:10.374Z,58.50
2019-03-27T21:20:42.510Z,58.37
2019-03-27T21:23:23.756Z,59.33
2019-03-27T21:25:55.004Z,59.26
2019-03-27T21:28:31.343Z,58.60
2019-03-27T21:31:11.577Z,59.06
2019-03-27T21:33:42.900Z,58.69
2019-03-27T21:36:15.206Z,58.14
2019-03-27T21:38:56.186Z,58.86
2019-03-27T21:41:33.382Z,58.54
2019-03-27T21:44:15.277Z,58.60
2019-03-27T21:46:51.071Z,58.16
2019-03-27T21:49:22.423Z,58.19
2019-03-27T21:51:56.692Z,58.73
2019-03-27T21:54:28.044Z,58.87
2019-03-27T21:57:07.054Z,59.31
2019-03-27T21:59:43.803Z,59.40
2019-03-27T22:02:16.201Z,59.52
2019-03-27T22:04:47.909Z,59.34
2019-03-27T22:07:19.543Z,59.15
2019-03-27T22:09:51.738Z,59.39
2019-03-27T22:12:29.161Z,59.74
2019-03-27T22:15:07.788Z,59.96
2019-03-27T22:17:39.059Z,60.48
2019-03-27T22:20:10.424Z,59.61
2019-03-27T22:22:44.275Z,60.09
2019-03-27T22:25:15.955Z,60.71
2019-03-27T22:27:47.385Z,60.90
2019-03-27T22:30:18.758Z,60.10
2019-03-27T22:32:55.184Z,59.78
2019-03-27T22:35:26.811Z,59.77
2019-03-27T22:38:00.209Z,60.30
2019-03-27T22:40:31.505Z,60.37
2019-03-27T22:43:04.885Z,60.67
2019-03-27T22:45:36.541Z,60.70
2019-03-27T22:48:07.833Z,60.96
2019-03-27T22:50:48.506Z,61.21
2019-03-27T22:53:25.473Z,60.92
2019-03-27T22:55:56.878Z,61.33
2019-03-27T22:58:47.285Z,61.43
2019-03-27T23:01:18.515Z,61.22
2019-03-27T23:03:53.306Z,61.79
2019-03-27T23:06:24.593Z,62.70
2019-03-27T23:08:58.643Z,62.34
2019-03-27T23:11:30.134Z,61.19
2019-03-27T23:14:01.303Z,61.96
2019-03-27T23:16:34.756Z,62.20
2019-03-27T23:19:11.812Z,62.13
2019-03-27T23:21:43.294Z,62.18
2019-03-27T23:24:14.695Z,62.45
2019-03-27T23:26:45.985Z,62.79
2019-03-27T23:29:17.704Z,62.66
2019-03-27T23:31:49.145Z,61.75
2019-03-27T23:34:20.847Z,61.65
2019-03-27T23:36:58.132Z,62.21
2019-03-27T23:39:33.545Z,63.02
2019-03-27T23:42:05.462Z,62.51
2019-03-27T23:44:38.950Z,61.98
2019-03-27T23:47:21.939Z,61.79
2019-03-27T23:49:53.113Z,62.59
2019-03-27T23:52:30.178Z,62.95
2019-03-27T23:55:08.333Z,63.55
2019-03-27T23:57:39.645Z,63.93
