createdAt,value
2018-12-27T00:00:09.907Z,0.00
2018-12-27T00:01:09.884Z,0.00
2018-12-27T00:02:09.895Z,0.00
2018-12-27T00:03:09.875Z,0.00
2018-12-27T00:04:09.858Z,0.00
2018-12-27T00:05:09.835Z,0.00
2018-12-27T00:06:09.823Z,0.00
2018-12-27T00:07:09.838Z,0.00
2018-12-27T00:08:09.807Z,0.00
2018-12-27T00:09:09.811Z,0.00
2018-12-27T00:10:09.800Z,0.00
2018-12-27T00:11:09.775Z,0.00
2018-12-27T00:12:09.786Z,0.00
2018-12-27T00:13:09.751Z,0.00
2018-12-27T00:14:09.742Z,0.00
2018-12-27T00:15:09.726Z,0.00
2018-12-27T00:16:09.727Z,0.00
2018-12-27T00:17:09.750Z,0.00
2018-12-27T00:18:09.702Z,0.00
2018-12-27T00:19:09.691Z,0.00
2018-12-27T00:20:09.693Z,0.00
2018-12-27T00:21:09.685Z,0.00
2018-12-27T00:22:09.694Z,0.00
2018-12-27T00:23:09.691Z,0.00
2018-12-27T00:24:09.635Z,0.00
2018-12-27T00:25:09.617Z,0.00
2018-12-27T00:26:09.598Z,0.00
2018-12-27T00:27:09.638Z,0.00
2018-12-27T00:28:09.582Z,0.00
2018-12-27T00:29:09.577Z,0.00
2018-12-27T00:30:09.571Z,0.00
2018-12-27T00:31:09.569Z,0.00
2018-12-27T00:32:09.546Z,0.00
2018-12-27T00:33:09.550Z,0.00
2018-12-27T00:34:09.511Z,0.00
2018-12-27T00:35:09.518Z,0.00
2018-12-27T00:36:09.504Z,0.00
2018-12-27T00:37:09.487Z,0.00
2018-12-27T00:38:09.497Z,0.00
2018-12-27T00:39:09.470Z,0.00
2018-12-27T00:40:09.448Z,0.00
2018-12-27T00:41:09.452Z,0.00
2018-12-27T00:42:09.446Z,0.00
2018-12-27T00:43:09.450Z,0.00
2018-12-27T00:44:09.417Z,0.00
2018-12-27T00:45:09.391Z,0.00
2018-12-27T00:46:09.391Z,0.00
2018-12-27T00:47:09.379Z,0.00
2018-12-27T00:48:09.409Z,0.00
2018-12-27T00:49:09.360Z,0.00
2018-12-27T00:50:09.360Z,0.00
2018-12-27T00:51:09.384Z,0.00
2018-12-27T00:52:09.315Z,0.00
2018-12-27T00:53:09.329Z,0.00
2018-12-27T00:54:09.321Z,0.00
2018-12-27T00:55:09.323Z,0.00
2018-12-27T00:56:09.291Z,0.00
2018-12-27T00:57:09.268Z,0.00
2018-12-27T00:58:09.291Z,0.00
2018-12-27T00:59:09.244Z,0.00
2018-12-27T01:00:09.236Z,0.00
2018-12-27T01:01:09.234Z,0.00
2018-12-27T01:02:09.226Z,0.00
2018-12-27T01:03:11.247Z,0.00
2018-12-27T01:04:09.219Z,0.00
2018-12-27T01:05:09.193Z,0.00
2018-12-27T01:06:09.174Z,0.00
2018-12-27T01:07:09.172Z,0.00
2018-12-27T01:08:09.163Z,0.00
2018-12-27T01:09:09.133Z,0.00
2018-12-27T01:10:09.145Z,0.00
2018-12-27T01:11:09.141Z,0.00
2018-12-27T01:12:09.099Z,0.00
2018-12-27T01:13:09.093Z,0.00
2018-12-27T01:14:09.087Z,0.00
2018-12-27T01:15:09.096Z,0.00
2018-12-27T01:16:09.100Z,0.00
2018-12-27T01:17:09.058Z,0.00
2018-12-27T01:18:09.034Z,0.00
2018-12-27T01:19:09.027Z,0.00
2018-12-27T01:20:09.011Z,0.00
2018-12-27T01:21:09.044Z,0.00
2018-12-27T01:22:09.017Z,0.00
2018-12-27T01:23:08.985Z,0.00
2018-12-27T01:24:08.969Z,0.00
2018-12-27T01:25:08.975Z,0.00
2018-12-27T01:26:08.947Z,0.00
2018-12-27T01:27:08.969Z,0.00
2018-12-27T01:28:08.934Z,0.00
2018-12-27T01:29:08.910Z,0.00
2018-12-27T01:30:08.898Z,0.00
2018-12-27T01:31:08.899Z,0.00
2018-12-27T01:32:08.900Z,0.00
2018-12-27T01:33:08.875Z,0.00
2018-12-27T01:34:08.873Z,0.00
2018-12-27T01:35:08.861Z,0.00
2018-12-27T01:36:08.843Z,0.00
2018-12-27T01:37:08.840Z,0.00
2018-12-27T01:38:08.809Z,0.00
2018-12-27T01:39:08.806Z,0.00
2018-12-27T01:40:08.800Z,0.00
2018-12-27T01:41:08.793Z,0.00
2018-12-27T01:42:08.791Z,0.00
2018-12-27T01:43:08.761Z,0.00
2018-12-27T01:44:08.739Z,0.00
2018-12-27T01:45:08.744Z,0.00
2018-12-27T01:46:08.733Z,0.00
2018-12-27T01:47:08.735Z,0.00
2018-12-27T01:48:08.723Z,0.00
2018-12-27T01:49:08.687Z,0.00
2018-12-27T01:50:08.671Z,0.00
2018-12-27T01:51:08.705Z,0.00
2018-12-27T01:52:08.664Z,0.00
2018-12-27T01:53:08.679Z,0.00
2018-12-27T01:54:08.646Z,0.00
2018-12-27T01:55:08.628Z,0.00
2018-12-27T01:56:08.614Z,0.00
2018-12-27T01:57:08.614Z,0.00
2018-12-27T01:58:08.629Z,0.00
2018-12-27T01:59:08.580Z,0.00
2018-12-27T02:00:08.573Z,0.00
2018-12-27T02:01:08.549Z,0.00
2018-12-27T02:02:08.546Z,0.00
2018-12-27T02:03:08.552Z,0.00
2018-12-27T02:04:08.538Z,0.00
2018-12-27T02:05:08.519Z,0.00
2018-12-27T02:06:08.514Z,0.00
2018-12-27T02:07:08.501Z,0.00
2018-12-27T02:08:08.509Z,0.00
2018-12-27T02:09:08.469Z,0.00
2018-12-27T02:10:08.460Z,0.00
2018-12-27T02:11:08.453Z,0.00
2018-12-27T02:12:08.441Z,0.00
2018-12-27T02:13:08.462Z,0.00
2018-12-27T02:14:08.418Z,0.00
2018-12-27T02:15:08.411Z,0.00
2018-12-27T02:16:08.405Z,0.00
2018-12-27T02:17:08.394Z,0.00
2018-12-27T02:18:08.398Z,0.00
2018-12-27T02:19:08.364Z,0.00
2018-12-27T02:20:08.355Z,0.00
2018-12-27T02:21:08.339Z,0.00
2018-12-27T02:22:08.323Z,0.00
2018-12-27T02:23:08.331Z,0.00
2018-12-27T02:24:08.302Z,0.00
2018-12-27T02:25:08.302Z,0.00
2018-12-27T02:26:08.286Z,0.00
2018-12-27T02:27:08.282Z,0.00
2018-12-27T02:28:08.292Z,0.00
2018-12-27T02:29:08.265Z,0.00
2018-12-27T02:30:08.251Z,0.00
2018-12-27T02:31:08.243Z,0.00
2018-12-27T02:32:08.224Z,0.00
2018-12-27T02:33:08.216Z,0.00
2018-12-27T02:34:08.221Z,0.00
2018-12-27T02:35:08.189Z,0.00
2018-12-27T02:36:08.172Z,0.00
2018-12-27T02:37:08.170Z,0.00
2018-12-27T02:38:08.167Z,0.00
2018-12-27T02:39:08.170Z,0.00
2018-12-27T02:40:08.134Z,0.00
2018-12-27T02:41:08.116Z,0.00
2018-12-27T02:42:08.105Z,0.00
2018-12-27T02:43:08.101Z,0.00
2018-12-27T02:44:08.120Z,0.00
2018-12-27T02:45:08.073Z,0.00
2018-12-27T02:46:08.072Z,0.00
2018-12-27T02:47:08.052Z,0.00
2018-12-27T02:48:08.040Z,0.00
2018-12-27T02:49:08.039Z,0.00
2018-12-27T02:50:08.043Z,0.00
2018-12-27T02:51:08.013Z,0.00
2018-12-27T02:52:08.036Z,0.00
2018-12-27T02:53:07.988Z,0.00
2018-12-27T02:54:07.996Z,0.00
2018-12-27T02:55:07.985Z,0.00
2018-12-27T02:56:07.952Z,0.00
2018-12-27T02:57:07.943Z,0.00
2018-12-27T02:58:07.934Z,0.00
2018-12-27T02:59:07.917Z,0.00
2018-12-27T03:00:07.924Z,0.00
2018-12-27T03:01:07.902Z,0.00
2018-12-27T03:02:07.899Z,0.00
2018-12-27T03:03:07.881Z,0.00
2018-12-27T03:04:07.871Z,0.00
2018-12-27T03:05:07.874Z,0.00
2018-12-27T03:06:07.837Z,0.00
2018-12-27T03:07:07.835Z,0.00
2018-12-27T03:08:07.821Z,0.00
2018-12-27T03:09:07.822Z,0.00
2018-12-27T03:10:07.827Z,0.00
2018-12-27T03:11:07.795Z,0.00
2018-12-27T03:12:07.783Z,0.00
2018-12-27T03:13:07.771Z,0.00
2018-12-27T03:14:07.755Z,0.00
2018-12-27T03:15:07.783Z,0.00
2018-12-27T03:16:07.737Z,0.00
2018-12-27T03:17:07.718Z,0.00
2018-12-27T03:18:07.703Z,0.00
2018-12-27T03:19:07.701Z,0.00
2018-12-27T03:20:07.693Z,0.00
2018-12-27T03:21:07.895Z,0.00
2018-12-27T03:22:07.673Z,0.00
2018-12-27T03:23:07.670Z,0.00
2018-12-27T03:24:07.659Z,0.00
2018-12-27T03:25:07.627Z,0.00
2018-12-27T03:26:07.644Z,0.00
2018-12-27T03:27:07.628Z,0.00
2018-12-27T03:28:07.690Z,0.00
2018-12-27T03:29:07.597Z,0.00
2018-12-27T03:30:07.596Z,0.00
2018-12-27T03:31:07.591Z,0.00
2018-12-27T03:32:07.558Z,0.00
2018-12-27T03:33:07.558Z,0.00
2018-12-27T03:34:07.541Z,0.00
2018-12-27T03:35:07.529Z,0.00
2018-12-27T03:36:07.537Z,0.00
2018-12-27T03:37:07.508Z,0.00
2018-12-27T03:38:07.512Z,0.00
2018-12-27T03:39:07.484Z,0.00
2018-12-27T03:40:07.472Z,0.00
2018-12-27T03:41:07.521Z,0.00
2018-12-27T03:42:07.465Z,0.00
2018-12-27T03:43:07.441Z,0.00
2018-12-27T03:44:07.435Z,0.00
2018-12-27T03:45:07.418Z,0.00
2018-12-27T03:46:07.422Z,0.00
2018-12-27T03:47:07.399Z,0.00
2018-12-27T03:48:07.397Z,0.00
2018-12-27T03:49:07.377Z,0.00
2018-12-27T03:50:07.359Z,0.00
2018-12-27T03:51:07.379Z,0.00
2018-12-27T03:52:07.330Z,0.00
2018-12-27T03:53:07.333Z,0.00
2018-12-27T03:54:07.324Z,0.00
2018-12-27T03:55:07.301Z,0.00
2018-12-27T03:56:07.312Z,0.00
2018-12-27T03:57:07.322Z,0.00
2018-12-27T03:58:07.276Z,0.00
2018-12-27T03:59:07.271Z,0.00
2018-12-27T04:00:07.257Z,0.00
2018-12-27T04:01:07.236Z,0.00
2018-12-27T04:02:07.251Z,0.00
2018-12-27T04:03:07.220Z,0.00
2018-12-27T04:04:07.219Z,0.00
2018-12-27T04:05:07.191Z,0.00
2018-12-27T04:06:07.177Z,0.00
2018-12-27T04:07:07.190Z,0.00
2018-12-27T04:08:07.165Z,0.00
2018-12-27T04:09:07.158Z,0.00
2018-12-27T04:10:07.144Z,0.00
2018-12-27T04:11:07.132Z,0.00
2018-12-27T04:12:07.147Z,0.00
2018-12-27T04:13:07.119Z,0.00
2018-12-27T04:14:07.098Z,0.00
2018-12-27T04:15:07.078Z,0.00
2018-12-27T04:16:07.075Z,0.00
2018-12-27T04:17:07.082Z,0.00
2018-12-27T04:18:07.050Z,0.00
2018-12-27T04:19:07.037Z,0.00
2018-12-27T04:20:07.022Z,0.00
2018-12-27T04:21:07.026Z,0.00
2018-12-27T04:22:07.049Z,0.00
2018-12-27T04:23:07.009Z,0.00
2018-12-27T04:24:06.989Z,0.00
2018-12-27T04:25:06.962Z,0.00
2018-12-27T04:26:06.962Z,0.00
2018-12-27T04:27:06.941Z,0.00
2018-12-27T04:28:06.953Z,0.00
2018-12-27T04:29:06.931Z,0.00
2018-12-27T04:30:06.929Z,0.00
2018-12-27T04:31:06.916Z,0.00
2018-12-27T04:32:06.902Z,0.00
2018-12-27T04:33:06.897Z,0.00
2018-12-27T04:34:09.586Z,0.00
2018-12-27T04:35:06.867Z,0.00
2018-12-27T04:36:06.855Z,0.00
2018-12-27T04:37:06.848Z,0.00
2018-12-27T04:38:06.853Z,0.00
2018-12-27T04:39:06.816Z,0.00
2018-12-27T04:40:06.828Z,0.00
2018-12-27T04:41:06.802Z,0.00
2018-12-27T04:42:06.798Z,0.00
2018-12-27T04:43:06.822Z,0.00
2018-12-27T04:44:06.788Z,0.00
2018-12-27T04:45:06.756Z,0.00
2018-12-27T04:46:06.737Z,0.00
2018-12-27T04:47:06.734Z,0.00
2018-12-27T04:48:06.715Z,0.00
2018-12-27T04:49:06.740Z,0.00
2018-12-27T04:50:06.705Z,0.00
2018-12-27T04:51:06.710Z,0.00
2018-12-27T04:52:06.676Z,0.00
2018-12-27T04:53:06.675Z,0.00
2018-12-27T04:54:06.657Z,0.00
2018-12-27T04:55:06.642Z,0.00
2018-12-27T04:56:06.642Z,0.00
2018-12-27T04:57:06.643Z,0.00
2018-12-27T04:58:06.610Z,0.00
2018-12-27T04:59:06.598Z,0.00
2018-12-27T05:00:06.590Z,0.00
2018-12-27T05:01:06.619Z,0.00
2018-12-27T05:02:06.580Z,0.00
2018-12-27T05:03:06.566Z,0.00
2018-12-27T05:04:06.552Z,0.00
2018-12-27T05:05:06.560Z,0.00
2018-12-27T05:06:06.519Z,0.00
2018-12-27T05:07:06.521Z,0.00
2018-12-27T05:08:06.507Z,0.00
2018-12-27T05:09:06.491Z,0.00
2018-12-27T05:10:06.502Z,0.00
2018-12-27T05:11:06.484Z,0.00
2018-12-27T05:12:06.449Z,0.00
2018-12-27T05:13:06.469Z,0.00
2018-12-27T05:14:06.447Z,0.00
2018-12-27T05:15:06.454Z,0.00
2018-12-27T05:16:06.420Z,0.00
2018-12-27T05:17:06.417Z,0.00
2018-12-27T05:18:06.408Z,0.00
2018-12-27T05:19:06.381Z,0.00
2018-12-27T05:20:06.387Z,0.00
2018-12-27T05:21:06.366Z,0.00
2018-12-27T05:22:06.382Z,0.00
2018-12-27T05:23:06.337Z,0.00
2018-12-27T05:24:06.395Z,0.00
2018-12-27T05:25:06.315Z,0.00
2018-12-27T05:26:06.319Z,0.00
2018-12-27T05:27:06.330Z,0.00
2018-12-27T05:28:06.290Z,0.00
2018-12-27T05:29:06.261Z,0.00
2018-12-27T05:30:06.292Z,0.00
2018-12-27T05:31:06.244Z,0.00
2018-12-27T05:32:06.233Z,0.00
2018-12-27T05:33:06.262Z,0.00
2018-12-27T05:34:06.230Z,0.00
2018-12-27T05:35:06.208Z,0.00
2018-12-27T05:36:06.192Z,0.00
2018-12-27T05:37:06.174Z,0.00
2018-12-27T05:38:06.169Z,0.00
2018-12-27T05:39:06.182Z,0.00
2018-12-27T05:40:06.147Z,0.00
2018-12-27T05:41:06.143Z,0.00
2018-12-27T05:42:06.127Z,0.00
2018-12-27T05:43:06.133Z,0.00
2018-12-27T05:44:06.100Z,0.00
2018-12-27T05:45:06.094Z,0.00
2018-12-27T05:46:06.089Z,0.00
2018-12-27T05:47:06.097Z,0.00
2018-12-27T05:48:06.088Z,0.00
2018-12-27T05:49:06.043Z,0.00
2018-12-27T05:50:06.035Z,0.00
2018-12-27T05:51:06.024Z,0.00
2018-12-27T05:52:06.022Z,0.00
2018-12-27T05:53:06.032Z,0.00
2018-12-27T05:54:06.001Z,0.00
2018-12-27T05:55:05.992Z,0.00
2018-12-27T05:56:05.974Z,0.00
2018-12-27T05:57:05.983Z,0.00
2018-12-27T05:58:05.974Z,0.00
2018-12-27T05:59:05.942Z,0.00
2018-12-27T06:00:05.941Z,0.00
2018-12-27T06:01:05.925Z,0.00
2018-12-27T06:02:05.909Z,0.00
2018-12-27T06:03:05.930Z,0.00
2018-12-27T06:04:05.892Z,0.00
2018-12-27T06:05:05.876Z,0.00
2018-12-27T06:06:05.860Z,0.00
2018-12-27T06:07:05.857Z,0.00
2018-12-27T06:08:05.844Z,0.00
2018-12-27T06:09:05.843Z,0.00
2018-12-27T06:10:05.808Z,0.00
2018-12-27T06:11:05.821Z,0.00
2018-12-27T06:12:05.809Z,0.00
2018-12-27T06:13:05.775Z,0.00
2018-12-27T06:14:05.800Z,0.00
2018-12-27T06:15:05.758Z,0.00
2018-12-27T06:16:05.749Z,0.00
2018-12-27T06:17:05.749Z,0.00
2018-12-27T06:18:05.754Z,0.00
2018-12-27T06:19:05.732Z,0.00
2018-12-27T06:20:05.738Z,0.00
2018-12-27T06:21:05.695Z,0.00
2018-12-27T06:22:05.678Z,0.00
2018-12-27T06:23:05.678Z,0.00
2018-12-27T06:24:05.661Z,0.00
2018-12-27T06:25:05.657Z,0.00
2018-12-27T06:26:05.674Z,0.00
2018-12-27T06:27:05.636Z,0.00
2018-12-27T06:28:05.619Z,0.00
2018-12-27T06:29:05.624Z,0.00
2018-12-27T06:30:05.602Z,0.00
2018-12-27T06:31:05.609Z,0.00
2018-12-27T06:32:05.594Z,0.00
2018-12-27T06:33:05.558Z,0.00
2018-12-27T06:34:05.549Z,0.00
2018-12-27T06:35:05.534Z,0.00
2018-12-27T06:36:05.557Z,0.00
2018-12-27T06:37:05.524Z,0.00
2018-12-27T06:38:05.595Z,0.00
2018-12-27T06:39:05.506Z,0.00
2018-12-27T06:40:05.496Z,0.00
2018-12-27T06:41:05.470Z,0.00
2018-12-27T06:42:05.478Z,0.00
2018-12-27T06:43:05.461Z,0.00
2018-12-27T06:44:05.445Z,0.00
2018-12-27T06:45:05.425Z,0.00
2018-12-27T06:46:05.435Z,0.00
2018-12-27T06:47:05.441Z,0.00
2018-12-27T06:48:05.404Z,0.00
2018-12-27T06:49:05.422Z,0.00
2018-12-27T06:50:05.392Z,0.00
2018-12-27T06:51:05.406Z,0.00
2018-12-27T06:52:05.373Z,0.00
2018-12-27T06:53:05.352Z,0.00
2018-12-27T06:54:05.352Z,0.00
2018-12-27T06:55:05.329Z,0.00
2018-12-27T06:56:05.336Z,0.00
2018-12-27T06:57:05.309Z,0.00
2018-12-27T06:58:05.323Z,0.00
2018-12-27T06:59:05.285Z,0.00
2018-12-27T07:00:05.433Z,0.00
2018-12-27T07:01:05.288Z,0.00
2018-12-27T07:02:05.277Z,0.00
2018-12-27T07:03:05.272Z,0.00
2018-12-27T07:04:05.242Z,0.00
2018-12-27T07:05:05.217Z,0.00
2018-12-27T07:06:05.209Z,0.00
2018-12-27T07:07:05.190Z,0.00
2018-12-27T07:08:05.200Z,0.00
2018-12-27T07:09:05.180Z,0.00
2018-12-27T07:10:05.164Z,0.00
2018-12-27T07:11:05.154Z,5.62
2018-12-27T07:12:05.141Z,5.62
2018-12-27T07:13:05.142Z,5.62
2018-12-27T07:14:05.114Z,5.62
2018-12-27T07:15:05.109Z,5.62
2018-12-27T07:16:05.101Z,5.62
2018-12-27T07:17:05.080Z,5.62
2018-12-27T07:18:05.101Z,11.25
2018-12-27T07:19:05.067Z,11.25
2018-12-27T07:20:05.049Z,11.25
2018-12-27T07:21:05.056Z,11.25
2018-12-27T07:22:05.037Z,16.88
2018-12-27T07:23:05.043Z,16.88
2018-12-27T07:24:05.011Z,16.88
2018-12-27T07:25:04.993Z,16.88
2018-12-27T07:26:04.987Z,22.50
2018-12-27T07:27:04.976Z,22.50
2018-12-27T07:28:04.998Z,22.50
2018-12-27T07:29:04.960Z,22.50
2018-12-27T07:30:04.973Z,22.50
2018-12-27T07:31:04.948Z,22.50
2018-12-27T07:32:04.911Z,28.12
2018-12-27T07:33:04.937Z,28.12
2018-12-27T07:34:04.907Z,28.12
2018-12-27T07:35:04.897Z,28.12
2018-12-27T07:36:04.900Z,28.12
2018-12-27T07:37:04.856Z,33.75
2018-12-27T07:38:04.853Z,33.75
2018-12-27T07:39:04.859Z,39.38
2018-12-27T07:40:04.838Z,45.00
2018-12-27T07:41:04.827Z,45.00
2018-12-27T07:42:04.829Z,39.38
2018-12-27T07:43:04.804Z,39.38
2018-12-27T07:44:04.814Z,39.38
2018-12-27T07:45:04.785Z,39.38
2018-12-27T07:46:10.924Z,45.00
2018-12-27T07:47:05.821Z,50.62
2018-12-27T07:48:04.756Z,56.25
2018-12-27T07:49:04.758Z,61.88
2018-12-27T07:50:04.720Z,56.25
2018-12-27T07:51:04.710Z,61.88
2018-12-27T07:52:04.721Z,67.50
2018-12-27T07:53:04.699Z,67.50
2018-12-27T07:54:04.709Z,73.12
2018-12-27T07:55:04.674Z,67.50
2018-12-27T07:56:04.665Z,67.50
2018-12-27T07:57:04.659Z,78.75
2018-12-27T07:58:04.634Z,73.12
2018-12-27T07:59:04.646Z,56.25
2018-12-27T08:00:04.610Z,33.75
2018-12-27T08:01:04.611Z,28.12
2018-12-27T08:02:04.617Z,28.12
2018-12-27T08:03:04.591Z,22.50
2018-12-27T08:04:04.564Z,22.50
2018-12-27T08:05:04.649Z,22.50
2018-12-27T08:06:04.584Z,22.50
2018-12-27T08:07:04.587Z,16.88
2018-12-27T08:08:04.557Z,22.50
2018-12-27T08:09:04.515Z,22.50
2018-12-27T08:10:04.501Z,22.50
2018-12-27T08:11:04.510Z,28.12
2018-12-27T08:12:04.477Z,28.12
2018-12-27T08:13:04.501Z,28.12
2018-12-27T08:14:04.469Z,28.12
2018-12-27T08:15:04.463Z,28.12
2018-12-27T08:16:04.452Z,28.12
2018-12-27T08:17:04.426Z,28.12
2018-12-27T08:18:04.452Z,28.12
2018-12-27T08:19:04.414Z,33.75
2018-12-27T08:20:04.402Z,28.12
2018-12-27T08:21:04.396Z,28.12
2018-12-27T08:22:04.376Z,33.75
2018-12-27T08:23:04.356Z,28.12
2018-12-27T08:24:04.376Z,28.12
2018-12-27T08:25:04.366Z,28.12
2018-12-27T08:26:04.340Z,33.75
2018-12-27T08:27:04.320Z,39.38
2018-12-27T08:28:04.350Z,39.38
2018-12-27T08:29:04.319Z,39.38
2018-12-27T08:30:04.307Z,45.00
2018-12-27T08:31:04.273Z,39.38
2018-12-27T08:32:04.262Z,33.75
2018-12-27T08:33:04.256Z,33.75
2018-12-27T08:34:04.254Z,39.38
2018-12-27T08:35:11.209Z,39.38
2018-12-27T08:36:05.222Z,39.38
2018-12-27T08:37:04.223Z,33.75
2018-12-27T08:38:04.203Z,33.75
2018-12-27T08:39:04.217Z,33.75
2018-12-27T08:40:04.193Z,28.12
2018-12-27T08:41:04.195Z,33.75
2018-12-27T08:42:04.159Z,33.75
2018-12-27T08:43:04.147Z,33.75
2018-12-27T08:44:04.138Z,39.38
2018-12-27T08:45:04.156Z,33.75
2018-12-27T08:46:04.130Z,39.38
2018-12-27T08:47:04.114Z,33.75
2018-12-27T08:48:04.101Z,33.75
2018-12-27T08:49:04.082Z,39.38
2018-12-27T08:50:04.086Z,39.38
2018-12-27T08:51:04.114Z,39.38
2018-12-27T08:52:04.069Z,39.38
2018-12-27T08:53:04.047Z,39.38
2018-12-27T08:54:04.025Z,39.38
2018-12-27T08:55:04.039Z,39.38
2018-12-27T08:56:04.004Z,33.75
2018-12-27T08:57:03.998Z,33.75
2018-12-27T08:58:03.996Z,33.75
2018-12-27T08:59:03.978Z,39.38
2018-12-27T09:00:03.980Z,39.38
2018-12-27T09:01:03.952Z,45.00
2018-12-27T09:02:03.933Z,39.38
2018-12-27T09:03:03.939Z,39.38
2018-12-27T09:04:03.930Z,39.38
2018-12-27T09:05:03.925Z,39.38
2018-12-27T09:06:03.894Z,39.38
2018-12-27T09:07:04.234Z,45.00
2018-12-27T09:08:03.864Z,45.00
2018-12-27T09:09:03.874Z,45.00
2018-12-27T09:10:03.881Z,45.00
2018-12-27T09:11:03.847Z,45.00
2018-12-27T09:12:03.841Z,50.62
2018-12-27T09:13:03.822Z,50.62
2018-12-27T09:14:03.832Z,39.38
2018-12-27T09:15:03.798Z,45.00
2018-12-27T09:16:03.782Z,45.00
2018-12-27T09:17:03.783Z,39.38
2018-12-27T09:18:03.774Z,39.38
2018-12-27T09:19:03.771Z,33.75
2018-12-27T09:20:03.773Z,33.75
2018-12-27T09:21:03.738Z,39.38
2018-12-27T09:22:03.722Z,39.38
2018-12-27T09:23:03.723Z,50.62
2018-12-27T09:24:03.759Z,45.00
2018-12-27T09:25:03.706Z,39.38
2018-12-27T09:26:03.689Z,45.00
2018-12-27T09:27:03.666Z,45.00
2018-12-27T09:28:03.650Z,50.62
2018-12-27T09:29:03.651Z,45.00
2018-12-27T09:30:03.668Z,45.00
2018-12-27T09:31:03.629Z,50.62
2018-12-27T09:32:03.623Z,50.62
2018-12-27T09:33:03.608Z,50.62
2018-12-27T09:34:03.592Z,50.62
2018-12-27T09:35:03.600Z,56.25
2018-12-27T09:36:03.568Z,50.62
2018-12-27T09:37:03.564Z,50.62
2018-12-27T09:38:03.555Z,56.25
2018-12-27T09:39:03.547Z,56.25
2018-12-27T09:40:03.610Z,56.25
2018-12-27T09:41:03.527Z,56.25
2018-12-27T09:42:03.515Z,56.25
2018-12-27T09:43:03.496Z,61.88
2018-12-27T09:44:03.494Z,56.25
2018-12-27T09:45:03.472Z,56.25
2018-12-27T09:46:03.480Z,56.25
2018-12-27T09:47:03.443Z,56.25
2018-12-27T09:48:03.441Z,50.62
2018-12-27T09:49:03.432Z,50.62
2018-12-27T09:50:03.430Z,56.25
2018-12-27T09:51:03.439Z,50.62
2018-12-27T09:52:03.417Z,50.62
2018-12-27T09:53:03.389Z,39.38
2018-12-27T09:54:03.909Z,45.00
2018-12-27T09:55:03.370Z,50.62
2018-12-27T09:56:03.394Z,56.25
2018-12-27T09:57:03.337Z,56.25
2018-12-27T09:58:03.330Z,61.88
2018-12-27T09:59:03.331Z,56.25
2018-12-27T10:00:03.308Z,56.25
2018-12-27T10:01:03.301Z,56.25
2018-12-27T10:02:03.318Z,67.50
2018-12-27T10:03:03.285Z,78.75
2018-12-27T10:04:03.289Z,61.88
2018-12-27T10:05:03.246Z,67.50
2018-12-27T10:06:04.578Z,67.50
2018-12-27T10:07:03.237Z,84.38
2018-12-27T10:08:03.221Z,73.12
2018-12-27T10:09:03.218Z,73.12
2018-12-27T10:10:03.298Z,78.75
2018-12-27T10:11:03.184Z,84.38
2018-12-27T10:12:03.202Z,73.12
2018-12-27T10:13:03.175Z,73.12
2018-12-27T10:14:03.183Z,61.88
2018-12-27T10:15:03.154Z,67.50
2018-12-27T10:16:03.142Z,78.75
2018-12-27T10:17:03.119Z,78.75
2018-12-27T10:18:03.149Z,73.12
2018-12-27T10:19:03.104Z,78.75
2018-12-27T10:20:03.097Z,84.38
2018-12-27T10:21:03.087Z,78.75
2018-12-27T10:22:03.068Z,95.62
2018-12-27T10:23:03.059Z,90.00
2018-12-27T10:24:03.091Z,78.75
2018-12-27T10:25:03.050Z,78.75
2018-12-27T10:26:03.022Z,78.75
2018-12-27T10:27:03.019Z,78.75
2018-12-27T10:28:03.003Z,73.12
2018-12-27T10:29:03.002Z,78.75
2018-12-27T10:30:02.993Z,73.12
2018-12-27T10:31:02.974Z,67.50
2018-12-27T10:32:02.960Z,73.12
2018-12-27T10:33:02.954Z,67.50
2018-12-27T10:34:02.981Z,61.88
2018-12-27T10:35:02.941Z,73.12
2018-12-27T10:36:02.919Z,73.12
2018-12-27T10:37:02.908Z,67.50
2018-12-27T10:38:02.889Z,67.50
2018-12-27T10:39:02.878Z,73.12
2018-12-27T10:40:02.899Z,67.50
2018-12-27T10:41:02.862Z,67.50
2018-12-27T10:42:02.862Z,73.12
2018-12-27T10:43:02.832Z,67.50
2018-12-27T10:44:02.827Z,67.50
2018-12-27T10:45:02.849Z,61.88
2018-12-27T10:46:02.812Z,61.88
2018-12-27T10:47:02.794Z,67.50
2018-12-27T10:48:02.792Z,67.50
2018-12-27T10:49:02.763Z,78.75
2018-12-27T10:50:02.751Z,73.12
2018-12-27T10:51:02.779Z,73.12
2018-12-27T10:52:02.734Z,78.75
2018-12-27T10:53:02.733Z,78.75
2018-12-27T10:54:02.729Z,78.75
2018-12-27T10:55:02.717Z,90.00
2018-12-27T10:56:02.733Z,90.00
2018-12-27T10:57:02.694Z,84.38
2018-12-27T10:58:02.668Z,73.12
2018-12-27T10:59:02.668Z,78.75
2018-12-27T11:00:02.666Z,84.38
2018-12-27T11:01:02.653Z,84.38
2018-12-27T11:02:02.617Z,84.38
2018-12-27T11:03:02.619Z,73.12
2018-12-27T11:04:02.610Z,84.38
2018-12-27T11:05:02.610Z,95.62
2018-12-27T11:06:02.616Z,95.62
2018-12-27T11:07:02.588Z,101.25
2018-12-27T11:08:02.571Z,112.50
2018-12-27T11:09:02.583Z,118.12
2018-12-27T11:10:02.536Z,118.12
2018-12-27T11:11:02.541Z,129.38
2018-12-27T11:12:02.515Z,118.12
2018-12-27T11:13:02.506Z,112.50
2018-12-27T11:14:02.504Z,129.38
2018-12-27T11:15:02.482Z,123.75
2018-12-27T11:16:02.495Z,118.12
2018-12-27T11:17:02.475Z,112.50
2018-12-27T11:18:02.458Z,112.50
2018-12-27T11:19:02.445Z,112.50
2018-12-27T11:20:02.457Z,112.50
2018-12-27T11:21:02.456Z,106.88
2018-12-27T11:22:02.400Z,95.62
2018-12-27T11:23:02.398Z,95.62
2018-12-27T11:24:02.406Z,101.25
2018-12-27T11:25:02.462Z,95.62
2018-12-27T11:26:02.389Z,101.25
2018-12-27T11:27:02.406Z,106.88
2018-12-27T11:28:02.349Z,106.88
2018-12-27T11:29:02.352Z,78.75
2018-12-27T11:30:02.330Z,78.75
2018-12-27T11:31:02.333Z,78.75
2018-12-27T11:32:02.315Z,84.38
2018-12-27T11:33:02.299Z,78.75
2018-12-27T11:34:02.350Z,78.75
2018-12-27T11:35:02.289Z,84.38
2018-12-27T11:36:02.251Z,90.00
2018-12-27T11:37:02.246Z,84.38
2018-12-27T11:38:02.235Z,84.38
2018-12-27T11:39:02.229Z,95.62
2018-12-27T11:40:02.237Z,95.62
2018-12-27T11:41:02.190Z,90.00
2018-12-27T11:42:02.187Z,101.25
2018-12-27T11:43:02.178Z,90.00
2018-12-27T11:44:02.167Z,78.75
2018-12-27T11:45:02.162Z,90.00
2018-12-27T11:46:02.186Z,90.00
2018-12-27T11:47:02.133Z,84.38
2018-12-27T11:48:02.115Z,73.12
2018-12-27T11:49:02.119Z,67.50
2018-12-27T11:50:02.124Z,67.50
2018-12-27T11:51:02.119Z,56.25
2018-12-27T11:52:02.082Z,56.25
2018-12-27T11:53:02.070Z,56.25
2018-12-27T11:54:02.051Z,56.25
2018-12-27T11:55:02.037Z,50.62
2018-12-27T11:56:02.052Z,56.25
2018-12-27T11:57:02.038Z,61.88
2018-12-27T11:58:02.073Z,61.88
2018-12-27T11:59:02.005Z,67.50
2018-12-27T12:00:02.001Z,67.50
2018-12-27T12:01:02.000Z,56.25
2018-12-27T12:02:01.989Z,50.62
2018-12-27T12:03:01.963Z,56.25
2018-12-27T12:04:01.953Z,56.25
2018-12-27T12:05:01.927Z,56.25
2018-12-27T12:06:03.468Z,56.25
2018-12-27T12:07:01.926Z,50.62
2018-12-27T12:08:01.905Z,50.62
2018-12-27T12:09:01.913Z,56.25
2018-12-27T12:10:01.914Z,50.62
2018-12-27T12:11:01.901Z,50.62
2018-12-27T12:12:01.861Z,50.62
2018-12-27T12:13:01.846Z,56.25
2018-12-27T12:14:01.840Z,61.88
2018-12-27T12:15:01.827Z,56.25
2018-12-27T12:16:01.849Z,50.62
2018-12-27T12:17:01.806Z,56.25
2018-12-27T12:18:01.806Z,56.25
2018-12-27T12:19:01.853Z,50.62
2018-12-27T12:20:01.771Z,50.62
2018-12-27T12:21:01.783Z,61.88
2018-12-27T12:22:01.775Z,56.25
2018-12-27T12:23:01.739Z,61.88
2018-12-27T12:24:01.726Z,61.88
2018-12-27T12:25:01.713Z,61.88
2018-12-27T12:26:01.721Z,56.25
2018-12-27T12:27:01.718Z,61.88
2018-12-27T12:28:01.689Z,56.25
2018-12-27T12:29:01.664Z,67.50
2018-12-27T12:30:01.665Z,61.88
2018-12-27T12:31:01.680Z,73.12
2018-12-27T12:32:01.651Z,78.75
2018-12-27T12:33:01.627Z,61.88
2018-12-27T12:34:01.624Z,73.12
2018-12-27T12:35:01.596Z,78.75
2018-12-27T12:36:01.617Z,84.38
2018-12-27T12:37:01.597Z,78.75
2018-12-27T12:38:01.588Z,73.12
2018-12-27T12:39:01.579Z,67.50
2018-12-27T12:40:01.546Z,78.75
2018-12-27T12:41:01.536Z,78.75
2018-12-27T12:42:01.545Z,78.75
2018-12-27T12:43:01.538Z,95.62
2018-12-27T12:44:01.494Z,90.00
2018-12-27T12:45:01.495Z,84.38
2018-12-27T12:46:01.484Z,101.25
2018-12-27T12:47:02.378Z,78.75
2018-12-27T12:48:01.482Z,73.12
2018-12-27T12:49:01.477Z,67.50
2018-12-27T12:50:01.496Z,90.00
2018-12-27T12:51:01.482Z,90.00
2018-12-27T12:52:01.460Z,78.75
2018-12-27T12:53:01.440Z,84.38
2018-12-27T12:54:01.414Z,84.38
2018-12-27T12:55:01.495Z,78.75
2018-12-27T12:56:01.394Z,84.38
2018-12-27T12:57:01.386Z,101.25
2018-12-27T12:58:01.357Z,90.00
2018-12-27T12:59:01.407Z,84.38
2018-12-27T13:00:01.340Z,84.38
2018-12-27T13:01:01.338Z,95.62
2018-12-27T13:02:01.307Z,95.62
2018-12-27T13:03:01.291Z,84.38
2018-12-27T13:04:01.302Z,78.75
2018-12-27T13:05:01.307Z,78.75
2018-12-27T13:06:01.306Z,90.00