createdAt,value
2018-10-15T00:00:17.801Z,1.72
2018-10-15T00:00:55.810Z,1.90
2018-10-15T00:01:34.211Z,2.00
2018-10-15T00:02:13.292Z,1.67
2018-10-15T00:02:51.148Z,1.92
2018-10-15T00:03:29.240Z,1.75
2018-10-15T00:04:07.944Z,1.67
2018-10-15T00:04:47.469Z,1.72
2018-10-15T00:05:26.012Z,1.90
2018-10-15T00:06:04.318Z,1.70
2018-10-15T00:06:42.931Z,1.80
2018-10-15T00:07:24.083Z,1.62
2018-10-15T00:08:02.676Z,1.80
2018-10-15T00:08:40.998Z,1.70
2018-10-15T00:09:19.485Z,2.00
2018-10-15T00:09:57.950Z,1.70
2018-10-15T00:10:36.798Z,1.82
2018-10-15T00:11:15.336Z,1.30
2018-10-15T00:11:55.018Z,1.80
2018-10-15T00:12:34.448Z,1.80
2018-10-15T00:13:14.270Z,1.62
2018-10-15T00:13:52.749Z,1.77
2018-10-15T00:14:31.202Z,2.15
2018-10-15T00:15:23.207Z,1.98
2018-10-15T00:16:01.542Z,1.60
2018-10-15T00:16:39.704Z,1.75
2018-10-15T00:17:18.167Z,1.80
2018-10-15T00:17:59.537Z,2.15
2018-10-15T00:18:37.909Z,1.67
2018-10-15T00:19:17.278Z,1.90
2018-10-15T00:19:55.589Z,1.60
2018-10-15T00:20:35.105Z,2.08
2018-10-15T00:21:13.094Z,1.72
2018-10-15T00:21:51.327Z,1.70
2018-10-15T00:22:29.921Z,1.57
2018-10-15T00:23:08.889Z,1.95
2018-10-15T00:23:47.437Z,1.87
2018-10-15T00:24:25.645Z,1.62
2018-10-15T00:25:04.024Z,1.90
2018-10-15T00:25:42.393Z,2.10
2018-10-15T00:26:20.880Z,1.90
2018-10-15T00:26:59.223Z,1.75
2018-10-15T00:27:37.218Z,1.50
2018-10-15T00:28:15.603Z,1.80
2018-10-15T00:28:54.892Z,1.82
2018-10-15T00:29:33.745Z,1.80
2018-10-15T00:30:13.372Z,1.92
2018-10-15T00:30:51.490Z,1.77
2018-10-15T00:31:30.020Z,1.87
2018-10-15T00:32:08.308Z,2.10
2018-10-15T00:32:47.500Z,1.87
2018-10-15T00:33:25.900Z,1.72
2018-10-15T00:34:04.529Z,1.77
2018-10-15T00:34:43.100Z,2.15
2018-10-15T00:35:22.400Z,2.05
2018-10-15T00:36:00.736Z,1.72
2018-10-15T00:36:39.660Z,1.77
2018-10-15T00:37:18.057Z,1.60
2018-10-15T00:37:56.406Z,1.82
2018-10-15T00:38:34.533Z,1.70
2018-10-15T00:39:13.229Z,1.90
2018-10-15T00:39:51.640Z,1.70
2018-10-15T00:40:30.169Z,1.50
2018-10-15T00:41:08.313Z,1.90
2018-10-15T00:41:47.788Z,2.10
2018-10-15T00:42:26.530Z,1.72
2018-10-15T00:43:04.996Z,1.90
2018-10-15T00:43:44.152Z,1.60
2018-10-15T00:44:22.488Z,1.90
2018-10-15T00:45:01.307Z,1.72
2018-10-15T00:45:40.014Z,1.92
2018-10-15T00:46:18.370Z,1.70
2018-10-15T00:46:57.643Z,1.80
2018-10-15T00:47:36.786Z,1.90
2018-10-15T00:48:15.482Z,1.70
2018-10-15T00:48:53.810Z,1.90
2018-10-15T00:49:32.265Z,1.92
2018-10-15T00:50:12.444Z,1.90
2018-10-15T00:50:51.117Z,1.75
2018-10-15T00:51:29.297Z,2.05
2018-10-15T00:52:08.216Z,1.90
2018-10-15T00:52:46.384Z,1.90
2018-10-15T00:53:24.967Z,1.70
2018-10-15T00:54:03.795Z,1.70
2018-10-15T00:54:42.323Z,1.65
2018-10-15T00:55:23.601Z,1.45
2018-10-15T00:56:02.887Z,1.87
2018-10-15T00:56:41.111Z,1.82
2018-10-15T00:57:19.203Z,1.95
2018-10-15T00:57:57.494Z,1.75
2018-10-15T00:58:35.855Z,1.90
2018-10-15T00:59:14.042Z,1.80
2018-10-15T00:59:52.543Z,1.80
2018-10-15T01:00:30.990Z,1.90
2018-10-15T01:01:09.558Z,2.08
2018-10-15T01:01:47.797Z,2.12
2018-10-15T01:02:26.285Z,1.70
2018-10-15T01:03:04.824Z,1.82
2018-10-15T01:03:43.168Z,1.98
2018-10-15T01:04:21.388Z,1.60
2018-10-15T01:05:00.184Z,1.82
2018-10-15T01:05:38.735Z,2.10
2018-10-15T01:06:17.757Z,1.80
2018-10-15T01:06:56.271Z,1.90
2018-10-15T01:07:34.774Z,2.15
2018-10-15T01:08:13.210Z,2.10
2018-10-15T01:08:51.201Z,2.30
2018-10-15T01:09:29.686Z,2.02
2018-10-15T01:10:08.983Z,1.72
2018-10-15T01:10:47.189Z,1.80
2018-10-15T01:11:25.519Z,2.20
2018-10-15T01:12:06.458Z,1.80
2018-10-15T01:12:44.970Z,1.85
2018-10-15T01:13:23.712Z,2.02
2018-10-15T01:14:02.338Z,2.17
2018-10-15T01:14:41.267Z,2.10
2018-10-15T01:15:19.477Z,1.70
2018-10-15T01:15:57.692Z,1.67
2018-10-15T01:16:36.043Z,2.05
2018-10-15T01:17:14.288Z,2.30
2018-10-15T01:17:53.256Z,2.00
2018-10-15T01:18:31.484Z,1.87
2018-10-15T01:19:09.877Z,1.95
2018-10-15T01:19:48.297Z,2.00
2018-10-15T01:20:26.555Z,2.10
2018-10-15T01:21:05.967Z,2.27
2018-10-15T01:21:44.568Z,2.05
2018-10-15T01:22:22.734Z,2.10
2018-10-15T01:23:01.826Z,2.05
2018-10-15T01:23:40.341Z,2.10
2018-10-15T01:24:18.564Z,2.22
2018-10-15T01:24:56.672Z,2.58
2018-10-15T01:25:36.694Z,2.20
2018-10-15T01:26:16.211Z,2.20
2018-10-15T01:26:55.797Z,2.10
2018-10-15T01:27:35.319Z,2.00
2018-10-15T01:28:14.264Z,2.10
2018-10-15T01:28:53.788Z,2.50
2018-10-15T01:29:32.300Z,1.95
2018-10-15T01:30:12.516Z,2.20
2018-10-15T01:30:50.855Z,2.25
2018-10-15T01:31:30.367Z,2.50
2018-10-15T01:32:08.880Z,2.75
2018-10-15T01:32:47.434Z,2.33
2018-10-15T01:33:25.890Z,2.85
2018-10-15T01:34:03.956Z,2.20
2018-10-15T01:34:42.710Z,2.20
2018-10-15T01:35:21.175Z,2.20
2018-10-15T01:35:59.711Z,2.30
2018-10-15T01:36:39.033Z,2.30
2018-10-15T01:37:17.311Z,2.30
2018-10-15T01:37:56.753Z,2.72
2018-10-15T01:38:35.088Z,2.92
2018-10-15T01:39:17.093Z,2.60
2018-10-15T01:39:56.298Z,2.52
2018-10-15T01:40:34.821Z,2.42
2018-10-15T01:41:13.779Z,2.42
2018-10-15T01:41:52.743Z,2.58
2018-10-15T01:42:31.068Z,2.30
2018-10-15T01:43:09.534Z,3.08
2018-10-15T01:43:48.108Z,2.58
2018-10-15T01:44:26.634Z,2.55
2018-10-15T01:45:04.575Z,2.47
2018-10-15T01:45:43.270Z,2.60
2018-10-15T01:46:22.037Z,2.30
2018-10-15T01:47:00.313Z,2.30
2018-10-15T01:47:38.658Z,1.98
2018-10-15T01:48:16.741Z,2.40
2018-10-15T01:48:57.004Z,2.10
2018-10-15T01:49:35.426Z,2.70
2018-10-15T01:50:14.655Z,2.40
2018-10-15T01:50:53.032Z,2.90
2018-10-15T01:51:31.548Z,2.87
2018-10-15T01:52:09.728Z,2.90
2018-10-15T01:52:47.616Z,2.92
2018-10-15T01:53:26.325Z,3.00
2018-10-15T01:54:04.922Z,2.60
2018-10-15T01:54:43.811Z,2.60
2018-10-15T01:55:22.086Z,2.80
2018-10-15T01:56:00.601Z,2.77
2018-10-15T01:56:39.712Z,2.70
2018-10-15T01:57:19.018Z,2.90
2018-10-15T01:57:57.803Z,2.50
2018-10-15T01:58:37.214Z,2.77
2018-10-15T01:59:15.602Z,3.00
2018-10-15T01:59:54.327Z,2.52
2018-10-15T02:00:32.506Z,2.55
2018-10-15T02:01:11.868Z,2.70
2018-10-15T02:01:49.840Z,2.30
2018-10-15T02:02:29.073Z,2.90
2018-10-15T02:03:07.564Z,2.92
2018-10-15T02:03:45.733Z,2.77
2018-10-15T02:04:23.735Z,2.77
2018-10-15T02:05:07.264Z,2.60
2018-10-15T02:05:46.289Z,2.98
2018-10-15T02:06:25.658Z,2.77
2018-10-15T02:07:04.333Z,3.05
2018-10-15T02:07:42.370Z,2.65
2018-10-15T02:08:21.520Z,2.70
2018-10-15T02:08:59.707Z,2.60
2018-10-15T02:09:38.088Z,2.80
2018-10-15T02:10:16.136Z,2.72
2018-10-15T02:10:54.457Z,3.05
2018-10-15T02:11:33.885Z,3.00
2018-10-15T02:12:12.093Z,3.17
2018-10-15T02:12:50.399Z,3.33
2018-10-15T02:13:29.661Z,3.20
2018-10-15T02:14:08.507Z,2.95
2018-10-15T02:14:46.941Z,3.10
2018-10-15T02:15:25.146Z,2.90
2018-10-15T02:16:03.613Z,3.15
2018-10-15T02:16:42.064Z,3.83
2018-10-15T02:17:20.703Z,3.27
2018-10-15T02:17:59.312Z,2.92
2018-10-15T02:18:38.668Z,3.17
2018-10-15T02:19:16.884Z,2.87
2018-10-15T02:19:56.215Z,3.20
2018-10-15T02:20:34.708Z,3.00
2018-10-15T02:21:15.194Z,2.92
2018-10-15T02:21:53.551Z,2.95
2018-10-15T02:22:33.111Z,3.30
2018-10-15T02:23:11.285Z,2.75
2018-10-15T02:23:50.167Z,2.95
2018-10-15T02:24:28.458Z,3.05
2018-10-15T02:25:06.740Z,2.92
2018-10-15T02:25:44.989Z,3.60
2018-10-15T02:26:23.498Z,3.10
2018-10-15T02:27:02.662Z,3.10
2018-10-15T02:27:41.177Z,3.67
2018-10-15T02:28:19.514Z,3.10
2018-10-15T02:28:57.759Z,3.45
2018-10-15T02:29:35.970Z,3.67
2018-10-15T02:30:14.559Z,3.45
2018-10-15T02:30:53.293Z,3.15
2018-10-15T02:31:31.930Z,3.52
2018-10-15T02:32:10.293Z,3.30
2018-10-15T02:32:48.920Z,3.47
2018-10-15T02:33:28.028Z,3.40
2018-10-15T02:34:06.302Z,3.15
2018-10-15T02:34:44.526Z,3.52
2018-10-15T02:35:23.667Z,3.85
2018-10-15T02:36:02.578Z,3.55
2018-10-15T02:36:41.149Z,3.15
2018-10-15T02:37:20.094Z,3.72
2018-10-15T02:37:58.291Z,4.15
2018-10-15T02:38:37.203Z,3.83
2018-10-15T02:39:16.899Z,3.95
2018-10-15T02:39:56.578Z,3.52
2018-10-15T02:40:36.566Z,3.47
2018-10-15T02:41:15.924Z,3.50
2018-10-15T02:42:00.473Z,3.37
2018-10-15T02:42:44.782Z,3.67
2018-10-15T02:44:16.385Z,3.70
2018-10-15T02:44:59.316Z,3.62
2018-10-15T02:45:37.727Z,3.70
2018-10-15T02:46:18.537Z,3.80
2018-10-15T02:46:57.067Z,4.00
2018-10-15T02:47:35.360Z,3.92
2018-10-15T02:48:14.178Z,4.20
2018-10-15T02:48:52.503Z,4.45
2018-10-15T02:49:30.972Z,4.12
2018-10-15T02:50:09.647Z,4.10
2018-10-15T02:50:47.595Z,3.50
2018-10-15T02:51:26.067Z,3.92
2018-10-15T02:52:04.612Z,3.80
2018-10-15T02:52:43.673Z,4.55
2018-10-15T02:53:22.061Z,4.30
2018-10-15T02:54:01.263Z,4.00
2018-10-15T02:54:39.529Z,4.30
2018-10-15T02:55:17.696Z,3.75
2018-10-15T02:56:00.045Z,4.20
2018-10-15T02:56:38.362Z,4.47
2018-10-15T02:57:16.691Z,4.00
2018-10-15T02:57:55.123Z,4.08
2018-10-15T02:58:33.644Z,4.22
2018-10-15T02:59:12.015Z,4.70
2018-10-15T02:59:50.718Z,5.05
2018-10-15T03:00:28.871Z,4.65
2018-10-15T03:01:07.327Z,4.35
2018-10-15T03:01:46.203Z,4.50
2018-10-15T03:02:26.862Z,4.15
2018-10-15T03:03:05.082Z,4.40
2018-10-15T03:03:43.456Z,4.60
2018-10-15T03:04:21.618Z,4.03
2018-10-15T03:05:00.292Z,4.90
2018-10-15T03:05:39.395Z,4.85
2018-10-15T03:06:17.588Z,5.00
2018-10-15T03:06:55.909Z,4.83
2018-10-15T03:07:34.094Z,4.90
2018-10-15T03:08:12.653Z,4.70
2018-10-15T03:08:52.063Z,4.25
2018-10-15T03:09:30.200Z,5.58
2018-10-15T03:10:08.792Z,4.90
2018-10-15T03:10:47.244Z,4.83
2018-10-15T03:11:25.676Z,4.95
2018-10-15T03:12:05.025Z,4.75
2018-10-15T03:12:42.948Z,4.33
2018-10-15T03:13:21.224Z,5.08
2018-10-15T03:13:59.517Z,4.90
2018-10-15T03:14:37.717Z,5.17
2018-10-15T03:15:15.947Z,5.00
2018-10-15T03:15:54.087Z,5.00
2018-10-15T03:16:32.448Z,5.50
2018-10-15T03:17:10.732Z,5.45
2018-10-15T03:17:49.880Z,4.92
2018-10-15T03:18:28.556Z,4.65
2018-10-15T03:19:06.873Z,5.00
2018-10-15T03:19:45.212Z,4.47
2018-10-15T03:20:23.885Z,5.60
2018-10-15T03:21:02.506Z,5.67
2018-10-15T03:21:41.573Z,4.78
2018-10-15T03:22:20.222Z,5.40
2018-10-15T03:22:58.761Z,5.15
2018-10-15T03:23:38.411Z,4.90
2018-10-15T03:24:17.116Z,4.70
2018-10-15T03:24:55.475Z,5.47
2018-10-15T03:25:33.958Z,5.10
2018-10-15T03:26:13.247Z,5.55
2018-10-15T03:26:51.499Z,5.17
2018-10-15T03:27:31.320Z,5.53
2018-10-15T03:28:10.288Z,5.78
2018-10-15T03:28:49.407Z,4.80
2018-10-15T03:29:27.388Z,5.83
2018-10-15T03:30:05.712Z,5.22
2018-10-15T03:30:44.146Z,6.20
2018-10-15T03:31:22.910Z,5.12
2018-10-15T03:32:01.403Z,5.83
2018-10-15T03:32:40.187Z,4.92
2018-10-15T03:33:18.822Z,5.03
2018-10-15T03:33:57.194Z,5.50
2018-10-15T03:34:36.803Z,5.30
2018-10-15T03:35:15.244Z,5.28
2018-10-15T03:35:56.544Z,5.70
2018-10-15T03:36:35.220Z,5.50
2018-10-15T03:37:13.464Z,5.75
2018-10-15T03:37:51.587Z,5.70
2018-10-15T03:38:30.085Z,6.22
2018-10-15T03:39:10.692Z,5.70
2018-10-15T03:39:49.276Z,5.95
2018-10-15T03:40:27.561Z,5.75
2018-10-15T03:41:05.994Z,5.95
2018-10-15T03:41:44.600Z,5.35
2018-10-15T03:42:24.572Z,6.08
2018-10-15T03:43:03.441Z,5.75
2018-10-15T03:43:41.817Z,6.85
2018-10-15T03:44:20.773Z,5.62
2018-10-15T03:44:59.178Z,6.15
2018-10-15T03:45:37.794Z,6.00
2018-10-15T03:46:16.039Z,5.87
2018-10-15T03:46:54.423Z,6.37
2018-10-15T03:47:32.905Z,6.92
2018-10-15T03:48:11.337Z,6.03
2018-10-15T03:48:51.531Z,5.97
2018-10-15T03:49:30.074Z,6.17
2018-10-15T03:50:09.725Z,6.10
2018-10-15T03:50:48.897Z,5.85
2018-10-15T03:51:27.156Z,6.00
2018-10-15T03:52:05.505Z,6.40
2018-10-15T03:52:43.912Z,5.83
2018-10-15T03:53:22.037Z,6.60
2018-10-15T03:54:01.497Z,6.00
2018-10-15T03:54:39.720Z,5.97
2018-10-15T03:55:17.942Z,6.15
2018-10-15T03:55:56.511Z,5.55
2018-10-15T03:56:35.133Z,6.12
2018-10-15T03:57:13.587Z,6.95
2018-10-15T03:57:52.947Z,6.00
2018-10-15T03:58:32.221Z,6.25
2018-10-15T03:59:10.616Z,6.58
2018-10-15T03:59:48.871Z,6.22
2018-10-15T04:01:09.514Z,6.40
2018-10-15T04:01:47.822Z,6.47
2018-10-15T04:02:27.198Z,5.83
2018-10-15T04:03:06.214Z,6.30
2018-10-15T04:03:44.496Z,7.05
2018-10-15T04:04:22.955Z,5.78
2018-10-15T04:05:01.867Z,6.92
2018-10-15T04:05:40.004Z,6.90
2018-10-15T04:06:19.339Z,6.15
2018-10-15T04:06:58.980Z,5.92
2018-10-15T04:07:37.407Z,6.62
2018-10-15T04:08:16.995Z,6.20
2018-10-15T04:08:55.512Z,5.97
2018-10-15T04:09:34.435Z,6.15
2018-10-15T04:10:12.721Z,6.22
2018-10-15T04:10:52.325Z,6.40
2018-10-15T04:11:30.964Z,6.53
2018-10-15T04:12:09.564Z,5.92
2018-10-15T04:12:48.624Z,6.15
2018-10-15T04:13:27.137Z,6.05
2018-10-15T04:14:05.379Z,6.37
2018-10-15T04:14:45.616Z,6.20
2018-10-15T04:15:24.651Z,6.12
2018-10-15T04:16:03.786Z,6.03
2018-10-15T04:16:43.238Z,6.50
2018-10-15T04:17:23.830Z,6.85
2018-10-15T04:18:05.641Z,7.00
2018-10-15T04:18:45.281Z,5.83
2018-10-15T04:19:23.592Z,5.83
2018-10-15T04:20:04.035Z,6.22
2018-10-15T04:20:43.395Z,6.55
2018-10-15T04:21:21.758Z,6.55
2018-10-15T04:22:00.095Z,6.00
2018-10-15T04:22:42.830Z,5.70
2018-10-15T04:23:21.285Z,6.17
2018-10-15T04:24:01.093Z,6.05
2018-10-15T04:24:39.470Z,6.37
2018-10-15T04:25:19.117Z,6.10
2018-10-15T04:25:57.401Z,6.17
2018-10-15T04:26:35.978Z,6.50
2018-10-15T04:27:15.184Z,6.15
2018-10-15T04:27:56.134Z,5.67
2018-10-15T04:28:35.510Z,6.17
2018-10-15T04:29:16.543Z,6.37
2018-10-15T04:29:57.078Z,6.30
2018-10-15T04:30:35.562Z,6.25
2018-10-15T04:31:14.673Z,6.28
2018-10-15T04:31:53.188Z,6.60
2018-10-15T04:32:32.908Z,6.20
2018-10-15T04:33:11.751Z,6.62
2018-10-15T04:33:50.470Z,5.80
2018-10-15T04:34:28.521Z,5.55
2018-10-15T04:35:06.854Z,5.80
2018-10-15T04:35:45.553Z,6.75
2018-10-15T04:36:23.950Z,5.78
2018-10-15T04:37:03.071Z,6.37
2018-10-15T04:37:41.864Z,6.30
2018-10-15T04:38:20.251Z,6.40
2018-10-15T04:38:58.738Z,6.17
2018-10-15T04:39:37.321Z,5.72
2018-10-15T04:40:16.104Z,6.25
2018-10-15T04:40:54.285Z,5.97
2018-10-15T04:41:32.245Z,5.90
2018-10-15T04:42:10.627Z,6.65
2018-10-15T04:42:49.336Z,6.35
2018-10-15T04:43:27.591Z,6.33
2018-10-15T04:44:05.676Z,5.85
2018-10-15T04:44:45.076Z,6.30
2018-10-15T04:45:23.404Z,5.85
2018-10-15T04:46:01.792Z,6.00
2018-10-15T04:46:41.879Z,6.20
2018-10-15T04:47:21.313Z,5.72
2018-10-15T04:48:00.096Z,6.87
2018-10-15T04:48:39.105Z,6.45
2018-10-15T04:49:17.712Z,6.20
2018-10-15T04:49:57.242Z,6.37
2018-10-15T04:50:36.697Z,6.87
2018-10-15T04:51:14.762Z,6.45
2018-10-15T04:51:53.431Z,6.30
2018-10-15T04:52:32.839Z,6.00
2018-10-15T04:53:11.349Z,5.97
2018-10-15T04:53:49.695Z,6.40
2018-10-15T04:54:28.416Z,5.70
2018-10-15T04:55:09.060Z,6.30
2018-10-15T04:55:47.634Z,6.55
2018-10-15T04:56:26.976Z,6.20
2018-10-15T04:57:07.865Z,6.50
2018-10-15T04:57:46.933Z,6.60
2018-10-15T04:58:25.397Z,5.90
2018-10-15T04:59:04.071Z,6.00
2018-10-15T04:59:42.634Z,6.10
2018-10-15T05:00:22.004Z,5.80
2018-10-15T05:01:00.617Z,6.97
2018-10-15T05:01:38.905Z,5.72
2018-10-15T05:02:17.543Z,5.40
2018-10-15T05:02:59.586Z,6.35
2018-10-15T05:03:40.109Z,6.08
2018-10-15T05:04:18.288Z,6.40
2018-10-15T05:04:56.554Z,6.40
2018-10-15T05:05:34.751Z,5.50
2018-10-15T05:06:13.615Z,5.80
2018-10-15T05:06:51.986Z,5.90
2018-10-15T05:07:32.668Z,6.40
2018-10-15T05:08:10.735Z,5.72
2018-10-15T05:08:49.527Z,6.55
2018-10-15T05:09:28.129Z,6.65
2018-10-15T05:10:06.816Z,6.17
2018-10-15T05:10:45.131Z,5.50
2018-10-15T05:11:23.634Z,5.83
2018-10-15T05:12:02.106Z,6.30
2018-10-15T05:12:40.478Z,6.62
2018-10-15T05:13:18.883Z,6.25
2018-10-15T05:13:57.436Z,6.00
2018-10-15T05:14:36.907Z,5.83
2018-10-15T05:15:15.363Z,5.62
2018-10-15T05:15:53.858Z,5.65
2018-10-15T05:16:35.664Z,6.00
2018-10-15T05:17:13.998Z,6.50
2018-10-15T05:17:52.253Z,5.95
2018-10-15T05:18:31.479Z,6.40
2018-10-15T05:19:09.521Z,6.22
2018-10-15T05:19:47.737Z,6.25
2018-10-15T05:20:26.067Z,5.80
2018-10-15T05:21:04.197Z,6.47
2018-10-15T05:21:42.507Z,6.00
2018-10-15T05:22:21.752Z,6.40
2018-10-15T05:23:00.459Z,5.85
2018-10-15T05:23:38.669Z,5.58
2018-10-15T05:24:16.930Z,6.12
2018-10-15T05:24:55.690Z,5.80
2018-10-15T05:25:33.907Z,5.83
2018-10-15T05:26:12.166Z,6.20
2018-10-15T05:26:50.553Z,5.97
2018-10-15T05:27:28.541Z,5.90
2018-10-15T05:28:07.968Z,5.62
2018-10-15T05:28:46.417Z,4.92
2018-10-15T05:29:24.584Z,5.95
2018-10-15T05:30:02.809Z,5.70
2018-10-15T05:30:41.209Z,6.50
2018-10-15T05:31:22.620Z,5.62
2018-10-15T05:32:01.578Z,5.97
2018-10-15T05:32:40.431Z,5.97
2018-10-15T05:33:18.917Z,6.10
2018-10-15T05:33:57.193Z,5.95
2018-10-15T05:34:36.178Z,6.22
2018-10-15T05:35:14.962Z,5.87
2018-10-15T05:35:53.346Z,6.83
2018-10-15T05:36:31.639Z,5.70
2018-10-15T05:37:10.113Z,5.58
2018-10-15T05:37:49.197Z,6.45
2018-10-15T05:38:29.826Z,5.33
2018-10-15T05:39:11.022Z,6.20
2018-10-15T05:39:49.476Z,5.95
2018-10-15T05:40:27.790Z,6.12
2018-10-15T05:41:06.136Z,6.12
2018-10-15T05:41:44.514Z,5.67
2018-10-15T05:42:24.525Z,6.57
2018-10-15T05:43:04.106Z,6.20
2018-10-15T05:43:42.339Z,6.12
2018-10-15T05:44:24.519Z,5.90
2018-10-15T05:45:03.065Z,6.08
2018-10-15T05:45:41.421Z,6.12
2018-10-15T05:46:20.164Z,6.15
2018-10-15T05:46:59.245Z,5.97
2018-10-15T05:47:37.694Z,6.10
2018-10-15T05:48:16.204Z,5.80
2018-10-15T05:48:54.932Z,6.40
2018-10-15T05:49:33.460Z,5.62
2018-10-15T05:50:13.781Z,6.30
2018-10-15T05:50:52.186Z,6.12
2018-10-15T05:51:30.272Z,5.72
2018-10-15T05:52:09.552Z,5.63
2018-10-15T05:52:48.002Z,6.40
2018-10-15T05:53:26.544Z,6.12
2018-10-15T05:54:04.872Z,5.78
2018-10-15T05:54:44.274Z,5.70
2018-10-15T05:55:22.708Z,6.35
2018-10-15T05:56:01.215Z,5.97
2018-10-15T05:56:40.166Z,6.20
2018-10-15T05:57:18.724Z,5.50
2018-10-15T05:57:57.374Z,6.55
2018-10-15T05:58:36.005Z,5.92
2018-10-15T05:59:15.514Z,5.60
2018-10-15T05:59:54.158Z,6.58
2018-10-15T06:00:34.238Z,6.40
2018-10-15T06:01:12.498Z,5.50
2018-10-15T06:01:50.591Z,6.30
2018-10-15T06:02:29.608Z,6.67
2018-10-15T06:03:08.200Z,5.90
2018-10-15T06:03:46.573Z,6.53
2018-10-15T06:04:24.904Z,7.08
2018-10-15T06:05:03.425Z,6.22
2018-10-15T06:05:42.793Z,6.65
2018-10-15T06:06:21.379Z,6.37
2018-10-15T06:06:59.611Z,6.60
2018-10-15T06:07:38.230Z,6.60
2018-10-15T06:08:16.512Z,6.45
2018-10-15T06:08:55.528Z,6.60
2018-10-15T06:09:33.865Z,6.15
2018-10-15T06:10:15.738Z,6.62
2018-10-15T06:10:53.714Z,6.03
2018-10-15T06:11:33.666Z,5.65
2018-10-15T06:12:11.851Z,6.67
2018-10-15T06:12:52.668Z,6.00
2018-10-15T06:13:31.025Z,6.33
2018-10-15T06:14:09.862Z,6.50
2018-10-15T06:14:49.183Z,6.60
2018-10-15T06:15:27.284Z,5.90
2018-10-15T06:16:06.837Z,7.12
2018-10-15T06:16:45.071Z,6.20
2018-10-15T06:17:24.283Z,6.43
2018-10-15T06:18:02.811Z,6.10
2018-10-15T06:18:41.061Z,7.40
2018-10-15T06:19:19.294Z,6.28
2018-10-15T06:19:57.428Z,7.50
2018-10-15T06:20:37.026Z,6.10
2018-10-15T06:21:15.800Z,6.67
2018-10-15T06:21:54.859Z,7.00
2018-10-15T06:22:34.170Z,6.85
2018-10-15T06:23:12.313Z,7.28
2018-10-15T06:23:50.965Z,7.22
2018-10-15T06:24:29.615Z,6.60
2018-10-15T06:25:07.961Z,7.10
2018-10-15T06:25:46.569Z,6.60
2018-10-15T06:26:25.737Z,7.00
2018-10-15T06:27:04.003Z,6.55
2018-10-15T06:27:43.815Z,7.08
2018-10-15T06:28:22.222Z,7.17
2018-10-15T06:29:00.338Z,7.17
2018-10-15T06:29:38.872Z,7.20
2018-10-15T06:30:18.579Z,6.80
2018-10-15T06:30:56.854Z,7.03
2018-10-15T06:31:35.006Z,7.30
2018-10-15T06:32:13.240Z,6.70
2018-10-15T06:32:51.440Z,6.73
2018-10-15T06:33:29.784Z,6.73
2018-10-15T06:34:08.309Z,6.70
2018-10-15T06:34:46.643Z,6.40
2018-10-15T06:35:24.681Z,6.35
2018-10-15T06:36:03.240Z,6.50
2018-10-15T06:36:41.652Z,6.35
2018-10-15T06:37:21.283Z,6.90
2018-10-15T06:37:59.712Z,7.20
2018-10-15T06:38:37.742Z,6.50
2018-10-15T06:39:16.081Z,6.42
2018-10-15T06:39:55.434Z,7.07
2018-10-15T06:40:34.145Z,6.40
2018-10-15T06:41:14.229Z,7.30
2018-10-15T06:41:52.672Z,6.90
2018-10-15T06:42:30.702Z,6.63
2018-10-15T06:43:10.523Z,6.90
2018-10-15T06:43:49.051Z,6.37
2018-10-15T06:44:27.686Z,6.57
2018-10-15T06:45:06.006Z,6.50
2018-10-15T06:45:44.424Z,6.37
2018-10-15T06:46:22.847Z,6.95
2018-10-15T06:47:01.642Z,6.67
2018-10-15T06:47:40.556Z,6.83
2018-10-15T06:48:18.786Z,6.30
2018-10-15T06:48:56.962Z,6.58
2018-10-15T06:49:35.178Z,6.78
2018-10-15T06:50:15.190Z,6.60
2018-10-15T06:50:54.622Z,6.58
2018-10-15T06:51:37.207Z,6.55
2018-10-15T06:52:15.871Z,6.90
2018-10-15T06:52:54.142Z,6.10
2018-10-15T06:53:32.290Z,6.50
2018-10-15T06:54:10.788Z,6.73
2018-10-15T06:54:49.305Z,6.45
2018-10-15T06:55:27.307Z,6.55
2018-10-15T06:56:06.321Z,6.92
2018-10-15T06:56:45.679Z,5.97
2018-10-15T06:57:24.096Z,6.28
2018-10-15T06:58:02.470Z,6.37
2018-10-15T06:58:41.556Z,6.87
2018-10-15T06:59:24.813Z,7.10
2018-10-15T07:00:03.364Z,6.87
2018-10-15T07:00:42.676Z,7.67
2018-10-15T07:01:21.416Z,7.25
2018-10-15T07:02:00.802Z,7.30
2018-10-15T07:02:39.480Z,6.40
2018-10-15T07:03:18.812Z,6.65
2018-10-15T07:03:57.997Z,7.12
2018-10-15T07:04:36.230Z,7.10
2018-10-15T07:05:14.438Z,6.70
2018-10-15T07:05:52.854Z,6.90
2018-10-15T07:06:31.696Z,6.23
2018-10-15T07:07:10.449Z,6.67
2018-10-15T07:07:49.100Z,6.43
2018-10-15T07:08:27.476Z,6.50
2018-10-15T07:09:06.980Z,6.25
2018-10-15T07:09:45.172Z,7.67
2018-10-15T07:10:23.439Z,6.40
2018-10-15T07:11:01.860Z,6.40
2018-10-15T07:11:40.608Z,7.00
2018-10-15T07:12:19.884Z,6.80
2018-10-15T07:12:59.715Z,6.75
2018-10-15T07:13:38.099Z,6.42
2018-10-15T07:14:17.925Z,6.37
2018-10-15T07:14:56.245Z,6.50
2018-10-15T07:15:34.224Z,6.47
2018-10-15T07:16:13.166Z,7.60
2018-10-15T07:16:52.837Z,7.05
2018-10-15T07:17:31.916Z,7.25
2018-10-15T07:18:11.270Z,6.70
2018-10-15T07:18:50.504Z,6.55
2018-10-15T07:19:29.840Z,7.53
2018-10-15T07:20:08.506Z,6.83
2018-10-15T07:20:46.739Z,6.27
2018-10-15T07:21:25.180Z,6.60
2018-10-15T07:22:03.555Z,7.08
2018-10-15T07:22:42.354Z,7.40
2018-10-15T07:23:20.692Z,6.70
2018-10-15T07:23:59.310Z,6.35
2018-10-15T07:24:37.701Z,6.90
2018-10-15T07:25:28.958Z,7.00
2018-10-15T07:26:07.382Z,6.87
2018-10-15T07:26:45.405Z,7.73
2018-10-15T07:27:24.501Z,6.73
2018-10-15T07:28:04.384Z,6.50
2018-10-15T07:28:42.684Z,6.58
2018-10-15T07:29:21.060Z,6.78
2018-10-15T07:30:00.274Z,7.10
2018-10-15T07:30:39.786Z,6.27
2018-10-15T07:31:18.144Z,7.33
2018-10-15T07:31:56.452Z,7.60
2018-10-15T07:32:34.592Z,6.20
2018-10-15T07:33:13.877Z,6.90
2018-10-15T07:33:52.208Z,6.90
2018-10-15T07:34:30.592Z,6.17
2018-10-15T07:35:10.574Z,6.60
2018-10-15T07:35:51.806Z,6.40
2018-10-15T07:36:30.077Z,6.72
2018-10-15T07:37:09.996Z,7.00
2018-10-15T07:37:48.035Z,6.92
2018-10-15T07:38:26.444Z,6.70
2018-10-15T07:39:04.979Z,7.57
2018-10-15T07:39:43.966Z,6.55
2018-10-15T07:40:23.410Z,6.65
2018-10-15T07:41:02.048Z,6.90
2018-10-15T07:41:40.492Z,6.87
2018-10-15T07:42:19.125Z,6.67
2018-10-15T07:42:57.522Z,6.87
2018-10-15T07:43:35.724Z,7.17
2018-10-15T07:44:15.090Z,6.80
2018-10-15T07:44:53.455Z,7.10
2018-10-15T07:45:32.884Z,6.70
2018-10-15T07:46:11.982Z,7.00
2018-10-15T07:46:50.425Z,7.53
2018-10-15T07:47:30.428Z,6.40
2018-10-15T07:48:12.771Z,7.25
2018-10-15T07:48:52.067Z,6.50
2018-10-15T07:49:30.473Z,6.30
2018-10-15T07:50:09.804Z,6.50
2018-10-15T07:50:49.692Z,6.53
2018-10-15T07:51:28.069Z,6.20
2018-10-15T07:52:07.752Z,6.30
2018-10-15T07:52:47.707Z,6.95
2018-10-15T07:53:26.722Z,6.65
2018-10-15T07:54:05.133Z,6.87
2018-10-15T07:54:46.028Z,6.83
2018-10-15T07:55:24.834Z,6.85
2018-10-15T07:56:03.195Z,7.47
2018-10-15T07:56:41.277Z,6.67
2018-10-15T07:57:20.249Z,6.90
2018-10-15T07:57:58.463Z,7.33
2018-10-15T07:58:37.263Z,6.65
2018-10-15T07:59:15.801Z,7.03
2018-10-15T07:59:54.340Z,6.85
2018-10-15T08:00:32.990Z,6.95
2018-10-15T08:01:11.944Z,6.90
2018-10-15T08:01:53.589Z,6.55
2018-10-15T08:02:34.012Z,7.53
2018-10-15T08:03:12.214Z,6.17
2018-10-15T08:03:50.820Z,6.90
2018-10-15T08:04:29.102Z,6.97
2018-10-15T08:05:08.267Z,7.00
2018-10-15T08:05:46.698Z,6.37
2018-10-15T08:06:26.228Z,7.60
2018-10-15T08:07:05.245Z,6.17
2018-10-15T08:07:45.199Z,6.95
2018-10-15T08:08:24.225Z,6.45
2018-10-15T08:09:02.531Z,6.75
2018-10-15T08:09:40.625Z,7.00
2018-10-15T08:10:18.955Z,6.95
2018-10-15T08:10:58.348Z,7.13
2018-10-15T08:11:37.015Z,6.87
2018-10-15T08:12:15.487Z,7.87
2018-10-15T08:12:53.720Z,7.25
2018-10-15T08:13:33.094Z,7.90
2018-10-15T08:14:12.211Z,6.70
2018-10-15T08:14:50.774Z,6.20
2018-10-15T08:15:28.960Z,6.70
2018-10-15T08:16:07.278Z,6.42
2018-10-15T08:16:46.644Z,6.70
2018-10-15T08:17:25.202Z,7.10
2018-10-15T08:18:04.331Z,7.00
2018-10-15T08:18:42.572Z,6.40
2018-10-15T08:19:20.552Z,6.50
2018-10-15T08:19:59.050Z,6.87
2018-10-15T08:20:37.580Z,6.80
2018-10-15T08:21:16.104Z,6.60
2018-10-15T08:21:54.340Z,6.40
2018-10-15T08:22:33.439Z,7.53
2018-10-15T08:23:11.781Z,7.37
2018-10-15T08:23:50.449Z,7.10
2018-10-15T08:24:28.969Z,6.58
2018-10-15T08:25:07.754Z,7.03
2018-10-15T08:25:46.264Z,7.00
2018-10-15T08:26:24.732Z,7.05
2018-10-15T08:27:04.521Z,6.90
2018-10-15T08:27:43.183Z,6.60
2018-10-15T08:28:21.419Z,7.07
2018-10-15T08:28:59.776Z,6.73
2018-10-15T08:29:41.700Z,7.07
2018-10-15T08:30:21.322Z,7.30
2018-10-15T08:30:59.540Z,7.13
2018-10-15T08:31:37.531Z,6.57
2018-10-15T08:32:16.765Z,7.27
2018-10-15T08:32:55.122Z,6.53
2018-10-15T08:33:33.302Z,6.47
2018-10-15T08:34:11.675Z,6.73
2018-10-15T08:34:51.536Z,7.13
2018-10-15T08:35:29.972Z,6.80
2018-10-15T08:36:08.438Z,6.12
2018-10-15T08:36:47.074Z,6.77
2018-10-15T08:37:25.582Z,6.77
2018-10-15T08:38:03.947Z,7.00
2018-10-15T08:38:42.377Z,6.07