createdAt,value
2023-01-15T00:01:42.502Z,6.50
2023-01-15T00:03:47.592Z,5.90
2023-01-15T00:05:50.209Z,6.70
2023-01-15T00:07:52.385Z,6.30
2023-01-15T00:09:54.829Z,8.00
2023-01-15T00:11:57.107Z,6.60
2023-01-15T00:14:00.697Z,6.60
2023-01-15T00:16:03.230Z,6.40
2023-01-15T00:18:05.579Z,6.60
2023-01-15T00:20:11.353Z,5.80
2023-01-15T00:22:13.784Z,6.60
2023-01-15T00:24:35.900Z,7.60
2023-01-15T00:26:57.111Z,6.60
2023-01-15T00:28:59.530Z,6.70
2023-01-15T00:31:01.859Z,6.80
2023-01-15T00:33:04.584Z,6.60
2023-01-15T00:35:07.525Z,5.70
2023-01-15T00:37:15.208Z,6.60
2023-01-15T00:39:18.574Z,6.60
2023-01-15T00:41:23.401Z,6.60
2023-01-15T00:43:26.263Z,6.60
2023-01-15T00:45:28.575Z,6.50
2023-01-15T00:47:31.091Z,6.60
2023-01-15T00:49:34.125Z,6.60
2023-01-15T00:51:36.584Z,6.60
2023-01-15T00:53:41.473Z,7.10
2023-01-15T00:55:44.375Z,6.60
2023-01-15T00:57:46.621Z,6.70
2023-01-15T00:59:49.711Z,6.60
2023-01-15T01:01:52.161Z,6.90
2023-01-15T01:03:54.643Z,7.10
2023-01-15T01:06:00.288Z,6.60
2023-01-15T01:08:05.896Z,6.80
2023-01-15T01:10:11.919Z,6.60
2023-01-15T01:12:14.203Z,6.60
2023-01-15T01:14:17.233Z,6.50
2023-01-15T01:16:23.753Z,6.60
2023-01-15T01:18:36.763Z,6.60
2023-01-15T01:20:39.253Z,6.60
2023-01-15T01:22:41.623Z,6.50
2023-01-15T01:24:44.146Z,6.80
2023-01-15T01:26:49.604Z,5.80
2023-01-15T01:28:53.167Z,7.10
2023-01-15T01:31:04.418Z,6.50
2023-01-15T01:33:07.219Z,6.50
2023-01-15T01:35:09.993Z,6.50
2023-01-15T01:37:12.223Z,6.00
2023-01-15T01:39:16.330Z,6.50
2023-01-15T01:41:19.215Z,6.10
2023-01-15T01:43:25.002Z,6.40
2023-01-15T01:45:29.521Z,6.70
2023-01-15T01:47:33.137Z,7.00
2023-01-15T01:49:39.581Z,6.80
2023-01-15T01:51:45.172Z,6.30
2023-01-15T01:53:47.647Z,6.40
2023-01-15T01:55:50.463Z,6.50
2023-01-15T01:57:54.680Z,6.50
2023-01-15T02:00:05.079Z,6.20
2023-01-15T02:02:16.043Z,7.30
2023-01-15T02:04:19.922Z,6.50
2023-01-15T02:06:22.889Z,6.50
2023-01-15T02:08:27.538Z,7.60
2023-01-15T02:10:32.098Z,6.50
2023-01-15T02:12:36.836Z,6.70
2023-01-15T02:14:44.078Z,6.50
2023-01-15T02:16:52.365Z,7.60
2023-01-15T02:18:58.863Z,6.50
2023-01-15T02:21:07.329Z,6.30
2023-01-15T02:23:24.986Z,6.40
2023-01-15T02:25:32.260Z,6.40
2023-01-15T02:27:37.794Z,6.40
2023-01-15T02:29:43.852Z,6.40
2023-01-15T02:31:50.127Z,6.40
2023-01-15T02:33:58.511Z,6.50
2023-01-15T02:36:01.627Z,6.50
2023-01-15T02:38:09.697Z,6.40
2023-01-15T02:40:13.583Z,7.50
2023-01-15T02:42:17.862Z,6.40
2023-01-15T02:44:30.940Z,6.40
2023-01-15T02:46:36.600Z,6.80
2023-01-15T02:48:43.789Z,6.40
2023-01-15T02:50:49.067Z,6.60
2023-01-15T02:52:55.039Z,6.50
2023-01-15T02:55:04.108Z,6.50
2023-01-15T02:57:07.542Z,7.00
2023-01-15T02:59:15.318Z,7.80
2023-01-15T03:01:25.135Z,6.00
2023-01-15T03:03:34.768Z,6.50
2023-01-15T03:05:41.106Z,7.10
2023-01-15T03:07:46.559Z,6.50
2023-01-15T03:09:50.527Z,5.30
2023-01-15T03:11:55.947Z,6.50
2023-01-15T03:14:03.083Z,7.40
2023-01-15T03:16:27.705Z,6.50
2023-01-15T03:18:35.992Z,6.50
2023-01-15T03:20:42.064Z,6.50
2023-01-15T03:22:45.502Z,6.40
2023-01-15T03:24:49.893Z,5.40
2023-01-15T03:26:58.251Z,5.30
2023-01-15T03:29:03.666Z,7.60
2023-01-15T03:31:06.308Z,6.40
2023-01-15T03:33:15.317Z,6.50
2023-01-15T03:35:32.776Z,5.40
2023-01-15T03:37:39.219Z,6.40
2023-01-15T03:39:42.849Z,6.40
2023-01-15T03:42:05.285Z,6.40
2023-01-15T03:44:24.451Z,6.40
2023-01-15T03:46:31.544Z,6.40
2023-01-15T03:48:36.407Z,6.40
2023-01-15T03:50:42.837Z,5.10
2023-01-15T03:52:50.836Z,6.40
2023-01-15T03:54:58.227Z,6.50
2023-01-15T03:57:07.772Z,6.50
2023-01-15T03:59:17.556Z,6.50
2023-01-15T04:01:32.139Z,6.50
2023-01-15T04:03:35.997Z,5.70
2023-01-15T04:05:40.452Z,6.40
2023-01-15T04:07:50.323Z,6.00
2023-01-15T04:09:54.353Z,6.50
2023-01-15T04:11:58.536Z,6.50
2023-01-15T04:14:01.081Z,6.50
2023-01-15T04:16:25.014Z,6.50
2023-01-15T04:18:27.842Z,6.30
2023-01-15T04:20:30.040Z,6.50
2023-01-15T04:22:32.493Z,6.40
2023-01-15T04:24:37.609Z,6.40
2023-01-15T04:26:39.782Z,6.30
2023-01-15T04:28:42.344Z,6.40
2023-01-15T04:30:47.996Z,5.00
2023-01-15T04:32:50.706Z,6.20
2023-01-15T04:34:53.066Z,6.40
2023-01-15T04:36:55.615Z,6.40
2023-01-15T04:39:00.092Z,7.50
2023-01-15T04:41:23.944Z,6.60
2023-01-15T04:43:45.335Z,6.30
2023-01-15T04:45:48.099Z,6.20
2023-01-15T04:47:50.530Z,6.20
2023-01-15T04:50:04.242Z,6.20
2023-01-15T04:52:07.927Z,6.10
2023-01-15T04:54:11.108Z,6.20
2023-01-15T04:56:16.272Z,6.40
2023-01-15T04:58:18.577Z,6.20
2023-01-15T05:00:21.295Z,6.20
2023-01-15T05:02:23.644Z,6.20
2023-01-15T05:04:26.169Z,6.20
2023-01-15T05:06:29.483Z,6.60
2023-01-15T05:08:31.814Z,6.20
2023-01-15T05:10:34.215Z,6.20
2023-01-15T05:12:39.155Z,6.10
2023-01-15T05:14:41.414Z,6.10
2023-01-15T05:16:45.774Z,6.10
2023-01-15T05:18:48.034Z,6.20
2023-01-15T05:20:52.115Z,6.10
2023-01-15T05:22:54.486Z,6.60
2023-01-15T05:24:59.460Z,6.60
2023-01-15T05:27:02.742Z,6.10
2023-01-15T05:29:08.010Z,5.70
2023-01-15T05:31:11.837Z,6.00
2023-01-15T05:33:34.071Z,5.90
2023-01-15T05:36:00.867Z,6.00
2023-01-15T05:38:22.970Z,7.20
2023-01-15T05:40:31.106Z,6.00
2023-01-15T05:42:33.338Z,6.00
2023-01-15T05:44:38.510Z,5.90
2023-01-15T05:46:41.830Z,5.90
2023-01-15T05:48:49.712Z,5.80
2023-01-15T05:50:51.913Z,4.70
2023-01-15T05:52:54.369Z,7.30
2023-01-15T05:54:56.632Z,5.90
2023-01-15T05:56:59.438Z,5.90
2023-01-15T05:59:02.372Z,6.30
2023-01-15T06:01:10.000Z,5.90
2023-01-15T06:03:12.174Z,5.90
2023-01-15T06:05:14.616Z,5.80
2023-01-15T06:07:18.234Z,5.80
2023-01-15T06:09:20.736Z,6.00
2023-01-15T06:11:23.301Z,5.90
2023-01-15T06:13:25.813Z,6.20
2023-01-15T06:15:28.003Z,5.90
2023-01-15T06:17:34.764Z,4.50
2023-01-15T06:19:38.001Z,5.80
2023-01-15T06:21:41.114Z,4.80
2023-01-15T06:23:43.706Z,4.60
2023-01-15T06:25:48.525Z,5.90
2023-01-15T06:27:51.447Z,4.70
2023-01-15T06:29:53.995Z,5.90
2023-01-15T06:31:56.586Z,5.80
2023-01-15T06:34:01.969Z,6.10
2023-01-15T06:36:05.225Z,5.80
2023-01-15T06:38:07.472Z,5.80
2023-01-15T06:40:10.446Z,5.70
2023-01-15T06:42:32.311Z,5.70
2023-01-15T06:44:52.940Z,6.00
2023-01-15T06:47:14.164Z,5.30
2023-01-15T06:49:19.184Z,6.40
2023-01-15T06:51:30.197Z,5.70
2023-01-15T06:53:33.354Z,5.70
2023-01-15T06:55:39.408Z,4.40
2023-01-15T06:57:42.105Z,5.70
2023-01-15T06:59:44.659Z,4.80
2023-01-15T07:01:49.358Z,5.70
2023-01-15T07:03:51.837Z,5.70
2023-01-15T07:05:56.624Z,5.70
2023-01-15T07:08:02.118Z,5.60
2023-01-15T07:10:04.911Z,5.70
2023-01-15T07:12:07.281Z,5.70
2023-01-15T07:14:10.570Z,5.70
2023-01-15T07:16:27.994Z,5.70
2023-01-15T07:18:33.205Z,5.00
2023-01-15T07:20:35.660Z,5.60
2023-01-15T07:22:40.798Z,4.50
2023-01-15T07:24:43.195Z,6.50
2023-01-15T07:26:52.809Z,4.50
2023-01-15T07:28:55.245Z,5.60
2023-01-15T07:30:58.474Z,5.60
2023-01-15T07:33:00.871Z,4.30
2023-01-15T07:35:03.122Z,5.50
2023-01-15T07:37:05.712Z,5.00
2023-01-15T07:39:11.728Z,5.70
2023-01-15T07:41:32.553Z,5.60
2023-01-15T07:43:54.486Z,5.60
2023-01-15T07:46:15.960Z,5.80
2023-01-15T07:48:36.694Z,5.60
2023-01-15T07:50:39.206Z,6.40
2023-01-15T07:52:41.524Z,5.60
2023-01-15T07:54:47.323Z,5.70
2023-01-15T07:56:49.715Z,5.30
2023-01-15T07:58:52.054Z,5.60
2023-01-15T08:00:54.449Z,5.70
2023-01-15T08:02:56.791Z,5.60
2023-01-15T08:04:59.472Z,5.60
2023-01-15T08:07:06.570Z,5.60
2023-01-15T08:09:08.789Z,5.80
2023-01-15T08:11:33.283Z,7.00
2023-01-15T08:13:54.709Z,6.20
2023-01-15T08:15:57.063Z,5.60
2023-01-15T08:17:59.399Z,5.60
2023-01-15T08:20:04.194Z,5.70
2023-01-15T08:22:06.323Z,5.70
2023-01-15T08:24:08.863Z,5.80
2023-01-15T08:26:11.237Z,5.80
2023-01-15T08:28:16.266Z,5.90
2023-01-15T08:30:20.107Z,5.90
2023-01-15T08:32:22.554Z,5.10
2023-01-15T08:34:25.031Z,5.90
2023-01-15T08:36:29.847Z,5.20
2023-01-15T08:38:32.061Z,5.90
2023-01-15T08:40:36.357Z,5.80
2023-01-15T08:42:40.087Z,5.80
2023-01-15T08:44:44.835Z,7.00
2023-01-15T08:46:51.519Z,6.50
2023-01-15T08:48:54.093Z,5.70
2023-01-15T08:51:03.376Z,6.00
2023-01-15T08:53:05.639Z,5.70
2023-01-15T08:55:09.026Z,5.80
2023-01-15T08:57:15.004Z,5.80
2023-01-15T08:59:17.467Z,5.80
2023-01-15T09:01:22.291Z,5.80
2023-01-15T09:03:24.472Z,5.70
2023-01-15T09:05:28.202Z,5.10
2023-01-15T09:07:30.507Z,5.70
2023-01-15T09:09:33.551Z,5.70
2023-01-15T09:11:40.825Z,5.70
2023-01-15T09:13:44.481Z,5.70
2023-01-15T09:15:47.219Z,5.50
2023-01-15T09:17:52.019Z,6.90
2023-01-15T09:19:54.306Z,5.80
2023-01-15T09:21:57.394Z,6.20
2023-01-15T09:23:59.621Z,6.90
2023-01-15T09:26:05.299Z,5.20
2023-01-15T09:28:08.758Z,5.70
2023-01-15T09:30:16.117Z,5.70
2023-01-15T09:32:18.368Z,5.80
2023-01-15T09:34:23.585Z,5.80
2023-01-15T09:36:27.957Z,5.80
2023-01-15T09:38:30.177Z,5.80
2023-01-15T09:40:41.198Z,5.90
2023-01-15T09:42:45.841Z,5.90
2023-01-15T09:45:01.602Z,6.00
2023-01-15T09:47:08.627Z,6.10
2023-01-15T09:49:20.636Z,6.20
2023-01-15T09:51:28.331Z,6.30
2023-01-15T09:53:56.400Z,7.00
2023-01-15T09:56:01.608Z,6.20
2023-01-15T09:58:06.539Z,6.90
2023-01-15T10:00:15.925Z,6.30
2023-01-15T10:02:23.257Z,6.30
2023-01-15T10:04:30.846Z,6.40
2023-01-15T10:06:41.477Z,6.90
2023-01-15T10:08:45.655Z,5.30
2023-01-15T10:10:52.463Z,6.50
2023-01-15T10:12:57.933Z,6.50
2023-01-15T10:15:07.086Z,6.60
2023-01-15T10:17:20.185Z,7.00
2023-01-15T10:19:22.518Z,6.70
2023-01-15T10:21:30.348Z,6.80
2023-01-15T10:23:37.163Z,6.80
2023-01-15T10:25:43.009Z,6.80
2023-01-15T10:27:46.694Z,6.90
2023-01-15T10:29:50.086Z,6.90
2023-01-15T10:31:56.093Z,7.00
2023-01-15T10:34:06.487Z,7.10
2023-01-15T10:36:11.323Z,8.00
2023-01-15T10:38:18.451Z,7.20
2023-01-15T10:40:31.675Z,7.30
2023-01-15T10:42:40.800Z,7.30
2023-01-15T10:44:46.625Z,7.90
2023-01-15T10:46:55.104Z,7.30
2023-01-15T10:49:00.031Z,7.40
2023-01-15T10:51:03.616Z,7.40
2023-01-15T10:53:23.217Z,7.30
2023-01-15T10:55:30.082Z,7.30
2023-01-15T10:57:39.519Z,7.80
2023-01-15T10:59:44.310Z,7.30
2023-01-15T11:02:01.670Z,7.40
2023-01-15T11:04:04.598Z,7.40
2023-01-15T11:06:13.294Z,7.40
2023-01-15T11:09:06.100Z,7.40
2023-01-15T11:10:45.525Z,7.40
2023-01-15T11:13:09.810Z,7.40
2023-01-15T11:15:35.560Z,6.90
2023-01-15T11:17:57.445Z,7.60
2023-01-15T11:19:59.599Z,7.60
2023-01-15T11:22:06.936Z,8.20
2023-01-15T11:24:15.029Z,7.70
2023-01-15T11:26:22.664Z,8.80
2023-01-15T11:28:36.347Z,7.90
2023-01-15T11:30:39.771Z,7.90
2023-01-15T11:32:41.988Z,7.90
2023-01-15T11:34:52.208Z,7.90
2023-01-15T11:37:03.996Z,7.80
2023-01-15T11:39:27.950Z,7.70
2023-01-15T11:41:54.259Z,7.70
2023-01-15T11:44:16.480Z,7.60
2023-01-15T11:46:47.968Z,7.60
2023-01-15T11:49:10.035Z,7.60
2023-01-15T11:51:14.048Z,7.60
2023-01-15T11:53:19.047Z,7.60
2023-01-15T11:55:24.840Z,7.60
2023-01-15T11:57:31.579Z,7.50
2023-01-15T11:59:35.325Z,7.50
2023-01-15T12:01:41.496Z,7.50
2023-01-15T12:03:43.994Z,7.40
2023-01-15T12:05:47.705Z,7.40
2023-01-15T12:07:52.881Z,7.40
2023-01-15T12:10:03.852Z,7.40
2023-01-15T12:12:10.584Z,7.40
2023-01-15T12:14:33.616Z,7.40
2023-01-15T12:16:42.428Z,7.40
2023-01-15T12:18:53.318Z,7.40
2023-01-15T12:21:13.036Z,7.30
2023-01-15T12:23:28.459Z,7.30
2023-01-15T12:25:38.042Z,7.20
2023-01-15T12:27:52.705Z,7.20
2023-01-15T12:29:57.906Z,7.20
2023-01-15T12:32:04.889Z,7.10
2023-01-15T12:34:15.896Z,7.20
2023-01-15T12:36:20.386Z,7.10
2023-01-15T12:38:27.131Z,7.00
2023-01-15T12:40:32.805Z,7.00
2023-01-15T12:43:03.590Z,6.70
2023-01-15T12:45:10.615Z,5.10
2023-01-15T12:47:19.028Z,5.70
2023-01-15T12:49:30.807Z,5.70
2023-01-15T12:51:36.487Z,5.70
2023-01-15T12:53:42.572Z,5.20
2023-01-15T12:55:45.839Z,5.50
2023-01-15T12:57:50.010Z,5.50
2023-01-15T12:59:54.303Z,5.50
2023-01-15T13:01:59.207Z,5.90
2023-01-15T13:04:12.457Z,5.50
2023-01-15T13:06:16.987Z,6.20
2023-01-15T13:08:22.739Z,6.10
2023-01-15T13:10:26.322Z,7.00
2023-01-15T13:12:29.370Z,5.50
2023-01-15T13:14:31.608Z,5.60
2023-01-15T13:16:43.524Z,4.50
2023-01-15T13:18:52.444Z,5.60
2023-01-15T13:20:59.023Z,5.60
2023-01-15T13:23:07.675Z,5.70
2023-01-15T13:25:26.767Z,5.70
2023-01-15T13:27:37.943Z,4.60
2023-01-15T13:29:47.375Z,5.60
2023-01-15T13:31:54.094Z,5.60
2023-01-15T13:34:02.057Z,6.30
2023-01-15T13:36:11.583Z,5.60
2023-01-15T13:38:16.718Z,5.60
2023-01-15T13:52:46.894Z,5.60
2023-01-15T13:54:51.912Z,5.80
2023-01-15T13:57:07.835Z,5.70
2023-01-15T13:59:34.686Z,5.20
2023-01-15T14:01:37.864Z,5.90
2023-01-15T14:03:41.229Z,5.70
2023-01-15T14:05:55.152Z,5.30
2023-01-15T14:08:01.736Z,5.70
2023-01-15T14:10:26.176Z,5.70
2023-01-15T14:12:46.733Z,5.70
2023-01-15T14:15:08.778Z,5.70
2023-01-15T14:17:35.914Z,5.80
2023-01-15T14:20:10.520Z,5.80
2023-01-15T14:22:40.240Z,5.80
2023-01-15T14:25:21.723Z,5.70
2023-01-15T14:27:49.545Z,5.70
2023-01-15T14:30:06.577Z,5.70
2023-01-15T14:32:21.930Z,7.10
2023-01-15T14:34:29.767Z,5.80
2023-01-15T14:36:38.900Z,5.80
2023-01-15T14:38:49.203Z,5.80
2023-01-15T14:40:59.964Z,5.80
2023-01-15T14:43:10.410Z,5.90
2023-01-15T14:45:24.089Z,7.30
2023-01-15T14:47:32.824Z,5.40
2023-01-15T14:49:49.632Z,6.00
2023-01-15T14:51:52.395Z,6.00
2023-01-15T14:53:58.080Z,6.00
2023-01-15T14:56:14.285Z,6.00
2023-01-15T14:58:32.068Z,6.20
2023-01-15T15:00:38.259Z,5.90
2023-01-15T15:02:44.621Z,6.10
2023-01-15T15:04:51.332Z,6.00
2023-01-15T15:06:58.906Z,6.10
2023-01-15T15:09:05.009Z,6.20
2023-01-15T15:11:39.926Z,6.10
2023-01-15T15:13:47.442Z,6.10
2023-01-15T15:16:06.393Z,6.10
2023-01-15T15:18:19.139Z,6.90
2023-01-15T15:20:33.498Z,6.20
2023-01-15T15:22:38.642Z,6.60
2023-01-15T15:24:46.593Z,6.10
2023-01-15T15:26:52.449Z,6.00
2023-01-15T15:28:58.982Z,6.00
2023-01-15T15:31:01.995Z,6.00
2023-01-15T15:33:05.875Z,6.00
2023-01-15T15:35:24.171Z,6.00
2023-01-15T15:37:28.772Z,5.90
2023-01-15T15:39:42.467Z,5.90
2023-01-15T15:42:07.732Z,5.90
2023-01-15T15:44:36.263Z,5.90
2023-01-15T15:46:57.202Z,5.90
2023-01-15T15:48:59.766Z,5.90
2023-01-15T15:51:03.135Z,5.90
2023-01-15T15:53:06.978Z,6.90
2023-01-15T15:55:16.132Z,5.90
2023-01-15T15:57:20.270Z,5.90
2023-01-15T15:59:33.771Z,6.00
2023-01-15T16:01:39.463Z,6.00
2023-01-15T16:03:48.068Z,5.90
2023-01-15T16:05:58.184Z,5.90
2023-01-15T16:08:15.355Z,5.80
2023-01-15T16:10:32.159Z,5.90
2023-01-15T16:12:41.380Z,5.80
2023-01-15T16:14:46.792Z,5.80
2023-01-15T16:16:50.486Z,5.90
2023-01-15T16:18:55.125Z,5.90
2023-01-15T16:20:58.136Z,5.80
2023-01-15T16:23:02.623Z,5.80
2023-01-15T16:25:06.666Z,5.90
2023-01-15T16:27:21.888Z,5.90
2023-01-15T16:29:27.188Z,6.20
2023-01-15T16:31:37.357Z,5.90
2023-01-15T16:33:40.164Z,5.80
2023-01-15T16:35:42.940Z,5.80
2023-01-15T16:37:49.229Z,5.80
2023-01-15T16:39:52.164Z,5.80
2023-01-15T16:41:57.713Z,5.80
2023-01-15T16:44:03.794Z,5.80
2023-01-15T16:46:16.039Z,5.80
2023-01-15T16:48:37.834Z,5.80
2023-01-15T16:50:42.697Z,5.70
2023-01-15T16:52:50.686Z,5.70
2023-01-15T16:54:53.180Z,5.70
2023-01-15T16:57:00.826Z,6.80
2023-01-15T16:59:04.547Z,5.70
2023-01-15T17:01:30.430Z,5.70
2023-01-15T17:03:35.903Z,5.60
2023-01-15T17:05:38.291Z,5.60
2023-01-15T17:07:40.841Z,5.60
2023-01-15T17:09:45.839Z,5.50
2023-01-15T17:11:50.751Z,5.90
2023-01-15T17:14:22.163Z,5.50
2023-01-15T17:16:25.564Z,5.50
2023-01-15T17:18:29.836Z,5.40
2023-01-15T17:20:36.048Z,5.50
2023-01-15T17:22:41.863Z,5.50
2023-01-15T17:24:48.252Z,5.40
2023-01-15T17:26:51.730Z,5.40
2023-01-15T17:28:54.180Z,5.40
2023-01-15T17:31:24.629Z,5.40
2023-01-15T17:33:33.214Z,5.40
2023-01-15T17:35:43.619Z,5.40
2023-01-15T17:37:46.163Z,5.40
2023-01-15T17:39:48.688Z,5.40
2023-01-15T17:41:51.219Z,5.40
2023-01-15T17:43:53.856Z,5.40
2023-01-15T17:45:56.197Z,5.40
2023-01-15T17:48:00.163Z,5.50
2023-01-15T17:50:02.553Z,5.40
2023-01-15T17:52:13.685Z,5.40
2023-01-15T17:54:35.977Z,5.40
2023-01-15T17:56:56.866Z,5.40
2023-01-15T17:59:17.452Z,5.40
2023-01-15T18:01:41.820Z,5.40
2023-01-15T18:04:06.935Z,5.50
2023-01-15T18:06:11.548Z,5.50
2023-01-15T18:08:18.882Z,5.40
2023-01-15T18:10:21.573Z,5.50
2023-01-15T18:12:24.068Z,5.50
2023-01-15T18:14:26.727Z,5.60
2023-01-15T18:16:29.907Z,5.50
2023-01-15T18:18:32.393Z,5.50
2023-01-15T18:20:34.962Z,5.50
2023-01-15T18:22:37.976Z,5.50
2023-01-15T18:24:43.169Z,5.40
2023-01-15T18:26:45.672Z,5.40
2023-01-15T18:28:48.720Z,5.40
2023-01-15T18:30:53.940Z,5.30
2023-01-15T18:32:56.501Z,5.30
2023-01-15T18:34:59.077Z,5.30
2023-01-15T18:37:02.566Z,5.30
2023-01-15T18:39:08.005Z,5.20
2023-01-15T18:41:35.435Z,5.20
2023-01-15T18:43:56.585Z,5.20
2023-01-15T18:46:34.433Z,5.10
2023-01-15T18:48:36.835Z,5.10
2023-01-15T18:50:39.244Z,5.90
2023-01-15T18:52:50.457Z,5.00
2023-01-15T18:54:53.357Z,5.00
2023-01-15T18:56:58.377Z,5.00
2023-01-15T18:59:00.828Z,5.10
2023-01-15T19:01:07.092Z,5.10
2023-01-15T19:03:10.336Z,5.10
2023-01-15T19:05:15.204Z,5.10
2023-01-15T19:07:18.009Z,5.20
2023-01-15T19:09:23.994Z,5.20
2023-01-15T19:11:26.427Z,5.20
2023-01-15T19:13:31.457Z,5.20
2023-01-15T19:15:52.672Z,5.30
2023-01-15T19:18:13.897Z,5.60
2023-01-15T19:20:18.318Z,5.30
2023-01-15T19:22:38.962Z,5.30
2023-01-15T19:24:41.489Z,5.30
2023-01-15T19:26:43.910Z,5.30
2023-01-15T19:28:48.914Z,5.30
2023-01-15T19:31:10.149Z,5.30
2023-01-15T19:33:12.597Z,5.30
2023-01-15T19:35:15.083Z,5.30
2023-01-15T19:37:17.487Z,5.30
2023-01-15T19:39:20.075Z,5.30
2023-01-15T19:41:40.885Z,5.30
2023-01-15T19:44:15.488Z,5.20
2023-01-15T19:46:39.127Z,5.20
2023-01-15T19:48:59.984Z,5.20
2023-01-15T19:51:02.686Z,5.70
2023-01-15T19:53:06.313Z,5.20
2023-01-15T19:55:15.126Z,5.20
2023-01-15T19:57:21.609Z,5.20
2023-01-15T19:59:23.934Z,5.20
2023-01-15T20:01:29.041Z,5.20
2023-01-15T20:03:32.372Z,5.20
2023-01-15T20:05:34.981Z,5.20
2023-01-15T20:07:38.145Z,5.50
2023-01-15T20:09:40.612Z,5.20
2023-01-15T20:12:19.724Z,5.20
2023-01-15T20:14:22.132Z,5.10
2023-01-15T20:16:25.697Z,5.10
2023-01-15T20:18:31.453Z,5.10
2023-01-15T20:20:34.603Z,5.10
2023-01-15T20:22:37.416Z,5.10
2023-01-15T20:24:42.872Z,5.50
2023-01-15T20:26:45.460Z,5.10
2023-01-15T20:28:47.859Z,5.10
2023-01-15T20:30:53.131Z,5.10
2023-01-15T20:32:58.026Z,5.20
2023-01-15T20:35:03.257Z,5.20
2023-01-15T20:37:06.083Z,5.20
2023-01-15T20:39:10.871Z,5.20
2023-01-15T20:41:31.957Z,5.30
2023-01-15T20:43:52.794Z,5.20
2023-01-15T20:45:56.910Z,5.20
2023-01-15T20:48:14.475Z,5.20
2023-01-15T20:50:19.582Z,5.20
2023-01-15T20:52:21.968Z,5.10
2023-01-15T20:54:25.717Z,5.10
2023-01-15T20:56:28.125Z,5.20
2023-01-15T20:58:30.678Z,5.20
2023-01-15T21:00:34.655Z,5.50
2023-01-15T21:02:37.084Z,5.20
2023-01-15T21:04:40.292Z,5.20
2023-01-15T21:06:45.260Z,5.20
2023-01-15T21:08:47.553Z,5.10
2023-01-15T21:10:52.917Z,5.20
2023-01-15T21:12:55.374Z,5.30
2023-01-15T21:14:57.840Z,5.20
2023-01-15T21:17:00.324Z,5.20
2023-01-15T21:19:04.848Z,5.20
2023-01-15T21:21:10.788Z,5.20
2023-01-15T21:23:15.792Z,5.10
2023-01-15T21:25:18.454Z,5.10
2023-01-15T21:27:20.906Z,5.10
2023-01-15T21:29:24.460Z,5.10
2023-01-15T21:31:27.138Z,4.30
2023-01-15T21:33:29.571Z,5.10
2023-01-15T21:35:32.055Z,5.10
2023-01-15T21:37:34.427Z,5.10
2023-01-15T21:39:39.595Z,5.10
2023-01-15T21:42:00.954Z,5.10
2023-01-15T21:44:31.996Z,5.10
2023-01-15T21:46:34.868Z,6.00
2023-01-15T21:48:37.314Z,5.10
2023-01-15T21:50:39.753Z,5.60
2023-01-15T21:52:42.301Z,5.10
2023-01-15T21:54:48.088Z,5.10
2023-01-15T21:56:50.602Z,5.10
2023-01-15T21:58:53.092Z,5.10
2023-01-15T22:00:57.248Z,5.10
2023-01-15T22:02:59.809Z,5.00
2023-01-15T22:05:03.363Z,5.20
2023-01-15T22:07:08.489Z,5.10
2023-01-15T22:09:10.994Z,5.00
2023-01-15T22:11:16.097Z,5.00
2023-01-15T22:13:18.569Z,5.10
2023-01-15T22:15:22.819Z,6.10
2023-01-15T22:17:25.460Z,5.00
2023-01-15T22:19:30.003Z,5.10
2023-01-15T22:21:32.473Z,5.10
2023-01-15T22:23:48.954Z,5.10
2023-01-15T22:25:54.192Z,5.10
2023-01-15T22:27:59.559Z,5.00
2023-01-15T22:30:02.117Z,5.00
2023-01-15T22:32:06.095Z,5.50
2023-01-15T22:34:08.897Z,5.00
2023-01-15T22:36:15.593Z,5.00
2023-01-15T22:38:18.101Z,5.00
2023-01-15T22:40:20.799Z,5.00
2023-01-15T22:42:31.302Z,5.00
2023-01-15T22:44:36.720Z,5.00
2023-01-15T22:46:39.579Z,5.00
2023-01-15T22:48:43.323Z,5.00
2023-01-15T22:50:45.670Z,5.00
2023-01-15T22:52:48.831Z,5.20
2023-01-15T22:54:51.601Z,5.00
2023-01-15T22:56:54.018Z,5.00
2023-01-15T22:58:56.884Z,5.00
2023-01-15T23:01:03.286Z,5.90
2023-01-15T23:03:18.602Z,5.00
2023-01-15T23:05:23.233Z,5.00
2023-01-15T23:07:25.871Z,5.00
2023-01-15T23:09:28.546Z,4.90
2023-01-15T23:11:31.323Z,5.80
2023-01-15T23:13:33.874Z,4.90
2023-01-15T23:15:36.626Z,4.90
2023-01-15T23:17:42.047Z,4.90
2023-01-15T23:19:44.431Z,5.00
2023-01-15T23:21:47.109Z,4.90
2023-01-15T23:23:53.848Z,4.90
2023-01-15T23:25:56.310Z,4.90
2023-01-15T23:27:58.819Z,4.90
2023-01-15T23:30:01.286Z,4.90
2023-01-15T23:32:03.710Z,4.90
2023-01-15T23:34:10.195Z,4.90
2023-01-15T23:36:13.816Z,4.90
2023-01-15T23:38:16.378Z,4.90
2023-01-15T23:40:19.463Z,4.90
2023-01-15T23:42:42.219Z,4.90
2023-01-15T23:45:05.360Z,4.80
2023-01-15T23:47:08.636Z,5.20
2023-01-15T23:49:14.345Z,4.80
2023-01-15T23:51:16.753Z,4.70
2023-01-15T23:53:19.248Z,4.70
2023-01-15T23:55:21.595Z,4.80
2023-01-15T23:57:23.994Z,4.70
2023-01-15T23:59:27.039Z,4.70
