createdAt,value
2019-05-11T00:01:38.817Z,8.07
2019-05-11T00:04:09.375Z,8.37
2019-05-11T00:06:38.969Z,9.23
2019-05-11T00:09:08.638Z,9.37
2019-05-11T00:11:38.239Z,10.73
2019-05-11T00:14:08.117Z,8.37
2019-05-11T00:16:37.662Z,8.17
2019-05-11T00:19:07.242Z,8.17
2019-05-11T00:21:36.776Z,10.87
2019-05-11T00:24:06.300Z,12.67
2019-05-11T00:26:35.851Z,11.60
2019-05-11T00:29:05.456Z,12.80
2019-05-11T00:31:34.976Z,11.80
2019-05-11T00:34:07.099Z,11.57
2019-05-11T00:36:37.162Z,11.97
2019-05-11T00:39:08.565Z,10.37
2019-05-11T00:41:38.141Z,8.60
2019-05-11T00:44:07.812Z,8.33
2019-05-11T00:46:37.321Z,8.63
2019-05-11T00:49:06.988Z,8.33
2019-05-11T00:51:37.200Z,8.30
2019-05-11T00:54:06.767Z,7.87
2019-05-11T00:56:36.271Z,8.50
2019-05-11T00:59:20.980Z,8.60
2019-05-11T01:01:37.802Z,9.30
2019-05-11T01:04:07.522Z,7.80
2019-05-11T01:06:37.087Z,8.17
2019-05-11T01:09:08.676Z,9.60
2019-05-11T01:11:38.177Z,8.23
2019-05-11T01:14:09.072Z,8.87
2019-05-11T01:16:38.634Z,8.23
2019-05-11T01:19:08.225Z,8.27
2019-05-11T01:21:37.768Z,7.80
2019-05-11T01:24:07.351Z,8.13
2019-05-11T01:26:36.876Z,8.73
2019-05-11T01:29:06.583Z,8.30
2019-05-11T01:31:36.134Z,9.30
2019-05-11T01:34:05.883Z,8.23
2019-05-11T01:36:35.994Z,9.30
2019-05-11T01:39:07.858Z,8.10
2019-05-11T01:41:37.512Z,9.03
2019-05-11T01:44:07.066Z,8.50
2019-05-11T01:46:36.637Z,8.00
2019-05-11T01:49:06.350Z,8.30
2019-05-11T01:51:35.944Z,8.30
2019-05-11T01:54:05.591Z,8.83
2019-05-11T01:56:35.491Z,8.37
2019-05-11T01:59:06.212Z,9.20
2019-05-11T02:01:35.884Z,9.17
2019-05-11T02:04:05.617Z,9.03
2019-05-11T02:06:35.170Z,7.87
2019-05-11T02:09:07.023Z,9.50
2019-05-11T02:11:36.645Z,8.67
2019-05-11T02:14:09.451Z,9.03
2019-05-11T02:16:39.003Z,9.07
2019-05-11T02:19:08.714Z,8.30
2019-05-11T02:21:38.322Z,8.30
2019-05-11T02:24:07.958Z,6.87
2019-05-11T02:26:37.531Z,7.23
2019-05-11T02:29:07.123Z,7.20
2019-05-11T02:31:36.687Z,6.83
2019-05-11T02:34:06.282Z,6.80
2019-05-11T02:36:35.941Z,8.03
2019-05-11T02:39:08.128Z,7.10
2019-05-11T02:41:38.330Z,7.17
2019-05-11T02:44:08.440Z,8.17
2019-05-11T02:46:38.135Z,8.13
2019-05-11T02:49:07.859Z,8.33
2019-05-11T02:51:38.588Z,8.30
2019-05-11T02:54:09.508Z,8.77
2019-05-11T02:56:38.995Z,8.03
2019-05-11T02:59:10.647Z,9.10
2019-05-11T03:01:40.184Z,9.33
2019-05-11T03:04:09.678Z,10.73
2019-05-11T03:06:39.249Z,8.67
2019-05-11T03:09:08.774Z,9.10
2019-05-11T03:11:53.954Z,9.83
2019-05-11T03:14:11.818Z,9.30
2019-05-11T03:16:41.407Z,9.23
2019-05-11T03:19:11.308Z,8.70
2019-05-11T03:21:40.905Z,9.70
2019-05-11T03:24:10.468Z,9.80
2019-05-11T03:26:39.980Z,10.60
2019-05-11T03:29:09.589Z,9.53
2019-05-11T03:31:39.310Z,9.30
2019-05-11T03:34:08.993Z,8.70
2019-05-11T03:36:38.568Z,9.00
2019-05-11T03:39:08.248Z,10.17
2019-05-11T03:41:37.824Z,10.10
2019-05-11T03:44:07.431Z,8.83
2019-05-11T03:46:37.005Z,9.87
2019-05-11T03:49:06.536Z,10.10
2019-05-11T03:51:36.102Z,9.30
2019-05-11T03:54:06.388Z,9.70
2019-05-11T03:56:35.885Z,9.60
2019-05-11T03:59:05.831Z,9.37
2019-05-11T04:01:35.320Z,9.20
2019-05-11T04:04:04.975Z,9.43
2019-05-11T04:06:34.513Z,9.50
2019-05-11T04:09:06.263Z,9.53
2019-05-11T04:11:35.827Z,9.27
2019-05-11T04:14:05.542Z,8.83
2019-05-11T04:16:35.608Z,8.70
2019-05-11T04:19:05.171Z,7.57
2019-05-11T04:21:34.976Z,8.10
2019-05-11T04:24:04.725Z,8.60
2019-05-11T04:26:34.240Z,9.10
2019-05-11T04:29:03.831Z,8.80
2019-05-11T04:31:33.411Z,8.57
2019-05-11T04:34:02.959Z,9.67
2019-05-11T04:36:32.510Z,8.50
2019-05-11T04:39:02.018Z,8.60
2019-05-11T04:41:31.609Z,8.00
2019-05-11T04:44:01.445Z,8.80
2019-05-11T04:46:30.985Z,8.20
2019-05-11T04:49:00.586Z,9.97
2019-05-11T04:51:30.203Z,8.20
2019-05-11T04:53:59.731Z,8.53
2019-05-11T04:56:29.321Z,8.77
2019-05-11T04:58:58.855Z,8.87
2019-05-11T05:01:28.432Z,8.50
2019-05-11T05:04:13.433Z,8.90
2019-05-11T05:06:29.695Z,9.50
2019-05-11T05:09:03.725Z,8.00
2019-05-11T05:11:36.118Z,8.83
2019-05-11T05:14:08.035Z,8.90
2019-05-11T05:16:33.083Z,8.73
2019-05-11T05:19:02.798Z,8.40
2019-05-11T05:21:32.868Z,8.10
2019-05-11T05:24:02.495Z,9.33
2019-05-11T05:26:32.155Z,7.73
2019-05-11T05:29:01.781Z,8.20
2019-05-11T05:31:31.436Z,7.70
2019-05-11T05:34:01.596Z,7.60
2019-05-11T05:36:31.556Z,7.90
2019-05-11T05:39:01.153Z,7.93
2019-05-11T05:41:30.783Z,7.93
2019-05-11T05:44:00.932Z,6.90
2019-05-11T05:46:30.496Z,6.97
2019-05-11T05:49:00.141Z,6.80
2019-05-11T05:51:29.674Z,7.17
2019-05-11T05:53:59.179Z,6.90
2019-05-11T05:56:28.697Z,6.20
2019-05-11T05:58:58.336Z,6.77
2019-05-11T06:01:28.011Z,6.00
2019-05-11T06:03:57.784Z,7.60
2019-05-11T06:06:29.364Z,6.10
2019-05-11T06:08:58.848Z,5.60
2019-05-11T06:11:28.413Z,6.27
2019-05-11T06:13:57.926Z,6.00
2019-05-11T06:16:27.423Z,5.73
2019-05-11T06:18:56.944Z,6.97
2019-05-11T06:21:26.909Z,6.70
2019-05-11T06:23:56.420Z,6.37
2019-05-11T06:26:25.931Z,5.47
2019-05-11T06:28:56.104Z,5.97
2019-05-11T06:31:25.629Z,6.30
2019-05-11T06:33:55.292Z,5.80
2019-05-11T06:36:24.826Z,4.80
2019-05-11T06:38:54.342Z,6.83
2019-05-11T06:41:23.879Z,4.80
2019-05-11T06:44:01.932Z,5.13
2019-05-11T06:46:24.870Z,4.93
2019-05-11T06:48:54.390Z,5.57
2019-05-11T06:51:25.915Z,5.87
2019-05-11T06:53:55.516Z,5.33
2019-05-11T06:56:25.058Z,4.60
2019-05-11T06:58:54.580Z,5.13
2019-05-11T07:01:25.399Z,5.20
2019-05-11T07:03:54.976Z,4.80
2019-05-11T07:06:28.252Z,5.57
2019-05-11T07:08:55.788Z,4.80
2019-05-11T07:11:25.396Z,4.73
2019-05-11T07:13:56.787Z,4.00
2019-05-11T07:16:26.569Z,4.23
2019-05-11T07:18:56.150Z,4.80
2019-05-11T07:21:25.671Z,3.93
2019-05-11T07:23:55.342Z,3.67
2019-05-11T07:26:24.861Z,4.03
2019-05-11T07:28:54.442Z,4.30
2019-05-11T07:31:23.945Z,3.87
2019-05-11T07:33:53.461Z,3.93
2019-05-11T07:36:23.447Z,3.77
2019-05-11T07:38:52.956Z,3.80
2019-05-11T07:41:22.985Z,3.80
2019-05-11T07:43:52.612Z,3.60
2019-05-11T07:46:22.130Z,3.50
2019-05-11T07:48:51.667Z,3.57
2019-05-11T07:51:21.348Z,3.00
2019-05-11T07:53:50.878Z,4.07
2019-05-11T07:56:20.443Z,3.03
2019-05-11T07:58:50.221Z,3.83
2019-05-11T08:01:19.782Z,3.20
2019-05-11T08:03:49.306Z,3.30
2019-05-11T08:06:18.849Z,3.13
2019-05-11T08:08:49.030Z,3.27
2019-05-11T08:11:19.055Z,3.47
2019-05-11T08:13:48.680Z,2.73
2019-05-11T08:16:18.701Z,3.00
2019-05-11T08:18:48.603Z,4.00
2019-05-11T08:21:18.609Z,3.47
2019-05-11T08:23:48.526Z,3.00
2019-05-11T08:26:19.013Z,3.23
2019-05-11T08:28:48.837Z,5.40
2019-05-11T08:31:18.931Z,3.53
2019-05-11T08:33:48.481Z,3.60
2019-05-11T08:36:18.527Z,2.83
2019-05-11T08:38:48.513Z,2.80
2019-05-11T08:41:18.588Z,3.40
2019-05-11T08:43:48.585Z,2.70
2019-05-11T08:46:18.695Z,2.70
2019-05-11T08:48:48.408Z,2.97
2019-05-11T08:51:18.692Z,3.50
2019-05-11T08:53:48.426Z,2.90
2019-05-11T08:56:18.926Z,3.07
2019-05-11T08:58:49.318Z,2.77
2019-05-11T09:01:19.295Z,3.00
2019-05-11T09:03:48.813Z,3.57
2019-05-11T09:06:18.775Z,2.50
2019-05-11T09:08:49.275Z,2.30
2019-05-11T09:11:19.384Z,2.77
2019-05-11T09:13:49.101Z,2.60
2019-05-11T09:16:19.204Z,3.60
2019-05-11T09:18:48.995Z,3.27
2019-05-11T09:21:19.184Z,3.10
2019-05-11T09:23:48.896Z,2.70
2019-05-11T09:26:18.513Z,3.10
2019-05-11T09:28:48.207Z,3.07
2019-05-11T09:31:18.842Z,2.73
2019-05-11T09:33:48.869Z,3.00
2019-05-11T09:36:18.512Z,2.60
2019-05-11T09:38:48.944Z,2.27
2019-05-11T09:41:19.247Z,2.63
2019-05-11T09:43:48.919Z,2.77
2019-05-11T09:46:18.982Z,2.63
2019-05-11T09:48:49.022Z,2.60
2019-05-11T09:51:19.243Z,2.87
2019-05-11T09:53:48.958Z,4.30
2019-05-11T09:56:18.650Z,3.00
2019-05-11T09:58:48.489Z,3.00
2019-05-11T10:01:18.555Z,2.93
2019-05-11T10:03:48.486Z,3.50
2019-05-11T10:06:19.059Z,3.73
2019-05-11T10:08:49.007Z,2.90
2019-05-11T10:11:19.090Z,2.90
2019-05-11T10:13:49.246Z,3.60
2019-05-11T10:16:18.809Z,3.00
2019-05-11T10:18:49.315Z,2.80
2019-05-11T10:21:19.314Z,2.80
2019-05-11T10:23:49.165Z,4.13
2019-05-11T10:26:19.118Z,3.10
2019-05-11T10:28:48.655Z,3.17
2019-05-11T10:31:18.383Z,3.57
2019-05-11T10:33:49.042Z,2.70
2019-05-11T10:36:19.549Z,2.60
2019-05-11T10:38:49.056Z,3.20
2019-05-11T10:41:18.635Z,3.10
2019-05-11T10:43:49.181Z,3.27
2019-05-11T10:46:22.901Z,3.20
2019-05-11T10:48:50.224Z,3.10
2019-05-11T10:51:19.818Z,3.13
2019-05-11T10:53:51.923Z,2.87
2019-05-11T10:56:21.036Z,3.60
2019-05-11T10:58:51.505Z,3.30
2019-05-11T11:01:21.114Z,3.37
2019-05-11T11:03:50.747Z,3.90
2019-05-11T11:06:20.361Z,2.90
2019-05-11T11:08:49.933Z,2.87
2019-05-11T11:11:19.581Z,3.57
2019-05-11T11:13:49.158Z,3.43
2019-05-11T11:16:35.099Z,3.40
2019-05-11T11:18:49.970Z,3.50
2019-05-11T11:21:22.943Z,3.63
2019-05-11T11:23:51.572Z,3.30
2019-05-11T11:26:21.180Z,3.43
2019-05-11T11:28:50.779Z,2.87
2019-05-11T11:31:20.400Z,3.43
2019-05-11T11:33:49.902Z,2.90
2019-05-11T11:36:19.442Z,2.83
2019-05-11T11:38:49.153Z,3.00
2019-05-11T11:41:18.892Z,2.33
2019-05-11T11:43:48.658Z,2.83
2019-05-11T11:46:18.945Z,2.63
2019-05-11T11:48:49.145Z,2.60
2019-05-11T11:51:19.051Z,2.57
2019-05-11T11:53:48.903Z,2.70
2019-05-11T11:56:19.138Z,2.80
2019-05-11T11:58:49.239Z,3.20
2019-05-11T12:01:19.187Z,2.80
2019-05-11T12:03:49.158Z,3.20
2019-05-11T12:06:19.392Z,3.40
2019-05-11T12:08:49.794Z,2.67
2019-05-11T12:11:19.516Z,3.00
2019-05-11T12:13:49.608Z,2.80
2019-05-11T12:16:19.158Z,3.00
2019-05-11T12:18:48.892Z,2.90
2019-05-11T12:21:18.864Z,3.00
2019-05-11T12:23:48.817Z,2.83
2019-05-11T12:26:18.581Z,2.57
2019-05-11T12:28:48.994Z,2.97
2019-05-11T12:31:18.796Z,3.07
2019-05-11T12:33:48.615Z,3.37
2019-05-11T12:36:19.009Z,3.27
2019-05-11T12:38:49.102Z,3.30
2019-05-11T12:41:19.306Z,3.30
2019-05-11T12:43:49.439Z,3.30
2019-05-11T12:46:19.179Z,2.87
2019-05-11T12:48:48.812Z,2.50
2019-05-11T12:51:18.889Z,3.23
2019-05-11T12:53:48.658Z,2.70
2019-05-11T12:56:19.140Z,2.50
2019-05-11T12:58:49.298Z,3.13
2019-05-11T13:01:19.165Z,2.87
2019-05-11T13:03:49.334Z,2.20
2019-05-11T13:06:21.671Z,1.93
2019-05-11T13:08:51.192Z,2.50
2019-05-11T13:11:20.763Z,2.33
2019-05-11T13:13:50.288Z,2.93
2019-05-11T13:16:19.808Z,3.27
2019-05-11T13:18:49.741Z,2.60
2019-05-11T13:21:19.292Z,2.20
2019-05-11T13:23:49.101Z,3.00
2019-05-11T13:26:18.846Z,2.50
2019-05-11T13:28:48.690Z,2.23
2019-05-11T13:31:18.871Z,2.57
2019-05-11T13:33:48.660Z,2.37
2019-05-11T13:36:18.786Z,2.87
2019-05-11T13:38:48.970Z,2.70
2019-05-11T13:41:19.112Z,2.77
2019-05-11T13:43:48.976Z,2.70
2019-05-11T13:46:18.464Z,2.70
2019-05-11T13:48:48.112Z,2.90
2019-05-11T13:51:18.410Z,2.60
2019-05-11T13:53:48.437Z,2.80
2019-05-11T13:56:18.616Z,2.97
2019-05-11T13:58:48.972Z,3.37
2019-05-11T14:01:19.088Z,2.50
2019-05-11T14:03:48.702Z,2.53
2019-05-11T14:06:18.830Z,3.27
2019-05-11T14:08:48.476Z,3.27
2019-05-11T14:11:18.459Z,2.40
2019-05-11T14:13:48.240Z,2.30
2019-05-11T14:16:18.678Z,2.60
2019-05-11T14:18:49.066Z,2.30
2019-05-11T14:21:19.175Z,2.90
2019-05-11T14:23:48.766Z,2.30
2019-05-11T14:26:19.207Z,2.50
2019-05-11T14:28:49.346Z,2.37
2019-05-11T14:31:19.138Z,2.43
2019-05-11T14:33:49.094Z,2.57
2019-05-11T14:36:18.788Z,2.50
2019-05-11T14:38:48.893Z,2.60
2019-05-11T14:41:18.725Z,2.43
2019-05-11T14:43:51.407Z,2.63
2019-05-11T14:46:21.006Z,2.43
2019-05-11T14:48:50.591Z,2.40
2019-05-11T14:51:20.633Z,2.33
2019-05-11T14:53:50.213Z,2.40
2019-05-11T14:56:19.713Z,2.00
2019-05-11T14:58:49.448Z,1.77
2019-05-11T15:01:19.157Z,1.87
2019-05-11T15:03:48.893Z,2.10
2019-05-11T15:06:19.467Z,1.90
2019-05-11T15:08:51.953Z,3.03
2019-05-11T15:11:21.636Z,2.03
2019-05-11T15:13:51.421Z,2.80
2019-05-11T15:16:21.159Z,2.77
2019-05-11T15:18:51.016Z,2.67
2019-05-11T15:21:22.104Z,2.40
2019-05-11T15:23:51.828Z,2.10
2019-05-11T15:26:21.885Z,2.57
2019-05-11T15:28:51.601Z,2.97
2019-05-11T15:31:22.501Z,3.07
2019-05-11T15:33:52.194Z,2.93
2019-05-11T15:36:21.766Z,2.10
2019-05-11T15:38:51.540Z,2.30
2019-05-11T15:41:21.586Z,2.27
2019-05-11T15:43:53.354Z,2.50
2019-05-11T15:46:23.104Z,2.27
2019-05-11T15:48:58.805Z,2.57
2019-05-11T15:51:23.889Z,1.93
2019-05-11T15:53:53.414Z,2.10
2019-05-11T15:56:22.937Z,2.13
2019-05-11T15:58:52.496Z,1.80
2019-05-11T16:01:22.147Z,2.10
2019-05-11T16:03:51.738Z,2.03
2019-05-11T16:06:22.375Z,1.97
2019-05-11T16:08:52.046Z,1.90
2019-05-11T16:11:21.579Z,2.00
2019-05-11T16:13:51.171Z,2.10
2019-05-11T16:16:20.699Z,1.87
2019-05-11T16:18:50.968Z,1.80
2019-05-11T16:21:20.639Z,1.83
2019-05-11T16:23:50.539Z,1.90
2019-05-11T16:26:20.032Z,1.77
2019-05-11T16:28:49.939Z,1.97
2019-05-11T16:31:19.455Z,1.80
2019-05-11T16:33:49.082Z,2.37
2019-05-11T18:42:08.273Z,2.30
2019-05-11T18:44:39.562Z,3.90
2019-05-11T18:47:09.151Z,2.63
2019-05-11T18:49:38.813Z,3.00
2019-05-11T18:52:08.422Z,2.80
2019-05-11T18:54:38.477Z,2.30
2019-05-11T18:57:08.471Z,2.23
2019-05-11T18:59:38.061Z,2.90
2019-05-11T19:02:08.442Z,2.27
2019-05-11T19:04:38.321Z,2.37
2019-05-11T19:07:16.741Z,2.97
2019-05-11T19:09:39.289Z,2.43
2019-05-11T19:12:09.051Z,2.20
2019-05-11T19:14:38.691Z,2.30
2019-05-11T19:17:08.299Z,2.40
2019-05-11T19:19:41.502Z,2.00
2019-05-11T19:22:11.540Z,2.17
2019-05-11T19:24:41.053Z,2.57
2019-05-11T19:27:10.656Z,2.50
2019-05-11T19:29:40.165Z,2.50
2019-05-11T19:32:11.080Z,3.10
2019-05-11T19:34:40.953Z,2.13
2019-05-11T19:37:10.559Z,2.63
2019-05-11T19:39:40.280Z,2.87
2019-05-11T19:42:11.995Z,3.40
2019-05-11T19:44:43.716Z,3.53
2019-05-11T19:47:14.992Z,3.60
2019-05-11T19:49:44.587Z,3.30
2019-05-11T19:52:14.174Z,4.40
2019-05-11T19:54:43.887Z,3.77
2019-05-11T19:57:13.720Z,4.90
2019-05-11T19:59:43.521Z,4.60
2019-05-11T20:02:13.646Z,5.23
2019-05-11T20:04:43.477Z,4.87
2019-05-11T20:07:13.114Z,4.53
2019-05-11T20:09:42.828Z,3.77
2019-05-11T20:12:12.472Z,3.80
2019-05-11T20:14:42.151Z,4.10
2019-05-11T20:17:11.925Z,3.77
2019-05-11T20:19:41.680Z,4.40
2019-05-11T20:22:11.229Z,4.50
2019-05-11T20:24:41.271Z,4.30
2019-05-11T20:27:11.016Z,3.33
2019-05-11T20:29:40.658Z,3.10
2019-05-11T20:32:10.556Z,2.77
2019-05-11T20:34:40.052Z,2.90
2019-05-11T20:37:09.840Z,2.70
2019-05-11T20:39:39.718Z,2.90
2019-05-11T20:42:09.260Z,3.47
2019-05-11T20:44:39.574Z,3.50
2019-05-11T20:47:09.851Z,3.07
2019-05-11T20:49:39.473Z,3.50
2019-05-11T20:52:09.257Z,3.00
2019-05-11T20:54:38.832Z,3.53
2019-05-11T20:57:08.990Z,3.20
2019-05-11T20:59:38.906Z,3.43
2019-05-11T21:02:09.268Z,3.97
2019-05-11T21:04:39.412Z,3.80
2019-05-11T21:07:09.006Z,4.10
2019-05-11T21:09:39.761Z,3.93
2019-05-11T21:12:09.528Z,4.20
2019-05-11T21:14:39.202Z,4.80
2019-05-11T21:17:09.108Z,4.67
2019-05-11T21:19:42.421Z,5.13
2019-05-11T21:22:14.818Z,4.77
2019-05-11T21:24:49.338Z,4.80
2019-05-11T21:27:19.965Z,4.80
2019-05-11T21:29:49.127Z,4.50
2019-05-11T21:32:19.128Z,3.73
2019-05-11T21:34:49.018Z,3.70
2019-05-11T21:37:18.838Z,3.43
2019-05-11T21:39:49.051Z,4.40
2019-05-11T21:42:18.727Z,3.80
2019-05-11T21:44:48.617Z,3.83
2019-05-11T21:47:18.434Z,3.57
2019-05-11T21:49:48.491Z,4.17
2019-05-11T21:52:18.535Z,4.20
2019-05-11T21:54:49.065Z,3.63
2019-05-11T21:57:18.806Z,4.00
2019-05-11T21:59:49.287Z,3.30
2019-05-11T22:02:19.363Z,3.13
2019-05-11T22:04:49.167Z,2.90
2019-05-11T22:07:18.739Z,4.00
2019-05-11T22:09:48.444Z,3.40
2019-05-11T22:12:18.756Z,3.40
2019-05-11T22:14:48.951Z,2.80
2019-05-11T22:17:18.830Z,3.30
2019-05-11T22:19:49.034Z,3.40
2019-05-11T22:22:24.867Z,3.90
2019-05-11T22:24:50.799Z,3.60
2019-05-11T22:27:20.394Z,2.97
2019-05-11T22:29:50.083Z,2.83
2019-05-11T22:32:19.776Z,3.50
2019-05-11T22:34:49.388Z,3.20
2019-05-11T22:37:18.935Z,2.80
2019-05-11T22:39:49.498Z,3.90
2019-05-11T22:42:19.893Z,2.60
2019-05-11T22:44:49.950Z,2.70
2019-05-11T22:47:19.700Z,2.47
2019-05-11T22:49:50.612Z,3.10
2019-05-11T22:52:32.964Z,3.30
2019-05-11T22:54:53.677Z,3.17
2019-05-11T22:57:26.658Z,2.93
2019-05-11T23:00:01.687Z,2.40
2019-05-11T23:02:31.893Z,3.17
2019-05-11T23:05:01.480Z,3.37
2019-05-11T23:07:31.052Z,2.50
2019-05-11T23:10:00.713Z,3.30
2019-05-11T23:12:30.331Z,2.43
2019-05-11T23:15:08.090Z,2.90
2019-05-11T23:17:38.688Z,2.87
2019-05-11T23:20:10.977Z,2.63
2019-05-11T23:22:57.426Z,2.60
2019-05-11T23:25:21.196Z,2.03
2019-05-11T23:27:50.934Z,2.90
2019-05-11T23:30:21.702Z,2.93
2019-05-11T23:32:51.876Z,2.67
2019-05-11T23:35:23.135Z,2.47
2019-05-11T23:37:53.834Z,2.70
2019-05-11T23:40:23.712Z,2.30
2019-05-11T23:42:53.231Z,2.87
2019-05-11T23:45:23.045Z,3.43
2019-05-11T23:47:52.617Z,2.40
2019-05-11T23:50:22.779Z,2.67
2019-05-11T23:53:05.587Z,2.80
2019-05-11T23:55:23.751Z,3.03
2019-05-11T23:57:53.274Z,2.53
