createdAt,value
2022-09-01T00:00:53.119Z,20.40
2022-09-01T00:03:25.223Z,20.30
2022-09-01T00:05:57.336Z,20.30
2022-09-01T00:08:28.109Z,20.20
2022-09-01T00:10:58.272Z,20.10
2022-09-01T00:13:33.267Z,20.10
2022-09-01T00:16:06.990Z,20.10
2022-09-01T00:18:37.525Z,20.20
2022-09-01T00:21:07.449Z,20.20
2022-09-01T00:23:37.915Z,20.30
2022-09-01T00:26:08.455Z,20.10
2022-09-01T00:28:38.937Z,20.10
2022-09-01T00:31:12.238Z,20.00
2022-09-01T00:33:42.588Z,19.90
2022-09-01T00:36:13.432Z,19.90
2022-09-01T00:38:43.636Z,19.80
2022-09-01T00:41:14.736Z,19.80
2022-09-01T00:43:49.510Z,19.70
2022-09-01T00:46:24.800Z,19.80
2022-09-01T00:49:05.119Z,19.80
2022-09-01T00:51:38.200Z,19.80
2022-09-01T00:54:11.065Z,19.80
2022-09-01T00:56:46.443Z,19.90
2022-09-01T00:59:19.049Z,19.80
2022-09-01T01:01:52.283Z,19.70
2022-09-01T01:04:22.796Z,19.70
2022-09-01T01:06:58.996Z,19.60
2022-09-01T01:09:31.914Z,19.60
2022-09-01T01:12:03.746Z,19.40
2022-09-01T01:14:34.136Z,19.50
2022-09-01T01:17:07.599Z,19.50
2022-09-01T01:19:56.489Z,19.20
2022-09-01T01:22:48.882Z,19.10
2022-09-01T01:25:22.688Z,19.10
2022-09-01T01:27:53.686Z,19.00
2022-09-01T01:30:23.878Z,19.00
2022-09-01T01:32:58.084Z,19.00
2022-09-01T01:35:28.293Z,19.00
2022-09-01T01:37:58.556Z,19.00
2022-09-01T01:40:32.538Z,19.00
2022-09-01T01:43:03.919Z,19.00
2022-09-01T01:45:34.386Z,19.00
2022-09-01T01:48:08.763Z,19.00
2022-09-01T01:50:40.284Z,18.80
2022-09-01T01:53:17.443Z,18.80
2022-09-01T01:55:50.929Z,18.80
2022-09-01T01:58:22.598Z,18.70
2022-09-01T02:00:54.959Z,18.60
2022-09-01T02:03:29.096Z,18.50
2022-09-01T02:06:08.303Z,18.60
2022-09-01T02:08:39.840Z,18.60
2022-09-01T02:11:13.345Z,18.60
2022-09-01T02:13:43.811Z,18.60
2022-09-01T02:16:15.405Z,18.60
2022-09-01T02:18:49.200Z,18.50
2022-09-01T02:21:21.952Z,18.60
2022-09-01T02:23:59.768Z,18.50
2022-09-01T02:26:36.019Z,18.50
2022-09-01T02:29:10.273Z,18.50
2022-09-01T02:31:42.068Z,18.50
2022-09-01T02:34:14.211Z,18.60
2022-09-01T02:36:47.781Z,18.50
2022-09-01T02:39:19.121Z,18.60
2022-09-01T02:41:52.311Z,18.60
2022-09-01T02:46:53.798Z,18.50
2022-09-01T02:49:30.196Z,18.30
2022-09-01T02:52:02.961Z,18.30
2022-09-01T02:54:35.383Z,18.30
2022-09-01T02:57:09.276Z,18.40
2022-09-01T02:59:43.210Z,18.50
2022-09-01T03:02:14.225Z,18.40
2022-09-01T03:04:44.596Z,18.30
2022-09-01T03:07:18.509Z,18.40
2022-09-01T03:09:48.734Z,18.40
2022-09-01T03:12:21.591Z,18.40
2022-09-01T03:14:51.859Z,18.40
2022-09-01T03:17:22.112Z,18.40
2022-09-01T03:19:52.406Z,18.30
2022-09-01T03:22:23.103Z,18.40
2022-09-01T03:24:53.037Z,18.50
2022-09-01T03:27:25.790Z,18.50
2022-09-01T03:29:56.023Z,18.50
2022-09-01T03:32:26.207Z,18.50
2022-09-01T03:34:57.373Z,18.40
2022-09-01T03:37:27.477Z,18.40
2022-09-01T03:39:59.434Z,18.40
2022-09-01T03:42:32.734Z,18.30
2022-09-01T03:45:09.566Z,18.30
2022-09-01T03:47:40.744Z,18.20
2022-09-01T03:50:18.257Z,18.20
2022-09-01T03:52:49.341Z,18.30
2022-09-01T03:55:23.828Z,18.30
2022-09-01T03:57:59.002Z,18.20
2022-09-01T04:00:32.582Z,18.10
2022-09-01T04:03:03.433Z,18.10
2022-09-01T04:05:35.278Z,18.10
2022-09-01T04:08:07.872Z,18.10
2022-09-01T04:10:39.602Z,18.10
2022-09-01T04:13:12.414Z,18.10
2022-09-01T04:15:45.731Z,18.10
2022-09-01T04:18:20.567Z,18.10
2022-09-01T04:20:54.044Z,18.00
2022-09-01T04:23:26.860Z,17.90
2022-09-01T04:26:00.191Z,17.80
2022-09-01T04:28:37.624Z,17.90
2022-09-01T04:31:15.155Z,17.80
2022-09-01T04:33:46.856Z,17.80
2022-09-01T04:36:19.898Z,17.70
2022-09-01T04:38:51.000Z,17.60
2022-09-01T04:41:21.246Z,17.60
2022-09-01T04:43:56.591Z,17.60
2022-09-01T04:46:28.652Z,17.60
2022-09-01T04:49:00.123Z,17.50
2022-09-01T04:51:31.387Z,17.50
2022-09-01T04:54:02.168Z,17.50
2022-09-01T04:56:36.525Z,17.50
2022-09-01T04:59:09.993Z,17.40
2022-09-01T05:01:46.778Z,17.50
2022-09-01T05:04:22.940Z,17.50
2022-09-01T05:07:00.309Z,17.40
2022-09-01T05:09:32.103Z,17.30
2022-09-01T05:12:15.565Z,17.30
2022-09-01T05:14:50.342Z,17.30
2022-09-01T05:17:21.784Z,17.40
2022-09-01T05:19:52.539Z,17.20
2022-09-01T05:22:23.218Z,17.30
2022-09-01T05:24:55.421Z,17.40
2022-09-01T05:27:27.071Z,17.40
2022-09-01T05:30:00.911Z,17.50
2022-09-01T05:32:32.518Z,17.40
2022-09-01T05:35:03.253Z,17.50
2022-09-01T05:37:33.057Z,17.50
2022-09-01T05:40:04.216Z,17.50
2022-09-01T05:42:34.439Z,17.50
2022-09-01T05:45:08.279Z,17.50
2022-09-01T05:47:38.456Z,17.50
2022-09-01T05:50:14.266Z,17.60
2022-09-01T05:52:48.123Z,17.60
2022-09-01T05:55:18.406Z,17.50
2022-09-01T05:57:50.794Z,17.50
2022-09-01T06:00:23.805Z,17.50
2022-09-01T06:02:55.048Z,17.50
2022-09-01T06:05:27.379Z,17.30
2022-09-01T06:07:57.788Z,17.30
2022-09-01T06:10:29.866Z,17.30
2022-09-01T06:13:02.079Z,17.40
2022-09-01T06:15:39.189Z,17.40
2022-09-01T06:18:12.826Z,17.50
2022-09-01T06:20:44.241Z,17.50
2022-09-01T06:23:18.122Z,17.60
2022-09-01T06:25:49.945Z,17.70
2022-09-01T06:28:23.372Z,17.80
2022-09-01T06:30:57.434Z,17.90
2022-09-01T06:33:28.069Z,18.10
2022-09-01T06:35:57.958Z,18.10
2022-09-01T06:38:28.131Z,18.20
2022-09-01T06:41:04.842Z,18.10
2022-09-01T06:43:35.180Z,18.10
2022-09-01T06:46:08.679Z,18.20
2022-09-01T06:48:40.252Z,18.40
2022-09-01T06:51:15.656Z,18.50
2022-09-01T06:53:51.627Z,18.70
2022-09-01T06:56:22.491Z,18.80
2022-09-01T06:58:56.061Z,18.90
2022-09-01T07:01:30.521Z,18.80
2022-09-01T07:04:00.844Z,19.00
2022-09-01T07:09:38.566Z,19.00
2022-09-01T07:12:29.415Z,19.00
2022-09-01T07:17:56.313Z,19.30
2022-09-01T07:20:29.422Z,19.50
2022-09-01T07:23:03.976Z,19.40
2022-09-01T07:28:39.955Z,19.50
2022-09-01T07:39:50.155Z,20.00
2022-09-01T07:45:29.831Z,20.30
2022-09-01T07:48:06.792Z,20.10
2022-09-01T07:53:38.746Z,20.10
2022-09-01T07:56:12.011Z,20.30
2022-09-01T07:58:43.386Z,20.20
2022-09-01T08:01:19.017Z,20.00
2022-09-01T08:03:51.168Z,20.30
2022-09-01T08:06:27.206Z,20.60
2022-09-01T08:09:00.372Z,21.10
2022-09-01T08:11:58.602Z,21.20
2022-09-01T08:14:22.866Z,21.60
2022-09-01T08:16:54.795Z,22.40
2022-09-01T08:19:26.001Z,23.30
2022-09-01T08:21:58.775Z,24.70
2022-09-01T08:24:28.969Z,25.50
2022-09-01T08:26:58.881Z,24.90
2022-09-01T08:29:28.729Z,24.70
2022-09-01T08:31:59.318Z,24.90
2022-09-01T08:34:29.584Z,25.40
2022-09-01T08:37:02.289Z,26.20
2022-09-01T08:39:33.051Z,27.50
2022-09-01T08:42:11.630Z,28.40
2022-09-01T08:44:48.625Z,29.30
2022-09-01T08:47:39.291Z,29.00
2022-09-01T08:50:13.530Z,28.80
2022-09-01T08:52:53.066Z,28.50
2022-09-01T08:55:29.956Z,28.90
2022-09-01T08:58:04.973Z,29.20
2022-09-01T09:00:48.286Z,30.10
2022-09-01T09:03:40.438Z,30.30
2022-09-01T09:06:15.627Z,30.30
2022-09-01T09:08:57.943Z,30.30
2022-09-01T09:11:53.547Z,30.00
2022-09-01T09:14:31.189Z,30.00
2022-09-01T09:17:02.061Z,30.30
2022-09-01T09:19:34.262Z,30.50
2022-09-01T09:22:11.444Z,30.60
2022-09-01T09:24:52.973Z,30.80
2022-09-01T09:27:27.031Z,31.20
2022-09-01T09:29:58.629Z,32.00
2022-09-01T09:33:15.941Z,32.60
2022-09-01T09:35:39.932Z,32.60
2022-09-01T09:38:28.662Z,32.40
2022-09-01T09:44:01.909Z,32.90
2022-09-01T09:46:38.718Z,32.20
2022-09-01T09:49:16.662Z,32.80
2022-09-01T09:51:49.871Z,33.00
2022-09-01T09:54:24.743Z,33.20
2022-09-01T09:57:15.029Z,33.30
2022-09-01T10:00:04.322Z,33.90
2022-09-01T10:02:37.994Z,34.60
2022-09-01T10:05:27.961Z,34.30
2022-09-01T10:07:59.338Z,32.10
2022-09-01T10:10:34.410Z,31.30
2022-09-01T10:13:08.386Z,31.80
2022-09-01T10:15:38.890Z,32.50
2022-09-01T10:18:22.251Z,32.70
2022-09-01T10:21:02.261Z,32.60
2022-09-01T10:23:37.162Z,32.20
2022-09-01T10:26:14.219Z,31.10
2022-09-01T10:28:52.191Z,31.30
2022-09-01T10:31:29.495Z,31.20
2022-09-01T10:34:05.943Z,31.20
2022-09-01T10:36:38.399Z,32.00
2022-09-01T10:39:14.077Z,31.80
2022-09-01T10:41:59.562Z,31.60
2022-09-01T10:44:35.813Z,31.60
2022-09-01T10:47:14.786Z,32.20
2022-09-01T10:50:07.612Z,32.90
2022-09-01T10:52:56.152Z,33.60
2022-09-01T10:55:30.012Z,34.60
2022-09-01T10:59:31.554Z,34.60
2022-09-01T11:01:41.050Z,34.80
2022-09-01T11:04:00.634Z,35.10
2022-09-01T11:06:36.036Z,34.80
2022-09-01T11:09:09.556Z,34.40
2022-09-01T11:11:46.422Z,34.60
2022-09-01T11:14:23.068Z,35.20
2022-09-01T11:17:21.330Z,36.10
2022-09-01T11:20:07.936Z,36.90
2022-09-01T11:22:41.803Z,36.70
2022-09-01T11:25:41.546Z,35.60
2022-09-01T11:28:28.051Z,34.30
2022-09-01T11:31:00.763Z,33.00
2022-09-01T11:33:45.136Z,32.10
2022-09-01T11:36:29.320Z,31.60
2022-09-01T11:39:07.874Z,31.30
2022-09-01T11:41:55.814Z,30.80
2022-09-01T11:44:30.980Z,30.60
2022-09-01T11:47:13.643Z,30.70
2022-09-01T11:49:53.168Z,30.40
2022-09-01T11:52:26.112Z,30.20
2022-09-01T11:54:56.851Z,29.60
2022-09-01T11:57:30.848Z,29.60
2022-09-01T12:00:03.389Z,29.60
2022-09-01T12:02:37.128Z,29.60
2022-09-01T12:05:30.929Z,29.80
2022-09-01T12:08:03.056Z,29.80
2022-09-01T12:10:36.275Z,30.00
2022-09-01T12:13:09.699Z,29.70
2022-09-01T12:16:00.520Z,29.70
2022-09-01T12:18:35.222Z,29.60
2022-09-01T12:21:10.392Z,29.60
2022-09-01T12:23:43.428Z,28.70
2022-09-01T12:26:16.349Z,28.50
2022-09-01T12:28:49.074Z,28.40
2022-09-01T12:31:21.835Z,28.60
2022-09-01T12:33:52.605Z,28.30
2022-09-01T12:36:31.993Z,28.30
2022-09-01T12:39:23.342Z,28.60
2022-09-01T12:42:06.811Z,28.70
2022-09-01T12:44:47.001Z,28.80
2022-09-01T12:47:38.603Z,28.70
2022-09-01T12:50:31.077Z,28.50
2022-09-01T12:53:05.869Z,28.00
2022-09-01T12:55:47.654Z,27.90
2022-09-01T12:58:26.273Z,28.30
2022-09-01T13:01:02.930Z,28.50
2022-09-01T13:03:34.535Z,28.50
2022-09-01T13:06:06.937Z,28.40
2022-09-01T13:08:40.672Z,28.20
2022-09-01T13:11:13.313Z,28.20
2022-09-01T13:13:43.710Z,28.30
2022-09-01T13:16:15.601Z,28.40
2022-09-01T13:24:31.967Z,28.70
2022-09-01T13:29:53.720Z,28.20
2022-09-01T13:32:25.101Z,28.10
2022-09-01T13:34:56.530Z,28.10
2022-09-01T13:37:26.923Z,27.90
2022-09-01T13:39:59.670Z,27.80
2022-09-01T13:42:29.770Z,27.80
2022-09-01T13:44:59.645Z,27.90
2022-09-01T13:47:30.714Z,28.00
2022-09-01T13:50:11.383Z,27.90
2022-09-01T13:52:44.500Z,27.80
2022-09-01T13:55:20.802Z,27.80
2022-09-01T13:57:55.204Z,27.70
2022-09-01T14:00:29.554Z,27.60
2022-09-01T14:03:04.186Z,27.60
2022-09-01T14:05:36.342Z,27.50
2022-09-01T14:08:07.999Z,27.50
2022-09-01T14:10:43.081Z,27.10
2022-09-01T14:13:15.761Z,27.10
2022-09-01T14:15:47.231Z,27.20
2022-09-01T14:18:18.062Z,26.90
2022-09-01T14:20:50.997Z,26.80
2022-09-01T14:23:22.012Z,26.80
2022-09-01T14:25:55.045Z,26.70
2022-09-01T14:28:26.100Z,26.70
2022-09-01T14:33:27.442Z,26.90
2022-09-01T14:35:58.584Z,26.90
2022-09-01T14:38:28.917Z,26.70
2022-09-01T14:41:01.750Z,26.80
2022-09-01T14:43:33.226Z,26.40
2022-09-01T14:46:10.465Z,26.40
2022-09-01T14:48:41.413Z,26.60
2022-09-01T14:51:12.425Z,26.70
2022-09-01T14:53:42.550Z,26.80
2022-09-01T14:56:18.364Z,26.80
2022-09-01T14:58:49.868Z,26.60
2022-09-01T15:01:34.238Z,26.50
2022-09-01T15:04:05.978Z,26.70
2022-09-01T15:06:36.324Z,26.70
2022-09-01T15:09:06.939Z,26.70
2022-09-01T15:11:44.210Z,26.70
2022-09-01T15:14:16.518Z,26.50
2022-09-01T15:16:47.301Z,26.70
2022-09-01T15:19:17.715Z,26.60
2022-09-01T15:21:50.336Z,26.50
2022-09-01T15:24:21.375Z,26.50
2022-09-01T15:26:54.160Z,26.50
2022-09-01T15:29:24.380Z,26.40
2022-09-01T15:31:54.217Z,26.40
2022-09-01T15:34:24.253Z,26.40
2022-09-01T15:36:54.385Z,26.40
2022-09-01T15:39:24.498Z,26.50
2022-09-01T15:41:57.223Z,26.60
2022-09-01T15:44:27.661Z,26.50
2022-09-01T15:46:57.980Z,26.30
2022-09-01T15:49:28.196Z,26.40
2022-09-01T15:51:59.475Z,26.30
2022-09-01T15:54:30.649Z,26.40
2022-09-01T15:57:03.721Z,26.40
2022-09-01T15:59:35.728Z,26.40
2022-09-01T16:02:06.725Z,26.40
2022-09-01T16:04:37.002Z,26.20
2022-09-01T16:07:07.353Z,26.20
2022-09-01T16:09:37.606Z,26.10
2022-09-01T16:12:10.997Z,26.20
2022-09-01T16:14:41.106Z,26.30
2022-09-01T16:17:16.290Z,26.30
2022-09-01T16:19:53.322Z,26.20
2022-09-01T16:22:28.680Z,26.10
2022-09-01T16:25:03.616Z,26.20
2022-09-01T16:27:38.249Z,26.10
2022-09-01T16:30:10.924Z,26.00
2022-09-01T16:32:46.130Z,26.10
2022-09-01T16:35:17.071Z,26.00
2022-09-01T16:37:57.976Z,26.00
2022-09-01T16:40:42.302Z,26.00
2022-09-01T16:43:24.439Z,25.90
2022-09-01T16:46:03.381Z,25.70
2022-09-01T16:48:41.610Z,25.80
2022-09-01T16:51:22.233Z,25.70
2022-09-01T16:54:14.562Z,25.70
2022-09-01T16:56:56.917Z,25.80
2022-09-01T16:59:39.621Z,25.70
2022-09-01T17:02:23.445Z,25.70
2022-09-01T17:05:01.323Z,25.70
2022-09-01T17:07:38.491Z,25.60
2022-09-01T17:10:15.435Z,25.60
2022-09-01T17:12:52.992Z,25.60
2022-09-01T17:15:40.937Z,25.60
2022-09-01T17:18:22.071Z,25.50
2022-09-01T17:20:58.447Z,25.50
2022-09-01T17:23:33.699Z,25.40
2022-09-01T17:26:07.779Z,25.40
2022-09-01T17:28:43.980Z,25.30
2022-09-01T17:31:23.879Z,25.30
2022-09-01T17:34:06.491Z,25.40
2022-09-01T17:36:48.234Z,25.40
2022-09-01T17:39:36.605Z,25.40
2022-09-01T17:42:11.531Z,25.30
2022-09-01T17:44:48.246Z,25.20
2022-09-01T17:47:25.790Z,25.20
2022-09-01T17:50:04.448Z,25.20
2022-09-01T17:52:52.648Z,25.20
2022-09-01T17:55:36.770Z,25.20
2022-09-01T17:58:15.247Z,25.30
2022-09-01T18:00:53.714Z,25.30
2022-09-01T18:03:46.036Z,25.20
2022-09-01T18:06:26.177Z,25.20
2022-09-01T18:08:59.960Z,25.20
2022-09-01T18:11:38.471Z,25.10
2022-09-01T18:14:14.301Z,25.10
2022-09-01T18:16:58.599Z,25.10
2022-09-01T18:19:39.412Z,25.00
2022-09-01T18:22:12.935Z,25.00
2022-09-01T18:24:52.309Z,24.90
2022-09-01T18:27:26.088Z,24.90
2022-09-01T18:29:57.875Z,24.90
2022-09-01T18:32:33.686Z,24.90
2022-09-01T18:35:16.778Z,24.90
2022-09-01T18:37:58.193Z,24.80
2022-09-01T18:40:34.470Z,24.70
2022-09-01T18:43:14.435Z,24.60
2022-09-01T18:45:50.983Z,24.60
2022-09-01T18:48:31.983Z,24.50
2022-09-01T18:51:12.092Z,24.40
2022-09-01T18:53:48.408Z,24.50
2022-09-01T18:56:37.658Z,24.50
2022-09-01T18:59:18.642Z,24.50
2022-09-01T19:01:57.346Z,24.50
2022-09-01T19:04:33.798Z,24.40
2022-09-01T19:07:14.873Z,24.40
2022-09-01T19:09:52.412Z,24.40
2022-09-01T19:12:35.866Z,24.20
2022-09-01T19:15:12.201Z,24.10
2022-09-01T19:18:17.052Z,24.10
2022-09-01T19:20:53.009Z,24.10
2022-09-01T19:23:36.325Z,24.00
2022-09-01T19:26:08.117Z,24.00
2022-09-01T19:28:47.909Z,24.00
2022-09-01T19:31:25.183Z,24.00
2022-09-01T19:33:59.166Z,24.00
2022-09-01T19:36:39.288Z,23.90
2022-09-01T19:39:15.210Z,23.90
2022-09-01T19:41:50.025Z,23.90
2022-09-01T19:44:30.616Z,24.00
2022-09-01T19:47:05.966Z,24.00
2022-09-01T19:49:42.225Z,23.90
2022-09-01T19:52:20.894Z,23.90
2022-09-01T19:54:59.944Z,23.70
2022-09-01T19:57:37.027Z,23.60
2022-09-01T20:00:13.998Z,23.50
2022-09-01T20:02:50.100Z,23.60
2022-09-01T20:05:31.475Z,23.60
2022-09-01T20:08:06.026Z,23.60
2022-09-01T20:10:56.638Z,23.70
2022-09-01T20:13:43.952Z,23.70
2022-09-01T20:16:24.469Z,23.70
2022-09-01T20:18:57.988Z,23.60
2022-09-01T20:21:28.172Z,23.50
2022-09-01T20:24:04.111Z,23.30
2022-09-01T20:26:42.074Z,23.20
2022-09-01T20:29:21.379Z,23.20
2022-09-01T20:31:55.618Z,23.10
2022-09-01T20:34:33.764Z,23.00
2022-09-01T20:37:09.138Z,22.90
2022-09-01T20:39:56.018Z,22.90
2022-09-01T20:42:38.467Z,22.80
2022-09-01T20:45:14.806Z,22.90
2022-09-01T20:47:51.288Z,22.80
2022-09-01T20:50:23.558Z,22.80
2022-09-01T20:53:05.267Z,22.80
2022-09-01T20:55:43.483Z,22.70
2022-09-01T20:58:27.788Z,22.60
2022-09-01T21:01:13.123Z,22.40
2022-09-01T21:03:55.996Z,22.50
2022-09-01T21:06:34.102Z,22.50
2022-09-01T21:09:10.573Z,22.50
2022-09-01T21:11:46.864Z,22.40
2022-09-01T21:14:39.573Z,22.40
2022-09-01T21:17:17.480Z,22.50
2022-09-01T21:19:56.747Z,22.40
2022-09-01T21:22:27.063Z,22.30
2022-09-01T21:24:57.371Z,22.30
2022-09-01T21:27:31.447Z,22.20
2022-09-01T21:30:07.755Z,22.20
2022-09-01T21:32:39.990Z,22.10
2022-09-01T21:35:12.668Z,22.10
2022-09-01T21:37:43.435Z,22.10
2022-09-01T21:40:15.162Z,22.10
2022-09-01T21:42:48.794Z,22.00
2022-09-01T21:45:22.476Z,22.00
2022-09-01T21:47:54.234Z,22.10
2022-09-01T21:50:26.337Z,21.90
2022-09-01T21:52:56.688Z,21.90
2022-09-01T21:55:27.573Z,21.80
2022-09-01T21:57:57.879Z,21.70
2022-09-01T22:00:33.492Z,21.80
2022-09-01T22:03:04.512Z,21.80
2022-09-01T22:05:35.922Z,21.80
2022-09-01T22:08:07.246Z,21.70
2022-09-01T22:10:37.585Z,21.60
2022-09-01T22:13:10.411Z,21.60
2022-09-01T22:15:49.360Z,21.60
2022-09-01T22:18:21.587Z,21.40
2022-09-01T22:20:52.457Z,21.40
2022-09-01T22:23:22.861Z,21.50
2022-09-01T22:25:52.797Z,21.50
2022-09-01T22:28:23.070Z,21.40
2022-09-01T22:30:56.236Z,21.20
2022-09-01T22:33:27.407Z,21.20
2022-09-01T22:35:59.323Z,21.10
2022-09-01T22:38:29.922Z,21.00
2022-09-01T22:41:02.391Z,21.10
2022-09-01T22:43:33.460Z,21.00
2022-09-01T22:46:09.608Z,21.00
2022-09-01T22:48:40.112Z,20.90
2022-09-01T22:51:12.168Z,20.90
2022-09-01T22:53:45.438Z,20.80
2022-09-01T22:56:20.395Z,20.70
2022-09-01T22:58:51.029Z,20.60
2022-09-01T23:01:25.809Z,20.60
2022-09-01T23:03:59.726Z,20.60
2022-09-01T23:06:32.092Z,20.40
2022-09-01T23:09:04.989Z,20.40
2022-09-01T23:11:35.268Z,20.40
2022-09-01T23:14:06.285Z,20.40
2022-09-01T23:16:39.493Z,20.30
2022-09-01T23:19:10.318Z,20.30
2022-09-01T23:21:41.367Z,20.30
2022-09-01T23:24:12.134Z,20.30
2022-09-01T23:26:44.988Z,20.20
2022-09-01T23:29:15.341Z,20.20
2022-09-01T23:31:48.549Z,20.20
2022-09-01T23:34:18.813Z,20.20
2022-09-01T23:36:49.138Z,20.20
2022-09-01T23:39:19.368Z,20.10
2022-09-01T23:41:49.590Z,20.10
2022-09-01T23:44:19.765Z,20.10
2022-09-01T23:46:52.830Z,20.10
2022-09-01T23:49:23.097Z,20.10
2022-09-01T23:51:57.876Z,19.90
2022-09-01T23:54:28.210Z,20.00
2022-09-01T23:56:58.401Z,19.90
2022-09-01T23:59:29.082Z,20.00
