createdAt,value
2018-01-15T00:00:22.194Z,84.71
2018-01-15T00:02:52.378Z,85.27
2018-01-15T00:05:22.861Z,85.85
2018-01-15T00:07:53.313Z,86.25
2018-01-15T00:10:23.874Z,86.24
2018-01-15T00:12:54.460Z,86.35
2018-01-15T00:15:24.820Z,86.63
2018-01-15T00:17:55.986Z,86.94
2018-01-15T00:20:26.324Z,86.92
2018-01-15T00:22:57.027Z,85.44
2018-01-15T00:25:27.491Z,86.04
2018-01-15T00:27:57.839Z,86.06
2018-01-15T00:30:27.623Z,86.63
2018-01-15T00:32:57.892Z,87.01
2018-01-15T00:35:29.016Z,87.71
2018-01-15T00:37:59.988Z,88.56
2018-01-15T00:40:30.247Z,89.13
2018-01-15T00:43:00.490Z,89.62
2018-01-15T00:45:31.009Z,90.00
2018-01-15T00:48:01.783Z,90.41
2018-01-15T00:50:32.800Z,90.76
2018-01-15T00:53:04.786Z,91.02
2018-01-15T00:55:36.934Z,90.91
2018-01-15T00:58:07.497Z,90.80
2018-01-15T01:00:38.193Z,90.76
2018-01-15T01:03:08.619Z,90.48
2018-01-15T01:05:39.077Z,90.27
2018-01-15T01:08:09.901Z,90.24
2018-01-15T01:10:39.984Z,90.09
2018-01-15T01:13:10.400Z,89.88
2018-01-15T01:15:40.645Z,89.94
2018-01-15T01:18:10.727Z,90.02
2018-01-15T01:20:41.055Z,90.09
2018-01-15T01:23:11.423Z,90.04
2018-01-15T01:25:41.872Z,90.33
2018-01-15T01:28:12.361Z,90.26
2018-01-15T01:30:42.749Z,89.94
2018-01-15T01:33:13.221Z,89.64
2018-01-15T01:35:43.698Z,89.64
2018-01-15T01:38:13.883Z,89.75
2018-01-15T01:40:44.305Z,89.56
2018-01-15T01:43:14.736Z,89.37
2018-01-15T01:45:45.047Z,89.28
2018-01-15T01:48:16.135Z,89.36
2018-01-15T01:50:46.641Z,89.64
2018-01-15T01:53:17.740Z,89.79
2018-01-15T01:55:48.099Z,89.90
2018-01-15T01:58:19.178Z,89.53
2018-01-15T02:00:49.538Z,89.12
2018-01-15T02:03:19.846Z,89.20
2018-01-15T02:05:50.627Z,89.07
2018-01-15T02:08:20.607Z,89.31
2018-01-15T02:10:50.473Z,89.53
2018-01-15T02:13:20.305Z,89.43
2018-01-15T02:15:50.478Z,89.55
2018-01-15T02:18:20.816Z,88.76
2018-01-15T02:20:51.304Z,88.95
2018-01-15T02:23:21.807Z,89.20
2018-01-15T02:25:52.401Z,89.29
2018-01-15T02:28:22.962Z,89.48
2018-01-15T02:30:53.566Z,89.45
2018-01-15T02:33:24.068Z,89.26
2018-01-15T02:35:54.500Z,89.15
2018-01-15T02:38:24.938Z,89.09
2018-01-15T02:40:55.551Z,89.02
2018-01-15T02:43:26.057Z,88.89
2018-01-15T02:45:56.520Z,88.67
2018-01-15T02:48:26.491Z,88.43
2018-01-15T02:50:56.911Z,88.30
2018-01-15T02:53:27.444Z,88.38
2018-01-15T02:55:57.905Z,88.36
2018-01-15T02:58:28.200Z,88.61
2018-01-15T03:00:58.677Z,88.33
2018-01-15T03:03:29.304Z,88.06
2018-01-15T03:05:59.238Z,87.98
2018-01-15T03:08:29.728Z,87.76
2018-01-15T03:11:00.271Z,87.44
2018-01-15T03:13:30.762Z,87.15
2018-01-15T03:16:01.747Z,86.49
2018-01-15T03:18:35.763Z,86.54
2018-01-15T03:21:05.963Z,86.56
2018-01-15T03:23:36.471Z,86.32
2018-01-15T03:26:06.407Z,85.70
2018-01-15T03:28:49.055Z,84.71
2018-01-15T03:31:21.309Z,84.51
2018-01-15T03:33:51.782Z,84.44
2018-01-15T03:36:22.300Z,84.89
2018-01-15T03:38:52.892Z,85.02
2018-01-15T03:41:23.392Z,85.23
2018-01-15T03:43:53.422Z,85.07
2018-01-15T03:46:24.790Z,84.47
2018-01-15T03:48:55.388Z,84.26
2018-01-15T03:51:26.038Z,84.29
2018-01-15T03:53:56.525Z,84.18
2018-01-15T03:56:27.146Z,84.06
2018-01-15T03:58:57.877Z,83.75
2018-01-15T04:01:31.992Z,83.90
2018-01-15T04:04:03.597Z,83.78
2018-01-15T04:09:09.889Z,83.56
2018-01-15T04:11:40.607Z,83.61
2018-01-15T04:14:11.779Z,83.64
2018-01-15T04:16:42.577Z,83.43
2018-01-15T04:19:13.438Z,83.30
2018-01-15T04:21:44.165Z,83.44
2018-01-15T04:24:14.877Z,83.12
2018-01-15T04:26:46.788Z,83.21
2018-01-15T04:31:52.863Z,82.99
2018-01-15T04:34:23.423Z,82.62
2018-01-15T04:36:54.699Z,82.24
2018-01-15T04:39:25.616Z,81.87
2018-01-15T04:41:56.500Z,82.06
2018-01-15T04:44:28.488Z,82.18
2018-01-15T04:46:58.980Z,82.52
2018-01-15T04:49:30.008Z,82.13
2018-01-15T04:52:00.838Z,82.39
2018-01-15T04:54:31.386Z,81.81
2018-01-15T04:57:02.841Z,81.02
2018-01-15T04:59:34.404Z,80.41
2018-01-15T05:02:05.060Z,80.50
2018-01-15T05:04:36.201Z,80.29
2018-01-15T05:07:06.990Z,80.14
2018-01-15T05:09:39.039Z,80.75
2018-01-15T05:12:11.176Z,80.83
2018-01-15T05:14:45.029Z,80.55
2018-01-15T05:17:16.184Z,80.88
2018-01-15T05:19:47.678Z,81.15
2018-01-15T05:22:18.415Z,81.05
2018-01-15T05:24:52.798Z,81.27
2018-01-15T05:27:23.160Z,81.50
2018-01-15T05:29:53.852Z,81.89
2018-01-15T05:32:28.362Z,82.64
2018-01-15T05:34:58.973Z,82.74
2018-01-15T05:37:30.002Z,83.07
2018-01-15T05:40:01.617Z,82.76
2018-01-15T05:42:32.278Z,83.53
2018-01-15T05:45:02.839Z,82.78
2018-01-15T05:47:33.541Z,83.25
2018-01-15T05:50:03.848Z,84.15
2018-01-15T05:52:34.502Z,84.28
2018-01-15T05:55:04.714Z,84.83
2018-01-15T05:57:35.272Z,84.70
2018-01-15T06:00:05.446Z,85.53
2018-01-15T06:02:44.780Z,85.27
2018-01-15T06:05:15.482Z,84.36
2018-01-15T06:07:46.320Z,84.17
2018-01-15T06:10:17.285Z,85.10
2018-01-15T06:12:47.198Z,84.44
2018-01-15T06:15:17.059Z,84.09
2018-01-15T06:17:46.988Z,83.78
2018-01-15T06:20:17.027Z,84.78
2018-01-15T06:22:46.864Z,85.36
2018-01-15T06:25:20.954Z,84.74
2018-01-15T06:27:50.748Z,83.83
2018-01-15T06:30:20.825Z,84.34
2018-01-15T06:32:50.769Z,84.89
2018-01-15T06:35:20.761Z,84.71
2018-01-15T06:37:50.714Z,84.41
2018-01-15T06:40:21.101Z,85.03
2018-01-15T06:42:51.047Z,85.80
2018-01-15T06:45:21.020Z,85.89
2018-01-15T06:47:51.172Z,86.55
2018-01-15T06:50:21.054Z,86.21
2018-01-15T06:52:51.081Z,85.17
2018-01-15T06:55:20.933Z,84.41
2018-01-15T06:57:50.576Z,84.69
2018-01-15T07:00:20.239Z,85.39
2018-01-15T07:02:50.297Z,85.19
2018-01-15T07:05:20.251Z,85.06
2018-01-15T07:07:49.824Z,85.52
2018-01-15T07:10:19.779Z,85.77
2018-01-15T07:12:49.768Z,85.60
2018-01-15T07:15:19.654Z,85.92
2018-01-15T07:17:49.558Z,86.62
2018-01-15T07:20:19.378Z,86.73
2018-01-15T07:22:49.673Z,87.37
2018-01-15T07:25:19.601Z,87.09
2018-01-15T07:27:49.782Z,86.70
2018-01-15T07:30:19.873Z,86.44
2018-01-15T07:32:50.123Z,86.77
2018-01-15T07:35:20.101Z,86.15
2018-01-15T07:37:50.071Z,84.86
2018-01-15T07:40:19.997Z,82.75
2018-01-15T07:42:49.933Z,81.67
2018-01-15T07:45:19.917Z,77.99
2018-01-15T07:47:50.071Z,76.74
2018-01-15T07:50:19.959Z,75.66
2018-01-15T07:52:50.022Z,75.77
2018-01-15T07:55:19.984Z,74.90
2018-01-15T07:57:49.694Z,74.80
2018-01-15T08:00:19.533Z,74.88
2018-01-15T08:02:49.210Z,75.49
2018-01-15T08:05:19.100Z,73.57
2018-01-15T08:07:49.598Z,71.03
2018-01-15T08:10:19.643Z,70.47
2018-01-15T08:12:49.539Z,71.02
2018-01-15T08:15:19.359Z,70.53
2018-01-15T08:17:49.202Z,72.84
2018-01-15T08:20:19.183Z,70.87
2018-01-15T08:22:49.050Z,71.47
2018-01-15T08:25:18.971Z,70.28
2018-01-15T08:27:48.959Z,71.15
2018-01-15T08:30:18.803Z,71.16
2018-01-15T08:32:48.653Z,71.47
2018-01-15T08:35:18.516Z,71.16
2018-01-15T08:37:48.420Z,70.02
2018-01-15T08:40:18.369Z,71.00
2018-01-15T08:42:48.228Z,69.38
2018-01-15T08:45:18.088Z,69.61
2018-01-15T08:47:47.918Z,67.43
2018-01-15T08:50:18.009Z,67.43
2018-01-15T08:52:48.085Z,67.71
2018-01-15T08:55:18.043Z,68.00
2018-01-15T08:57:48.015Z,68.31
2018-01-15T09:00:17.668Z,68.27
2018-01-15T09:02:47.629Z,66.12
2018-01-15T09:05:17.562Z,66.47
2018-01-15T09:07:47.468Z,66.06
2018-01-15T09:10:17.377Z,66.02
2018-01-15T09:12:47.251Z,65.33
2018-01-15T09:15:17.127Z,64.64
2018-01-15T09:17:46.951Z,65.37
2018-01-15T09:20:16.885Z,65.60
2018-01-15T09:22:46.826Z,65.81
2018-01-15T09:25:16.802Z,63.34
2018-01-15T09:27:46.656Z,63.79
2018-01-15T09:30:16.568Z,64.22
2018-01-15T09:32:46.481Z,63.78
2018-01-15T09:35:16.454Z,64.61
2018-01-15T09:37:46.176Z,64.38
2018-01-15T09:40:16.038Z,62.07
2018-01-15T09:42:45.953Z,62.73
2018-01-15T09:45:15.865Z,62.17
2018-01-15T09:47:45.719Z,60.66
2018-01-15T09:50:15.605Z,61.04
2018-01-15T09:52:45.456Z,61.31
2018-01-15T09:55:15.256Z,60.11
2018-01-15T09:57:45.176Z,59.51
2018-01-15T10:00:15.103Z,58.56
2018-01-15T10:02:44.896Z,58.19
2018-01-15T10:05:14.746Z,55.39
2018-01-15T10:07:44.575Z,55.74
2018-01-15T10:10:14.416Z,53.00
2018-01-15T10:12:44.350Z,53.26
2018-01-15T10:15:14.145Z,52.31
2018-01-15T10:17:44.053Z,51.04
2018-01-15T10:20:13.846Z,48.13
2018-01-15T10:22:43.664Z,43.65
2018-01-15T10:25:13.302Z,47.12
2018-01-15T10:27:43.203Z,47.85
2018-01-15T10:30:13.085Z,47.21
2018-01-15T10:32:43.043Z,49.02
2018-01-15T10:35:12.909Z,46.50
2018-01-15T10:37:42.743Z,49.61
2018-01-15T10:40:12.541Z,48.73
2018-01-15T10:42:42.339Z,48.90
2018-01-15T10:45:12.147Z,48.75
2018-01-15T10:47:42.099Z,51.67
2018-01-15T10:50:11.945Z,51.55
2018-01-15T10:52:41.740Z,55.28
2018-01-15T10:55:11.668Z,54.14
2018-01-15T10:57:42.954Z,55.60
2018-01-15T11:00:12.766Z,57.05
2018-01-15T11:02:42.583Z,58.93
2018-01-15T11:05:12.436Z,57.16
2018-01-15T11:07:42.301Z,56.92
2018-01-15T11:10:12.289Z,57.18
2018-01-15T11:12:42.119Z,58.49
2018-01-15T11:15:11.928Z,61.18
2018-01-15T11:17:41.882Z,59.48
2018-01-15T11:20:11.739Z,58.71
2018-01-15T11:22:41.755Z,58.18
2018-01-15T11:25:11.681Z,58.24
2018-01-15T11:27:41.531Z,61.63
2018-01-15T11:30:11.437Z,62.29
2018-01-15T11:32:41.327Z,62.35
2018-01-15T11:35:15.419Z,61.06
2018-01-15T11:37:45.291Z,63.23
2018-01-15T11:40:15.083Z,63.03
2018-01-15T11:42:44.935Z,61.95
2018-01-15T11:45:14.785Z,61.32
2018-01-15T11:47:44.602Z,62.63
2018-01-15T11:50:14.709Z,61.91
2018-01-15T11:52:44.619Z,59.08
2018-01-15T11:55:14.423Z,59.36
2018-01-15T11:57:44.235Z,58.21
2018-01-15T12:00:14.104Z,59.81
2018-01-15T12:02:43.909Z,58.58
2018-01-15T12:05:13.747Z,60.25
2018-01-15T12:07:43.625Z,58.66
2018-01-15T12:10:13.278Z,59.48
2018-01-15T12:12:43.277Z,57.81
2018-01-15T12:15:13.202Z,56.30
2018-01-15T12:17:43.040Z,56.53
2018-01-15T12:20:12.860Z,55.06
2018-01-15T12:22:42.420Z,54.68
2018-01-15T12:25:12.281Z,53.68
2018-01-15T12:27:42.095Z,58.94
2018-01-15T12:30:11.949Z,55.91
2018-01-15T12:32:41.870Z,58.68
2018-01-15T12:35:11.690Z,59.56
2018-01-15T12:37:41.543Z,59.97
2018-01-15T12:40:11.492Z,59.08
2018-01-15T12:42:41.462Z,60.45
2018-01-15T12:45:11.376Z,60.63
2018-01-15T12:47:41.241Z,57.43
2018-01-15T12:50:10.872Z,57.05
2018-01-15T12:52:40.896Z,57.02
2018-01-15T12:55:10.837Z,57.38
2018-01-15T12:57:40.399Z,56.79
2018-01-15T13:00:10.358Z,56.64
2018-01-15T13:02:40.193Z,51.88
2018-01-15T13:05:10.038Z,48.95
2018-01-15T13:07:51.029Z,48.21
2018-01-15T13:10:20.597Z,45.72
2018-01-15T13:12:50.497Z,43.27
2018-01-15T13:15:20.725Z,43.06
2018-01-15T13:17:50.578Z,46.13
2018-01-15T13:20:20.386Z,47.77
2018-01-15T13:22:50.223Z,50.81
2018-01-15T13:25:20.173Z,51.64
2018-01-15T13:27:50.121Z,55.42
2018-01-15T13:30:20.106Z,47.30
2018-01-15T13:32:49.938Z,43.87
2018-01-15T13:35:19.878Z,46.34
2018-01-15T13:37:49.770Z,39.13
2018-01-15T13:40:20.332Z,40.76
2018-01-15T13:42:50.078Z,38.39
2018-01-15T13:45:19.921Z,41.51
2018-01-15T13:47:49.822Z,46.89
2018-01-15T13:50:19.816Z,52.82
2018-01-15T13:52:49.712Z,55.39
2018-01-15T13:55:19.677Z,58.85
2018-01-15T13:57:49.623Z,63.02
2018-01-15T14:00:19.523Z,64.90
2018-01-15T14:02:49.324Z,65.07
2018-01-15T14:05:19.242Z,64.01
2018-01-15T14:07:49.253Z,65.04
2018-01-15T14:10:19.131Z,62.39
2018-01-15T14:12:49.013Z,63.11
2018-01-15T14:15:18.946Z,62.80
2018-01-15T14:17:48.891Z,64.33
2018-01-15T14:20:18.914Z,65.70
2018-01-15T14:22:48.906Z,64.61
2018-01-15T14:25:18.810Z,64.84
2018-01-15T14:27:48.703Z,64.59
2018-01-15T14:30:18.680Z,64.54
2018-01-15T14:32:48.740Z,64.95
2018-01-15T14:35:19.634Z,64.40
2018-01-15T14:37:49.413Z,66.42
2018-01-15T14:40:19.427Z,65.39
2018-01-15T14:42:49.225Z,66.89
2018-01-15T14:45:19.199Z,67.35
2018-01-15T14:47:49.136Z,68.03
2018-01-15T14:50:18.963Z,68.30
2018-01-15T14:52:48.934Z,68.83
2018-01-15T14:55:18.923Z,68.63
2018-01-15T14:57:48.928Z,68.26
2018-01-15T15:00:19.027Z,70.07
2018-01-15T15:02:49.042Z,71.50
2018-01-15T15:05:18.938Z,71.51
2018-01-15T15:07:48.969Z,70.58
2018-01-15T15:10:18.895Z,71.52
2018-01-15T15:12:48.832Z,71.66
2018-01-15T15:15:18.674Z,72.03
2018-01-15T15:17:48.601Z,72.55
2018-01-15T15:20:18.565Z,72.28
2018-01-15T15:22:48.507Z,72.40
2018-01-15T15:25:18.424Z,72.54
2018-01-15T15:27:48.354Z,72.11
2018-01-15T15:30:18.289Z,71.89
2018-01-15T15:32:48.458Z,71.94
2018-01-15T15:35:18.422Z,72.59
2018-01-15T15:37:48.365Z,73.50
2018-01-15T15:40:18.168Z,73.83
2018-01-15T15:42:48.266Z,74.08
2018-01-15T15:45:18.727Z,74.42
2018-01-15T15:47:48.640Z,74.35
2018-01-15T15:50:18.542Z,74.61
2018-01-15T15:52:48.441Z,75.49
2018-01-15T15:55:18.275Z,75.95
2018-01-15T15:57:48.184Z,76.55
2018-01-15T16:00:18.079Z,77.31
2018-01-15T16:02:48.023Z,77.75
2018-01-15T16:05:17.829Z,78.54
2018-01-15T16:07:47.724Z,79.16
2018-01-15T16:10:17.793Z,79.97
2018-01-15T16:12:47.696Z,80.66
2018-01-15T16:15:17.619Z,81.98
2018-01-15T16:17:48.041Z,81.96
2018-01-15T16:20:18.032Z,82.09
2018-01-15T16:22:58.324Z,82.60
2018-01-15T16:25:28.295Z,83.72
2018-01-15T16:27:58.181Z,83.97
2018-01-15T16:33:05.496Z,87.23
2018-01-15T16:35:35.867Z,86.71
2018-01-15T16:38:08.061Z,89.22
2018-01-15T16:40:46.529Z,87.72
2018-01-15T16:43:17.257Z,87.71
2018-01-15T16:45:47.137Z,88.52
2018-01-15T16:48:17.071Z,89.27
2018-01-15T16:50:47.111Z,89.03
2018-01-15T16:53:17.044Z,88.79
2018-01-15T16:55:46.961Z,89.05
2018-01-15T16:58:16.895Z,89.37
2018-01-15T17:00:46.772Z,89.57
2018-01-15T17:03:16.942Z,89.72
2018-01-15T17:05:46.868Z,89.69
2018-01-15T17:08:16.846Z,89.79
2018-01-15T17:10:46.696Z,90.27
2018-01-15T17:13:17.169Z,90.62
2018-01-15T17:15:47.048Z,91.24
2018-01-15T17:18:26.312Z,91.54
2018-01-15T17:20:58.508Z,91.92
2018-01-15T17:23:28.451Z,92.28
2018-01-15T17:25:59.990Z,92.35
2018-01-15T17:28:30.037Z,92.53
2018-01-15T17:31:00.010Z,92.55
2018-01-15T17:33:30.053Z,92.55
2018-01-15T17:35:59.940Z,92.87
2018-01-15T17:38:29.765Z,93.01
2018-01-15T17:40:59.619Z,93.02
2018-01-15T17:43:29.434Z,93.39
2018-01-15T17:45:59.324Z,93.52
2018-01-15T17:48:28.997Z,93.62
2018-01-15T17:50:58.820Z,93.62
2018-01-15T17:53:29.179Z,93.60
2018-01-15T17:55:59.075Z,93.29
2018-01-15T17:58:29.135Z,92.75
2018-01-15T18:00:59.113Z,92.50
2018-01-15T18:03:29.019Z,91.98
2018-01-15T18:05:58.933Z,91.77
2018-01-15T18:08:28.851Z,91.66
2018-01-15T18:10:58.764Z,91.55
2018-01-15T18:13:28.732Z,91.55
2018-01-15T18:15:58.706Z,92.17
2018-01-15T18:21:39.045Z,93.66
2018-01-15T18:24:08.698Z,93.21
2018-01-15T18:26:39.061Z,92.74
2018-01-15T18:29:09.000Z,92.42
2018-01-15T18:31:38.876Z,92.13
2018-01-15T18:34:10.671Z,91.89
2018-01-15T18:36:40.622Z,91.62
2018-01-15T18:39:10.491Z,91.80
2018-01-15T18:41:40.390Z,91.71
2018-01-15T18:44:10.374Z,91.59
2018-01-15T18:46:40.481Z,91.81
2018-01-15T18:49:10.361Z,91.48
2018-01-15T18:51:40.552Z,91.04
2018-01-15T18:54:10.478Z,90.90
2018-01-15T18:56:40.348Z,91.19
2018-01-15T18:59:10.229Z,90.13
2018-01-15T19:01:40.096Z,90.17
2018-01-15T19:04:09.915Z,90.28
2018-01-15T19:06:39.738Z,90.56
2018-01-15T19:09:09.588Z,90.62
2018-01-15T19:11:39.486Z,89.46
2018-01-15T19:14:09.480Z,89.32
2018-01-15T19:16:39.489Z,89.59
2018-01-15T19:19:09.367Z,88.86
2018-01-15T19:21:39.275Z,88.89
2018-01-15T19:24:09.213Z,88.51
2018-01-15T19:26:38.870Z,88.37
2018-01-15T19:29:09.368Z,88.54
2018-01-15T19:31:39.127Z,88.05
2018-01-15T19:34:09.870Z,86.58
2018-01-15T19:36:43.032Z,85.74
2018-01-15T19:39:13.203Z,86.02
2018-01-15T19:41:42.966Z,86.46
2018-01-15T19:44:18.386Z,86.72
2018-01-15T19:46:53.609Z,87.22
2018-01-15T19:49:28.747Z,87.52
2018-01-15T19:52:04.077Z,87.87
2018-01-15T19:57:48.365Z,88.47
2018-01-15T20:00:23.893Z,88.16
2018-01-15T20:02:59.421Z,86.72
2018-01-15T20:05:34.712Z,86.23
2018-01-15T20:08:10.140Z,85.66
2018-01-15T20:10:45.679Z,85.68
2018-01-15T20:13:15.592Z,85.77
2018-01-15T20:15:45.660Z,85.99
2018-01-15T20:18:15.739Z,86.19
2018-01-15T20:20:45.827Z,86.19
2018-01-15T20:23:15.879Z,85.96
2018-01-15T20:25:45.876Z,86.08
2018-01-15T20:28:15.979Z,85.96
2018-01-15T20:30:46.211Z,85.89
2018-01-15T20:33:16.169Z,86.10
2018-01-15T20:35:46.068Z,86.58
2018-01-15T20:38:16.065Z,86.99
2018-01-15T20:40:46.292Z,87.22
2018-01-15T20:43:16.777Z,87.22
2018-01-15T20:45:46.760Z,87.33
2018-01-15T20:48:16.737Z,87.60
2018-01-15T20:50:46.808Z,88.07
2018-01-15T20:53:16.798Z,88.10
2018-01-15T20:55:46.966Z,88.39
2018-01-15T20:58:16.916Z,88.13
2018-01-15T21:00:47.101Z,87.33
2018-01-15T21:03:17.294Z,87.28
2018-01-15T21:05:47.430Z,87.84
2018-01-15T21:08:17.764Z,87.45
2018-01-15T21:10:47.841Z,86.77
2018-01-15T21:13:17.767Z,84.83
2018-01-15T21:15:47.567Z,85.21
2018-01-15T21:18:17.386Z,83.90
2018-01-15T21:20:47.193Z,84.38
2018-01-15T21:23:17.005Z,84.76
2018-01-15T21:25:47.922Z,81.92
2018-01-15T21:28:17.880Z,82.09
2018-01-15T21:30:48.046Z,82.09
2018-01-15T21:33:17.961Z,82.38
2018-01-15T21:35:47.955Z,82.25
2018-01-15T21:38:17.815Z,82.17
2018-01-15T21:40:47.708Z,81.83
2018-01-15T21:43:17.889Z,81.42
2018-01-15T21:45:47.779Z,81.56
2018-01-15T21:48:17.741Z,81.33
2018-01-15T21:50:47.610Z,80.78
2018-01-15T21:53:17.536Z,80.74
2018-01-15T21:55:47.408Z,80.96
2018-01-15T21:58:17.346Z,81.23
2018-01-15T22:00:47.225Z,81.60
2018-01-15T22:03:17.109Z,81.83
2018-01-15T22:05:46.940Z,81.85
2018-01-15T22:08:16.825Z,81.30
2018-01-15T22:10:46.680Z,81.10
2018-01-15T22:13:16.588Z,81.04
2018-01-15T22:15:46.481Z,81.61
2018-01-15T22:18:16.393Z,82.11
2018-01-15T22:20:46.269Z,81.57
2018-01-15T22:23:16.158Z,80.70
2018-01-15T22:25:46.012Z,81.08
2018-01-15T22:28:15.866Z,81.39
2018-01-15T22:30:45.619Z,80.94
2018-01-15T22:33:15.464Z,80.88
2018-01-15T22:35:45.544Z,80.37
2018-01-15T22:38:15.384Z,79.55
2018-01-15T22:40:45.250Z,79.81
2018-01-15T22:43:15.050Z,78.31
2018-01-15T22:45:44.933Z,77.46
2018-01-15T22:48:14.784Z,76.77
2018-01-15T22:50:44.624Z,76.95
2018-01-15T22:53:14.516Z,76.60
2018-01-15T22:55:44.237Z,75.85
2018-01-15T22:58:14.029Z,75.82
2018-01-15T23:00:43.958Z,75.54
2018-01-15T23:03:13.994Z,75.68
2018-01-15T23:05:43.827Z,75.11
2018-01-15T23:08:13.670Z,75.36
2018-01-15T23:10:43.519Z,75.21
2018-01-15T23:13:13.342Z,75.45
2018-01-15T23:15:43.226Z,74.90
2018-01-15T23:18:13.089Z,74.78
2018-01-15T23:20:42.911Z,74.53
2018-01-15T23:23:12.760Z,74.27
2018-01-15T23:25:42.625Z,74.63
2018-01-15T23:28:12.452Z,73.92
2018-01-15T23:30:42.315Z,73.41
2018-01-15T23:33:12.151Z,73.44
2018-01-15T23:35:42.031Z,73.13
2018-01-15T23:38:11.873Z,72.34
2018-01-15T23:40:41.725Z,72.65
2018-01-15T23:43:11.553Z,72.65
2018-01-15T23:45:41.413Z,72.49
2018-01-15T23:48:11.343Z,72.07
2018-01-15T23:50:41.001Z,72.03
2018-01-15T23:53:10.933Z,72.08
2018-01-15T23:55:40.536Z,72.56
2018-01-15T23:58:10.381Z,72.81
