createdAt,value
2018-11-05T00:00:43.284Z,101233.89
2018-11-05T00:05:46.536Z,101237.42
2018-11-05T00:10:49.829Z,101221.06
2018-11-05T00:15:53.174Z,101207.98
2018-11-05T00:20:56.474Z,101200.92
2018-11-05T00:26:00.062Z,101188.06
2018-11-05T00:31:03.701Z,101173.33
2018-11-05T00:36:08.092Z,101185.68
2018-11-05T00:41:11.325Z,101180.16
2018-11-05T00:46:14.651Z,101184.17
2018-11-05T00:51:17.890Z,101185.53
2018-11-05T00:56:21.199Z,101195.61
2018-11-05T01:01:24.807Z,101186.23
2018-11-05T01:06:28.851Z,101172.30
2018-11-05T01:11:32.609Z,101166.94
2018-11-05T01:16:35.844Z,101164.27
2018-11-05T01:21:39.267Z,101163.97
2018-11-05T01:26:42.551Z,101183.03
2018-11-05T01:31:45.818Z,101172.02
2018-11-05T01:36:49.508Z,101170.33
2018-11-05T01:41:54.581Z,101152.07
2018-11-05T01:46:57.933Z,101155.59
2018-11-05T01:52:01.744Z,101150.23
2018-11-05T01:57:05.081Z,101133.67
2018-11-05T02:02:08.505Z,101125.47
2018-11-05T02:07:12.027Z,101129.80
2018-11-05T02:12:15.390Z,101130.98
2018-11-05T02:17:18.599Z,101119.77
2018-11-05T02:22:22.611Z,101110.05
2018-11-05T02:27:26.878Z,101105.38
2018-11-05T02:32:30.989Z,101105.05
2018-11-05T02:37:34.501Z,101102.86
2018-11-05T02:42:37.767Z,101115.61
2018-11-05T02:47:41.031Z,101117.45
2018-11-05T02:52:44.299Z,101117.45
2018-11-05T02:57:47.482Z,101121.97
2018-11-05T03:02:52.063Z,101117.59
2018-11-05T03:07:56.090Z,101118.77
2018-11-05T03:12:59.435Z,101119.28
2018-11-05T03:18:02.692Z,101118.45
2018-11-05T03:23:06.215Z,101123.66
2018-11-05T03:28:09.441Z,101113.94
2018-11-05T03:33:12.704Z,101117.11
2018-11-05T03:38:15.890Z,101118.29
2018-11-05T03:43:19.216Z,101113.59
2018-11-05T03:48:23.202Z,101093.69
2018-11-05T03:53:27.058Z,101108.42
2018-11-05T03:58:30.497Z,101093.49
2018-11-05T04:03:33.980Z,101086.98
2018-11-05T04:08:37.315Z,101083.27
2018-11-05T04:13:40.549Z,101073.55
2018-11-05T04:18:44.712Z,101082.27
2018-11-05T04:23:48.256Z,101080.25
2018-11-05T04:28:56.270Z,101068.72
2018-11-05T04:33:59.768Z,101062.17
2018-11-05T04:39:03.135Z,101061.33
2018-11-05T04:44:06.352Z,101058.16
2018-11-05T04:49:09.538Z,101063.51
2018-11-05T04:54:12.737Z,101059.80
2018-11-05T04:59:15.923Z,101070.20
2018-11-05T05:04:19.378Z,101065.69
2018-11-05T05:09:22.649Z,101063.31
2018-11-05T05:14:26.034Z,101065.34
2018-11-05T05:19:29.231Z,101073.53
2018-11-05T05:24:32.454Z,101066.84
2018-11-05T05:29:35.793Z,101067.33
2018-11-05T05:34:39.084Z,101050.77
2018-11-05T05:39:42.236Z,101046.41
2018-11-05T05:44:47.485Z,101048.92
2018-11-05T05:49:50.901Z,101039.00
2018-11-05T05:54:54.238Z,101055.27
2018-11-05T05:59:57.643Z,101055.42
2018-11-05T06:05:00.725Z,101054.08
2018-11-05T06:10:04.009Z,101067.81
2018-11-05T06:15:08.883Z,101067.81
2018-11-05T06:20:13.446Z,101065.64
2018-11-05T06:25:16.834Z,101081.20
2018-11-05T06:30:20.088Z,101082.69
2018-11-05T06:35:23.462Z,101073.66
2018-11-05T06:40:26.905Z,101062.45
2018-11-05T06:45:30.462Z,101074.16
2018-11-05T06:50:33.640Z,101086.41
2018-11-05T06:55:36.851Z,101075.52
2018-11-05T07:00:40.166Z,101083.59
2018-11-05T07:05:43.928Z,101082.42
2018-11-05T07:10:47.751Z,101090.64
2018-11-05T07:15:51.119Z,101090.16
2018-11-05T07:21:01.319Z,101100.03
2018-11-05T07:26:06.269Z,101107.08
2018-11-05T07:31:09.497Z,101104.39
2018-11-05T07:36:13.203Z,101104.70
2018-11-05T07:41:17.181Z,101093.64
2018-11-05T07:46:21.283Z,101087.29
2018-11-05T07:51:25.063Z,101087.30
2018-11-05T07:56:28.513Z,101084.30
2018-11-05T08:01:31.773Z,101085.30
2018-11-05T08:06:34.936Z,101086.64
2018-11-05T08:11:38.152Z,101093.34
2018-11-05T08:16:41.384Z,101087.17
2018-11-05T08:21:44.968Z,101088.33
2018-11-05T08:26:48.130Z,101085.16
2018-11-05T08:31:51.449Z,101076.45
2018-11-05T08:36:56.529Z,101068.48
2018-11-05T08:41:59.725Z,101069.89
2018-11-05T08:47:02.977Z,101061.80
2018-11-05T08:52:06.201Z,101072.35
2018-11-05T08:57:09.388Z,101068.28
2018-11-05T09:02:12.599Z,101072.86
2018-11-05T09:07:16.007Z,101083.27
2018-11-05T09:12:19.267Z,101081.22
2018-11-05T09:17:22.639Z,101072.02
2018-11-05T09:22:27.967Z,101069.85
2018-11-05T09:27:31.175Z,101064.50
2018-11-05T09:32:34.323Z,101071.52
2018-11-05T09:37:37.491Z,101069.80
2018-11-05T09:42:40.783Z,101065.02
2018-11-05T09:47:44.028Z,101070.56
2018-11-05T09:52:47.289Z,101071.98
2018-11-05T09:57:50.619Z,101075.55
2018-11-05T10:02:54.059Z,101060.61
2018-11-05T10:07:57.186Z,101057.17
2018-11-05T10:13:00.336Z,101056.92
2018-11-05T10:18:03.848Z,101058.48
2018-11-05T10:23:07.099Z,101043.02
2018-11-05T10:28:10.288Z,101037.55
2018-11-05T10:33:13.488Z,101053.57
2018-11-05T10:38:16.596Z,101042.14
2018-11-05T10:43:21.167Z,101028.16
2018-11-05T10:48:24.407Z,101014.70
2018-11-05T10:53:27.794Z,101001.27
2018-11-05T10:58:30.964Z,100999.23
2018-11-05T11:03:35.000Z,100992.19
2018-11-05T11:08:38.634Z,100994.02
2018-11-05T11:13:41.910Z,100996.67
2018-11-05T11:18:45.069Z,100965.52
2018-11-05T11:23:48.258Z,100963.38
2018-11-05T11:28:52.381Z,100969.19
2018-11-05T11:33:56.133Z,100951.88
2018-11-05T11:38:59.314Z,100934.58
2018-11-05T11:44:04.854Z,100925.17
2018-11-05T11:49:08.018Z,100912.45
2018-11-05T11:54:11.222Z,100903.86
2018-11-05T11:59:15.116Z,100896.61
2018-11-05T12:04:18.305Z,100900.98
2018-11-05T12:09:21.644Z,100903.47
2018-11-05T12:14:24.840Z,100884.59
2018-11-05T12:19:27.968Z,100885.35
2018-11-05T12:24:31.261Z,100877.45
2018-11-05T12:29:34.623Z,100879.69
2018-11-05T12:34:37.832Z,100885.63
2018-11-05T12:39:41.084Z,100880.14
2018-11-05T12:44:44.321Z,100872.99
2018-11-05T12:49:47.472Z,100874.94
2018-11-05T12:54:50.856Z,100865.94
2018-11-05T12:59:54.199Z,100854.04
2018-11-05T13:04:57.513Z,100846.79
2018-11-05T13:10:00.841Z,100832.45
2018-11-05T13:15:04.963Z,100835.81
2018-11-05T13:20:10.503Z,100842.85
2018-11-05T13:25:13.753Z,100835.04
2018-11-05T13:30:16.982Z,100835.27
2018-11-05T13:35:20.398Z,100829.13
2018-11-05T13:40:23.871Z,100829.39
2018-11-05T13:45:27.664Z,100818.45
2018-11-05T13:50:31.000Z,100828.99
2018-11-05T13:55:33.827Z,100819.02
2018-11-05T14:00:37.758Z,100826.50
2018-11-05T14:05:40.920Z,100819.81
2018-11-05T14:10:44.259Z,100818.06
2018-11-05T14:15:47.482Z,100822.22
2018-11-05T14:20:50.964Z,100821.28
2018-11-05T14:25:54.304Z,100815.08
2018-11-05T14:30:57.512Z,100812.91
2018-11-05T14:36:00.828Z,100807.06
2018-11-05T14:41:04.272Z,100798.41
2018-11-05T14:46:07.784Z,100798.55
2018-11-05T14:51:11.043Z,100794.03
2018-11-05T14:56:14.784Z,100793.52
2018-11-05T15:01:18.091Z,100789.03
2018-11-05T15:06:22.618Z,100794.70
2018-11-05T15:11:26.352Z,100783.55
2018-11-05T15:16:30.529Z,100784.98
2018-11-05T15:21:35.713Z,100779.78
2018-11-05T15:26:38.982Z,100771.66
2018-11-05T15:31:42.045Z,100780.28
2018-11-05T15:36:45.253Z,100772.92
2018-11-05T15:41:48.744Z,100777.77
2018-11-05T15:46:52.022Z,100774.42
2018-11-05T15:51:55.612Z,100773.72
2018-11-05T15:56:59.563Z,100768.87
2018-11-05T16:02:03.007Z,100760.38
2018-11-05T16:07:06.258Z,100767.89
2018-11-05T16:12:09.972Z,100776.95
2018-11-05T16:17:13.221Z,100761.03
2018-11-05T16:22:16.536Z,100767.88
2018-11-05T16:27:20.249Z,100765.20
2018-11-05T16:32:23.645Z,100759.16
2018-11-05T16:37:27.014Z,100756.67
2018-11-05T16:42:30.253Z,100751.03
2018-11-05T16:47:33.552Z,100751.04
2018-11-05T16:52:36.791Z,100766.20
2018-11-05T16:57:40.485Z,100758.86
2018-11-05T17:02:43.886Z,100755.00
2018-11-05T17:07:46.990Z,100744.15
2018-11-05T17:12:50.387Z,100749.49
2018-11-05T17:17:53.723Z,100762.52
2018-11-05T17:22:57.181Z,100768.87
2018-11-05T17:28:06.808Z,100768.23
2018-11-05T17:33:10.046Z,100756.88
2018-11-05T17:38:16.006Z,100758.87
2018-11-05T17:43:19.329Z,100756.83
2018-11-05T17:48:22.790Z,100755.16
2018-11-05T17:53:26.105Z,100755.34
2018-11-05T17:58:29.641Z,100754.00
2018-11-05T18:03:33.043Z,100758.67
2018-11-05T18:08:36.273Z,100758.48
2018-11-05T18:13:40.368Z,100755.50
2018-11-05T18:18:43.777Z,100763.87
2018-11-05T18:23:53.245Z,100753.50
2018-11-05T18:28:56.806Z,100749.52
2018-11-05T18:34:00.182Z,100751.66
2018-11-05T18:39:05.383Z,100740.14
2018-11-05T18:44:08.607Z,100738.97
2018-11-05T18:49:11.825Z,100732.47
2018-11-05T18:54:14.968Z,100731.45
2018-11-05T18:59:18.541Z,100722.24
2018-11-05T19:04:22.064Z,100720.73
2018-11-05T19:09:25.567Z,100709.20
2018-11-05T19:14:29.250Z,100713.70
2018-11-05T19:19:32.681Z,100711.19
2018-11-05T19:24:36.420Z,100719.39
2018-11-05T19:29:41.679Z,100710.02
2018-11-05T19:34:45.863Z,100714.36
2018-11-05T19:39:51.593Z,100719.23
2018-11-05T19:45:09.288Z,100721.40
2018-11-05T19:50:24.179Z,100718.74
2018-11-05T19:55:33.603Z,100728.23
2018-11-05T20:00:46.598Z,100718.94
2018-11-05T20:06:06.456Z,100715.87
2018-11-05T20:11:24.397Z,100725.09
2018-11-05T20:16:32.772Z,100719.05
2018-11-05T20:21:40.870Z,100727.42
2018-11-05T20:26:45.030Z,100727.73
2018-11-05T20:31:48.523Z,100729.06
2018-11-05T20:36:51.702Z,100725.24
2018-11-05T20:41:55.052Z,100716.53
2018-11-05T20:46:58.446Z,100715.69
2018-11-05T20:52:03.757Z,100709.49
2018-11-05T20:57:07.019Z,100704.42
2018-11-05T21:02:10.579Z,100703.23
2018-11-05T21:07:13.856Z,100698.41
2018-11-05T21:12:17.080Z,100700.64
2018-11-05T21:17:20.338Z,100701.29
2018-11-05T21:22:23.745Z,100687.58
2018-11-05T21:27:27.001Z,100699.95
2018-11-05T21:32:30.334Z,100687.42
2018-11-05T21:37:33.576Z,100688.77
2018-11-05T21:42:36.801Z,100677.58
2018-11-05T21:47:41.018Z,100682.77
2018-11-05T21:52:44.240Z,100663.91
2018-11-05T21:57:47.510Z,100665.06
2018-11-05T22:02:50.830Z,100655.05
2018-11-05T22:07:54.200Z,100656.87
2018-11-05T22:12:57.501Z,100656.53
2018-11-05T22:18:01.094Z,100655.36
2018-11-05T22:23:04.416Z,100657.20
2018-11-05T22:28:07.647Z,100658.53
2018-11-05T22:33:10.845Z,100665.08
2018-11-05T22:38:14.123Z,100662.55
2018-11-05T22:43:17.299Z,100660.20
2018-11-05T22:48:20.578Z,100655.52
2018-11-05T22:53:23.902Z,100658.70
2018-11-05T22:58:27.300Z,100658.05
2018-11-05T23:03:30.499Z,100651.03
2018-11-05T23:08:33.674Z,100651.86
2018-11-05T23:13:37.002Z,100658.55
2018-11-05T23:18:40.209Z,100656.20
2018-11-05T23:23:43.488Z,100645.20
2018-11-05T23:28:46.729Z,100649.20
2018-11-05T23:33:50.100Z,100658.53
2018-11-05T23:38:53.428Z,100656.16
2018-11-05T23:43:56.561Z,100652.47
2018-11-05T23:48:59.787Z,100657.95
2018-11-05T23:54:02.955Z,100651.41
2018-11-05T23:59:06.182Z,100654.58
