createdAt,value
2022-07-31T00:02:09.944Z,20.10
2022-07-31T00:04:38.544Z,20.00
2022-07-31T00:07:07.269Z,20.00
2022-07-31T00:09:53.140Z,20.00
2022-07-31T00:12:24.779Z,20.00
2022-07-31T00:14:53.427Z,19.90
2022-07-31T00:17:22.027Z,19.90
2022-07-31T00:19:50.698Z,19.90
2022-07-31T00:22:19.255Z,19.90
2022-07-31T00:24:47.783Z,19.90
2022-07-31T00:27:16.543Z,19.90
2022-07-31T00:29:46.484Z,19.80
2022-07-31T00:32:15.076Z,19.80
2022-07-31T00:34:43.754Z,19.80
2022-07-31T00:37:12.463Z,19.80
2022-07-31T00:39:41.193Z,19.80
2022-07-31T00:42:18.431Z,19.70
2022-07-31T00:44:48.696Z,19.70
2022-07-31T00:47:18.212Z,19.60
2022-07-31T00:49:53.100Z,19.60
2022-07-31T00:52:22.111Z,19.50
2022-07-31T00:54:50.852Z,19.40
2022-07-31T00:57:19.707Z,19.40
2022-07-31T00:59:49.794Z,19.30
2022-07-31T01:02:18.406Z,19.30
2022-07-31T01:04:46.960Z,19.30
2022-07-31T01:07:15.719Z,19.30
2022-07-31T01:09:44.939Z,19.30
2022-07-31T01:12:17.336Z,19.30
2022-07-31T01:14:52.831Z,19.30
2022-07-31T01:17:23.927Z,19.30
2022-07-31T01:19:54.928Z,19.20
2022-07-31T01:22:44.253Z,19.20
2022-07-31T01:25:18.481Z,19.20
2022-07-31T01:28:08.121Z,19.20
2022-07-31T01:30:44.253Z,19.10
2022-07-31T01:33:19.820Z,19.10
2022-07-31T01:35:54.633Z,19.10
2022-07-31T01:38:26.196Z,19.00
2022-07-31T01:41:00.568Z,19.00
2022-07-31T01:43:33.789Z,19.00
2022-07-31T01:46:05.491Z,19.00
2022-07-31T01:48:35.221Z,19.00
2022-07-31T01:51:05.315Z,19.00
2022-07-31T01:53:36.309Z,19.00
2022-07-31T01:56:06.978Z,19.00
2022-07-31T01:58:38.912Z,19.10
2022-07-31T02:01:11.479Z,19.10
2022-07-31T02:03:43.468Z,19.10
2022-07-31T02:06:16.063Z,19.10
2022-07-31T02:08:47.148Z,19.00
2022-07-31T02:11:18.966Z,19.00
2022-07-31T02:13:49.414Z,19.00
2022-07-31T02:16:20.832Z,19.10
2022-07-31T02:18:51.694Z,19.20
2022-07-31T02:21:20.321Z,19.10
2022-07-31T02:23:48.967Z,19.00
2022-07-31T02:26:18.979Z,18.90
2022-07-31T02:28:49.259Z,19.00
2022-07-31T02:31:20.855Z,19.00
2022-07-31T02:33:50.582Z,19.10
2022-07-31T02:36:20.513Z,19.10
2022-07-31T02:38:50.001Z,19.10
2022-07-31T02:41:19.350Z,19.00
2022-07-31T02:43:48.848Z,19.00
2022-07-31T02:46:18.355Z,19.00
2022-07-31T02:48:49.606Z,19.00
2022-07-31T02:51:18.611Z,18.90
2022-07-31T02:53:47.361Z,18.90
2022-07-31T02:56:17.289Z,18.90
2022-07-31T02:58:45.903Z,19.00
2022-07-31T03:01:15.191Z,19.00
2022-07-31T03:03:44.143Z,19.00
2022-07-31T03:06:14.458Z,19.00
2022-07-31T03:08:43.061Z,19.00
2022-07-31T03:11:12.293Z,19.00
2022-07-31T03:13:43.638Z,19.00
2022-07-31T03:16:13.386Z,19.00
2022-07-31T03:18:42.456Z,18.90
2022-07-31T03:21:12.037Z,18.90
2022-07-31T03:23:42.323Z,18.90
2022-07-31T03:26:12.064Z,18.90
2022-07-31T03:28:40.650Z,18.80
2022-07-31T03:31:10.312Z,18.80
2022-07-31T03:33:38.980Z,18.80
2022-07-31T03:36:09.535Z,18.80
2022-07-31T03:38:41.374Z,18.90
2022-07-31T03:41:12.765Z,18.80
2022-07-31T03:43:43.998Z,18.80
2022-07-31T03:46:19.595Z,18.80
2022-07-31T03:48:51.990Z,18.70
2022-07-31T03:51:21.364Z,18.70
2022-07-31T03:53:51.638Z,18.80
2022-07-31T03:56:22.703Z,18.80
2022-07-31T03:58:52.246Z,18.80
2022-07-31T04:01:22.068Z,18.80
2022-07-31T04:03:58.237Z,18.90
2022-07-31T04:06:27.059Z,18.90
2022-07-31T04:08:55.897Z,18.90
2022-07-31T04:11:25.891Z,18.80
2022-07-31T04:13:54.717Z,18.90
2022-07-31T04:16:23.323Z,18.90
2022-07-31T04:18:51.893Z,18.80
2022-07-31T04:21:20.653Z,18.90
2022-07-31T04:23:49.673Z,18.90
2022-07-31T04:26:20.158Z,18.90
2022-07-31T04:28:56.685Z,18.90
2022-07-31T04:31:25.969Z,18.80
2022-07-31T04:33:56.886Z,18.80
2022-07-31T04:36:29.984Z,18.80
2022-07-31T04:38:59.844Z,18.80
2022-07-31T04:41:29.293Z,18.70
2022-07-31T04:43:59.621Z,18.80
2022-07-31T04:46:28.496Z,18.80
2022-07-31T04:48:57.455Z,18.90
2022-07-31T04:51:26.160Z,18.90
2022-07-31T04:53:54.840Z,19.00
2022-07-31T04:56:36.196Z,19.00
2022-07-31T04:59:07.998Z,19.00
2022-07-31T05:01:36.879Z,19.00
2022-07-31T05:04:06.523Z,19.00
2022-07-31T05:06:36.953Z,18.90
2022-07-31T05:09:09.514Z,18.90
2022-07-31T05:11:40.664Z,18.90
2022-07-31T05:14:12.278Z,19.00
2022-07-31T05:16:40.859Z,18.90
2022-07-31T05:19:14.832Z,18.80
2022-07-31T05:21:53.111Z,18.80
2022-07-31T05:24:33.629Z,18.90
2022-07-31T05:27:02.920Z,18.90
2022-07-31T05:29:33.834Z,19.00
2022-07-31T05:32:02.846Z,19.10
2022-07-31T05:34:31.708Z,19.20
2022-07-31T05:37:01.625Z,19.20
2022-07-31T05:39:30.896Z,19.30
2022-07-31T05:42:00.887Z,19.30
2022-07-31T05:44:29.693Z,19.40
2022-07-31T05:49:29.016Z,19.40
2022-07-31T05:51:57.758Z,19.50
2022-07-31T05:54:26.378Z,19.60
2022-07-31T05:56:54.913Z,19.60
2022-07-31T05:59:23.961Z,19.60
2022-07-31T06:01:52.592Z,19.70
2022-07-31T06:04:22.579Z,19.70
2022-07-31T06:06:51.239Z,19.90
2022-07-31T06:09:19.840Z,20.00
2022-07-31T06:11:48.390Z,20.10
2022-07-31T06:14:16.957Z,20.10
2022-07-31T06:16:47.780Z,20.10
2022-07-31T06:19:16.344Z,20.20
2022-07-31T06:21:46.463Z,20.20
2022-07-31T06:24:15.138Z,20.30
2022-07-31T06:26:44.595Z,20.30
2022-07-31T06:29:13.170Z,20.30
2022-07-31T06:31:41.814Z,20.30
2022-07-31T06:34:10.367Z,20.30
2022-07-31T06:36:38.921Z,20.30
2022-07-31T06:39:09.267Z,20.30
2022-07-31T06:41:48.181Z,20.20
2022-07-31T06:44:17.197Z,20.30
2022-07-31T06:46:48.774Z,20.30
2022-07-31T06:49:18.575Z,20.30
2022-07-31T06:51:47.207Z,20.30
2022-07-31T06:54:17.254Z,20.40
2022-07-31T06:56:46.152Z,20.40
2022-07-31T06:59:14.685Z,20.50
2022-07-31T07:02:04.187Z,20.60
2022-07-31T07:05:05.940Z,20.60
2022-07-31T07:07:21.620Z,20.70
2022-07-31T07:09:51.568Z,20.80
2022-07-31T07:12:20.113Z,20.90
2022-07-31T07:14:51.160Z,21.00
2022-07-31T07:17:19.735Z,21.00
2022-07-31T07:19:54.605Z,21.00
2022-07-31T07:22:31.288Z,21.00
2022-07-31T07:25:02.262Z,21.10
2022-07-31T07:27:30.968Z,21.20
2022-07-31T07:30:01.234Z,21.40
2022-07-31T07:32:29.791Z,21.50
2022-07-31T07:35:00.158Z,21.60
2022-07-31T07:37:29.976Z,21.70
2022-07-31T07:40:02.575Z,21.70
2022-07-31T07:42:33.231Z,21.70
2022-07-31T07:45:02.218Z,21.70
2022-07-31T07:47:54.034Z,21.60
2022-07-31T07:50:27.031Z,21.60
2022-07-31T07:52:58.146Z,21.60
2022-07-31T07:55:37.180Z,21.50
2022-07-31T07:58:10.077Z,21.60
2022-07-31T08:00:40.898Z,21.70
2022-07-31T08:03:50.700Z,21.60
2022-07-31T08:05:58.149Z,21.60
2022-07-31T08:08:26.926Z,21.70
2022-07-31T08:10:57.129Z,21.80
2022-07-31T08:13:25.838Z,21.80
2022-07-31T08:15:54.514Z,21.80
2022-07-31T08:18:23.150Z,21.90
2022-07-31T08:20:55.964Z,21.80
2022-07-31T08:23:24.749Z,21.70
2022-07-31T08:25:53.531Z,21.60
2022-07-31T08:28:27.624Z,21.50
2022-07-31T08:30:56.518Z,21.40
2022-07-31T08:33:25.159Z,21.30
2022-07-31T08:35:53.753Z,21.20
2022-07-31T08:38:23.126Z,21.20
2022-07-31T08:40:51.826Z,21.10
2022-07-31T08:44:02.063Z,21.20
2022-07-31T08:46:11.162Z,21.30
2022-07-31T08:48:42.367Z,21.30
2022-07-31T08:51:13.798Z,21.30
2022-07-31T08:53:45.060Z,21.20
2022-07-31T08:56:14.603Z,21.40
2022-07-31T08:58:43.204Z,21.40
2022-07-31T09:01:15.925Z,21.40
2022-07-31T09:03:45.541Z,21.50
2022-07-31T09:06:14.218Z,21.50
2022-07-31T09:08:42.939Z,21.70
2022-07-31T09:11:14.089Z,21.70
2022-07-31T09:14:02.171Z,21.70
2022-07-31T09:16:32.975Z,21.60
2022-07-31T09:19:02.887Z,21.80
2022-07-31T09:21:52.475Z,21.90
2022-07-31T09:24:30.114Z,22.00
2022-07-31T09:27:07.624Z,22.10
2022-07-31T09:29:38.230Z,22.20
2022-07-31T09:32:12.508Z,22.30
2022-07-31T09:34:41.478Z,22.60
2022-07-31T09:37:14.442Z,22.70
2022-07-31T09:39:52.462Z,22.70
2022-07-31T09:42:22.498Z,22.70
2022-07-31T09:44:52.726Z,22.90
2022-07-31T09:47:24.554Z,22.90
2022-07-31T09:49:56.199Z,22.90
2022-07-31T09:52:25.958Z,22.80
2022-07-31T09:55:03.067Z,22.80
2022-07-31T09:57:54.066Z,22.70
2022-07-31T10:00:23.151Z,22.70
2022-07-31T10:02:55.769Z,22.70
2022-07-31T10:05:26.124Z,22.80
2022-07-31T10:07:57.090Z,22.80
2022-07-31T10:10:25.988Z,22.60
2022-07-31T10:12:56.908Z,22.40
2022-07-31T10:15:27.662Z,22.30
2022-07-31T10:17:58.678Z,22.20
2022-07-31T10:20:28.742Z,22.20
2022-07-31T10:23:02.534Z,22.00
2022-07-31T10:25:35.087Z,21.90
2022-07-31T10:28:04.359Z,21.80
2022-07-31T10:30:32.997Z,21.70
2022-07-31T10:33:17.548Z,21.70
2022-07-31T10:36:01.306Z,21.60
2022-07-31T10:38:38.516Z,21.70
2022-07-31T10:41:13.562Z,21.80
2022-07-31T10:43:48.026Z,21.90
2022-07-31T10:46:26.977Z,22.00
2022-07-31T10:48:57.835Z,22.10
2022-07-31T10:51:28.015Z,22.10
2022-07-31T10:53:58.790Z,22.10
2022-07-31T10:56:28.047Z,22.10
2022-07-31T10:58:58.386Z,22.20
2022-07-31T11:01:27.065Z,22.20
2022-07-31T11:04:04.812Z,22.20
2022-07-31T11:06:41.099Z,22.30
2022-07-31T11:09:09.793Z,22.70
2022-07-31T11:11:38.659Z,23.00
2022-07-31T11:14:07.397Z,23.10
2022-07-31T11:16:36.177Z,23.00
2022-07-31T11:19:08.621Z,23.00
2022-07-31T11:21:40.229Z,23.00
2022-07-31T11:24:16.436Z,22.90
2022-07-31T11:26:50.951Z,22.80
2022-07-31T11:29:59.902Z,22.60
2022-07-31T11:32:25.041Z,22.40
2022-07-31T11:34:58.245Z,22.30
2022-07-31T11:37:39.484Z,22.40
2022-07-31T11:40:15.583Z,22.50
2022-07-31T11:42:46.146Z,22.40
2022-07-31T11:45:16.823Z,22.10
2022-07-31T11:48:11.033Z,22.00
2022-07-31T11:50:42.735Z,22.00
2022-07-31T11:53:11.686Z,21.90
2022-07-31T11:55:50.689Z,21.80
2022-07-31T11:58:21.245Z,21.70
2022-07-31T12:00:55.658Z,21.80
2022-07-31T12:03:26.894Z,21.90
2022-07-31T12:05:57.101Z,21.90
2022-07-31T12:08:27.198Z,21.90
2022-07-31T12:10:57.393Z,22.00
2022-07-31T12:13:27.542Z,22.10
2022-07-31T12:15:58.108Z,22.20
2022-07-31T12:18:29.560Z,22.50
2022-07-31T12:21:01.793Z,22.80
2022-07-31T12:23:42.155Z,22.90
2022-07-31T12:26:14.956Z,22.90
2022-07-31T12:28:44.029Z,22.90
2022-07-31T12:31:12.670Z,22.90
2022-07-31T12:33:42.058Z,22.90
2022-07-31T12:36:16.277Z,23.00
2022-07-31T12:38:48.441Z,23.10
2022-07-31T12:41:18.262Z,23.00
2022-07-31T12:43:51.168Z,22.80
2022-07-31T12:46:36.047Z,22.70
2022-07-31T12:49:05.283Z,22.50
2022-07-31T12:51:45.156Z,22.50
2022-07-31T12:54:16.479Z,22.30
2022-07-31T12:56:46.399Z,22.10
2022-07-31T12:59:15.770Z,22.10
2022-07-31T13:01:44.466Z,22.20
2022-07-31T13:04:19.064Z,22.50
2022-07-31T13:06:51.489Z,22.80
2022-07-31T13:09:29.419Z,23.00
2022-07-31T13:11:58.395Z,23.20
2022-07-31T13:14:27.351Z,23.30
2022-07-31T13:16:57.451Z,23.10
2022-07-31T13:19:26.112Z,23.00
2022-07-31T13:21:56.945Z,22.90
2022-07-31T13:24:26.024Z,22.80
2022-07-31T13:26:54.743Z,22.80
2022-07-31T13:29:23.280Z,22.80
2022-07-31T13:31:52.277Z,22.80
2022-07-31T13:34:20.812Z,22.90
2022-07-31T13:36:49.412Z,23.40
2022-07-31T13:39:19.387Z,23.90
2022-07-31T13:41:48.279Z,24.20
2022-07-31T13:44:17.020Z,24.20
2022-07-31T13:46:46.605Z,24.30
2022-07-31T13:49:15.646Z,24.30
2022-07-31T13:51:44.516Z,24.30
2022-07-31T13:54:13.572Z,23.80
2022-07-31T13:56:43.847Z,23.60
2022-07-31T13:59:13.699Z,23.30
2022-07-31T14:02:03.849Z,23.30
2022-07-31T14:04:38.275Z,23.50
2022-07-31T14:07:09.239Z,23.50
2022-07-31T14:09:38.103Z,23.60
2022-07-31T14:12:09.270Z,23.90
2022-07-31T14:14:38.450Z,24.10
2022-07-31T14:17:07.211Z,23.80
2022-07-31T14:19:40.637Z,23.70
2022-07-31T14:22:14.471Z,23.60
2022-07-31T14:24:49.902Z,23.40
2022-07-31T14:27:21.954Z,23.40
2022-07-31T14:29:50.608Z,23.30
2022-07-31T14:32:19.709Z,23.40
2022-07-31T14:34:48.394Z,23.70
2022-07-31T14:37:17.073Z,24.00
2022-07-31T14:39:45.909Z,24.00
2022-07-31T14:42:14.752Z,24.10
2022-07-31T14:44:45.672Z,23.80
2022-07-31T14:47:14.426Z,23.50
2022-07-31T14:50:06.582Z,23.50
2022-07-31T14:52:32.547Z,23.50
2022-07-31T14:55:02.142Z,23.50
2022-07-31T14:57:31.574Z,23.60
2022-07-31T15:00:01.689Z,23.60
2022-07-31T15:02:30.235Z,23.70
2022-07-31T15:04:58.862Z,23.60
2022-07-31T15:07:48.239Z,23.30
2022-07-31T15:10:17.023Z,23.10
2022-07-31T15:12:45.635Z,23.20
2022-07-31T15:15:15.684Z,23.20
2022-07-31T15:17:44.288Z,22.70
2022-07-31T15:20:13.917Z,22.60
2022-07-31T15:22:42.627Z,22.50
2022-07-31T15:25:12.597Z,22.50
2022-07-31T15:27:41.168Z,22.20
2022-07-31T15:30:11.068Z,22.00
2022-07-31T15:32:41.204Z,21.90
2022-07-31T15:35:13.340Z,21.90
2022-07-31T15:37:45.135Z,21.90
2022-07-31T15:40:15.894Z,22.50
2022-07-31T15:42:46.505Z,23.20
2022-07-31T15:45:16.969Z,23.90
2022-07-31T15:47:47.911Z,23.80
2022-07-31T15:50:18.820Z,23.50
2022-07-31T15:52:47.896Z,23.10
2022-07-31T15:55:16.994Z,22.90
2022-07-31T15:57:45.880Z,22.90
2022-07-31T16:00:15.470Z,22.90
2022-07-31T16:02:45.562Z,22.60
2022-07-31T16:05:21.774Z,22.50
2022-07-31T16:08:31.380Z,22.30
2022-07-31T16:10:55.155Z,22.10
2022-07-31T16:13:24.448Z,22.10
2022-07-31T16:15:53.681Z,21.70
2022-07-31T16:18:22.269Z,21.50
2022-07-31T16:20:53.002Z,21.40
2022-07-31T16:23:21.629Z,21.30
2022-07-31T16:25:50.307Z,21.40
2022-07-31T16:28:19.136Z,21.40
2022-07-31T16:30:47.957Z,21.40
2022-07-31T16:33:16.690Z,21.60
2022-07-31T16:35:45.277Z,21.90
2022-07-31T16:38:15.248Z,22.60
2022-07-31T16:40:43.909Z,22.80
2022-07-31T16:43:47.392Z,22.50
2022-07-31T16:46:01.174Z,22.60
2022-07-31T16:48:30.491Z,22.50
2022-07-31T16:50:59.104Z,22.40
2022-07-31T16:54:10.072Z,22.40
2022-07-31T16:56:19.573Z,22.40
2022-07-31T16:58:52.611Z,22.80
2022-07-31T17:01:57.394Z,23.10
2022-07-31T17:04:11.698Z,23.00
2022-07-31T17:06:40.738Z,23.50
2022-07-31T17:09:16.835Z,23.20
2022-07-31T17:11:49.039Z,22.60
2022-07-31T17:14:18.612Z,22.10
2022-07-31T17:16:49.345Z,21.80
2022-07-31T17:19:41.649Z,21.60
2022-07-31T17:22:08.095Z,21.50
2022-07-31T17:24:41.621Z,21.40
2022-07-31T17:27:10.822Z,21.50
2022-07-31T17:29:40.371Z,21.60
2022-07-31T17:32:11.233Z,21.40
2022-07-31T17:34:40.579Z,21.60
2022-07-31T17:37:09.893Z,21.70
2022-07-31T17:39:40.028Z,21.80
2022-07-31T17:42:09.169Z,22.00
2022-07-31T17:44:38.322Z,22.00
2022-07-31T17:47:10.291Z,21.80
2022-07-31T17:49:39.497Z,21.60
2022-07-31T17:52:08.519Z,21.50
2022-07-31T17:54:37.276Z,21.30
2022-07-31T17:57:07.321Z,21.40
2022-07-31T17:59:35.977Z,21.20
2022-07-31T18:02:05.174Z,21.20
2022-07-31T18:04:37.074Z,21.20
2022-07-31T18:07:08.364Z,21.30
2022-07-31T18:09:37.614Z,21.10
2022-07-31T18:12:11.077Z,21.10
2022-07-31T18:14:42.260Z,21.00
2022-07-31T18:17:10.970Z,21.00
2022-07-31T18:19:39.589Z,20.80
2022-07-31T18:22:08.354Z,20.70
2022-07-31T18:24:37.047Z,20.70
2022-07-31T18:27:07.611Z,20.50
2022-07-31T18:29:36.318Z,20.40
2022-07-31T18:32:05.877Z,20.30
2022-07-31T18:34:35.163Z,20.10
2022-07-31T18:37:03.758Z,20.10
2022-07-31T18:39:32.405Z,20.00
2022-07-31T18:42:01.101Z,19.90
2022-07-31T18:44:31.254Z,19.80
2022-07-31T18:46:59.792Z,19.80
2022-07-31T18:51:00.028Z,19.80
2022-07-31T18:52:17.048Z,19.80
2022-07-31T18:54:45.772Z,19.80
2022-07-31T18:57:14.531Z,19.90
2022-07-31T18:59:44.524Z,19.90
2022-07-31T19:02:13.269Z,19.80
2022-07-31T19:04:42.054Z,19.80
2022-07-31T19:07:10.823Z,19.80
2022-07-31T19:09:39.653Z,19.70
2022-07-31T19:12:09.197Z,19.60
2022-07-31T19:14:38.504Z,19.50
2022-07-31T19:17:08.696Z,19.50
2022-07-31T19:19:55.231Z,19.40
2022-07-31T19:22:26.434Z,19.40
2022-07-31T19:24:55.688Z,19.40
2022-07-31T19:27:46.949Z,19.40
2022-07-31T19:30:13.994Z,19.50
2022-07-31T19:32:44.316Z,19.50
2022-07-31T19:35:12.965Z,19.50
2022-07-31T19:37:41.718Z,19.60
2022-07-31T19:40:11.752Z,19.60
2022-07-31T19:42:40.551Z,19.60
2022-07-31T19:45:09.926Z,19.60
2022-07-31T19:47:38.700Z,19.60
2022-07-31T19:50:10.394Z,19.60
2022-07-31T19:52:39.095Z,19.60
2022-07-31T19:55:09.460Z,19.60
2022-07-31T19:57:38.673Z,19.60
2022-07-31T20:00:09.607Z,19.60
2022-07-31T20:02:38.695Z,19.60
2022-07-31T20:05:13.499Z,19.60
2022-07-31T20:07:42.204Z,19.60
2022-07-31T20:10:11.473Z,19.60
2022-07-31T20:12:40.875Z,19.60
2022-07-31T20:15:10.860Z,19.60
2022-07-31T20:17:39.649Z,19.60
2022-07-31T20:20:15.480Z,19.60
2022-07-31T20:22:44.874Z,19.60
2022-07-31T20:25:20.408Z,19.60
2022-07-31T20:27:50.357Z,19.60
2022-07-31T20:30:22.094Z,19.60
2022-07-31T20:32:51.656Z,19.60
2022-07-31T20:35:45.550Z,19.60
2022-07-31T20:38:15.873Z,19.60
2022-07-31T20:40:48.238Z,19.60
2022-07-31T20:43:22.143Z,19.60
2022-07-31T20:45:50.822Z,19.60
2022-07-31T20:48:21.080Z,19.60
2022-07-31T20:50:51.612Z,19.60
2022-07-31T20:53:21.026Z,19.50
2022-07-31T20:55:50.572Z,19.50
2022-07-31T20:58:20.077Z,19.50
2022-07-31T21:00:49.848Z,19.50
2022-07-31T21:03:18.853Z,19.60
2022-07-31T21:05:48.663Z,19.60
2022-07-31T21:08:19.013Z,19.60
2022-07-31T21:10:47.574Z,19.50
2022-07-31T21:13:16.432Z,19.50
2022-07-31T21:15:45.617Z,19.50
2022-07-31T21:18:15.172Z,19.50
2022-07-31T21:20:51.977Z,19.50
2022-07-31T21:23:24.649Z,19.50
2022-07-31T21:25:54.859Z,19.50
2022-07-31T21:28:24.811Z,19.50
2022-07-31T21:30:56.164Z,19.50
2022-07-31T21:33:26.323Z,19.50
2022-07-31T21:35:56.168Z,19.50
2022-07-31T21:38:26.604Z,19.40
2022-07-31T21:40:55.867Z,19.50
2022-07-31T21:43:25.704Z,19.50
2022-07-31T21:46:01.715Z,19.40
2022-07-31T21:48:31.861Z,19.40
2022-07-31T21:51:01.475Z,19.50
2022-07-31T21:53:31.497Z,19.50
2022-07-31T21:56:03.799Z,19.40
2022-07-31T21:58:32.405Z,19.40
2022-07-31T22:01:00.997Z,19.50
2022-07-31T22:03:29.614Z,19.40
2022-07-31T22:06:15.644Z,19.30
2022-07-31T22:08:45.725Z,19.30
2022-07-31T22:11:14.356Z,19.20
2022-07-31T22:13:42.995Z,19.10
2022-07-31T22:16:11.610Z,19.10
2022-07-31T22:18:40.726Z,19.10
2022-07-31T22:21:10.405Z,19.00
2022-07-31T22:23:39.497Z,19.00
2022-07-31T22:26:09.970Z,19.00
2022-07-31T22:28:40.012Z,19.00
2022-07-31T22:31:10.380Z,19.00
2022-07-31T22:33:39.300Z,19.00
2022-07-31T22:36:08.926Z,18.90
2022-07-31T22:38:38.157Z,18.90
2022-07-31T22:41:07.422Z,18.90
2022-07-31T22:44:10.289Z,18.90
2022-07-31T22:46:27.121Z,18.90
2022-07-31T22:48:57.109Z,18.90
2022-07-31T22:51:26.099Z,18.90
2022-07-31T22:53:54.825Z,18.90
2022-07-31T22:56:23.410Z,18.90
2022-07-31T22:58:53.365Z,18.90
2022-07-31T23:01:21.968Z,18.90
2022-07-31T23:03:50.513Z,18.90
2022-07-31T23:06:30.571Z,18.80
2022-07-31T23:09:01.089Z,18.80
2022-07-31T23:11:30.127Z,18.80
2022-07-31T23:14:00.241Z,18.80
2022-07-31T23:16:28.819Z,18.80
2022-07-31T23:18:57.654Z,18.80
2022-07-31T23:21:26.411Z,18.80
2022-07-31T23:23:55.087Z,18.80
2022-07-31T23:26:25.335Z,18.80
2022-07-31T23:28:55.605Z,18.80
2022-07-31T23:31:25.943Z,18.80
2022-07-31T23:33:54.862Z,18.80
2022-07-31T23:36:23.526Z,18.70
2022-07-31T23:38:52.329Z,18.70
2022-07-31T23:41:41.013Z,18.70
2022-07-31T23:44:10.632Z,18.70
2022-07-31T23:46:40.827Z,18.70
2022-07-31T23:49:10.272Z,18.70
2022-07-31T23:51:38.858Z,18.70
2022-07-31T23:54:08.014Z,18.70
2022-07-31T23:56:36.759Z,18.70
2022-07-31T23:59:05.398Z,18.70
