createdAt,value
2023-02-21T00:00:18.595Z,7
2023-02-21T00:05:18.673Z,5
2023-02-21T00:10:15.698Z,6
2023-02-21T00:15:18.735Z,6
2023-02-21T00:20:19.102Z,7
2023-02-21T00:25:18.604Z,9
2023-02-21T00:30:18.651Z,6
2023-02-21T00:35:18.658Z,11
2023-02-21T00:40:15.717Z,5
2023-02-21T00:45:18.677Z,6
2023-02-21T00:50:15.706Z,11
2023-02-21T00:55:19.095Z,7
2023-02-21T01:00:18.715Z,9
2023-02-21T01:05:18.654Z,8
2023-02-21T01:10:18.727Z,8
2023-02-21T01:15:18.666Z,7
2023-02-21T01:20:18.689Z,11
2023-02-21T01:25:18.698Z,7
2023-02-21T01:30:19.051Z,13
2023-02-21T01:35:18.665Z,6
2023-02-21T01:40:18.733Z,7
2023-02-21T01:45:15.707Z,12
2023-02-21T01:50:18.723Z,7
2023-02-21T01:55:18.720Z,6
2023-02-21T02:00:15.550Z,9
2023-02-21T02:05:15.886Z,4
2023-02-21T02:10:18.704Z,6
2023-02-21T02:15:18.780Z,7
2023-02-21T02:20:18.706Z,5
2023-02-21T02:25:18.683Z,7
2023-02-21T02:30:15.782Z,5
2023-02-21T02:35:15.808Z,7
2023-02-21T02:40:16.030Z,7
2023-02-21T02:45:15.756Z,5
2023-02-21T02:50:15.837Z,6
2023-02-21T02:55:15.724Z,6
2023-02-21T03:00:15.804Z,6
2023-02-21T03:05:18.764Z,5
2023-02-21T03:10:19.199Z,4
2023-02-21T03:15:18.715Z,5
2023-02-21T03:20:18.735Z,5
2023-02-21T03:25:18.771Z,5
2023-02-21T03:30:18.780Z,5
2023-02-21T03:35:18.739Z,5
2023-02-21T03:40:18.713Z,5
2023-02-21T03:45:19.030Z,4
2023-02-21T03:50:18.763Z,4
2023-02-21T03:55:18.733Z,3
2023-02-21T04:00:15.810Z,4
2023-02-21T04:05:15.807Z,4
2023-02-21T04:10:18.783Z,8
2023-02-21T04:15:18.747Z,7
2023-02-21T04:20:16.053Z,4
2023-02-21T04:25:15.809Z,5
2023-02-21T04:30:15.891Z,5
2023-02-21T04:35:15.816Z,5
2023-02-21T04:40:18.748Z,4
2023-02-21T04:45:18.827Z,3
2023-02-21T04:50:19.077Z,3
2023-02-21T04:55:18.777Z,3
2023-02-21T05:00:20.112Z,3
2023-02-21T05:05:20.144Z,3
2023-02-21T05:10:20.074Z,4
2023-02-21T05:15:20.049Z,3
2023-02-21T05:20:17.080Z,3
2023-02-21T05:25:17.407Z,3
2023-02-21T05:30:17.171Z,3
2023-02-21T05:35:17.086Z,2
2023-02-21T05:40:17.113Z,3
2023-02-21T05:45:20.067Z,4
2023-02-21T05:50:20.074Z,6
2023-02-21T05:55:20.511Z,5
2023-02-21T06:00:20.067Z,4
2023-02-21T06:05:20.116Z,5
2023-02-21T06:10:20.058Z,5
2023-02-21T06:15:20.078Z,5
2023-02-21T06:20:20.131Z,6
2023-02-21T06:25:20.115Z,7
2023-02-21T06:30:22.847Z,7
2023-02-21T06:35:20.066Z,6
2023-02-21T06:40:20.078Z,7
2023-02-21T06:45:20.115Z,6
2023-02-21T06:50:20.091Z,9
2023-02-21T06:55:20.068Z,6
2023-02-21T07:00:16.941Z,9
2023-02-21T07:05:20.539Z,7
2023-02-21T07:10:20.206Z,6
2023-02-21T07:15:20.123Z,8
2023-02-21T07:20:20.033Z,8
2023-02-21T07:25:20.133Z,6
2023-02-21T07:30:20.194Z,7
2023-02-21T07:35:20.069Z,7
2023-02-21T07:40:20.540Z,9
2023-02-21T07:45:17.167Z,5
2023-02-21T07:50:20.139Z,5
2023-02-21T07:55:20.138Z,6
2023-02-21T08:00:20.143Z,7
2023-02-21T08:05:20.150Z,7
2023-02-21T08:10:20.093Z,7
2023-02-21T08:15:20.680Z,8
2023-02-21T08:20:17.164Z,7
2023-02-21T08:25:17.172Z,10
2023-02-21T08:30:17.247Z,9
2023-02-21T08:35:17.167Z,8
2023-02-21T08:40:17.229Z,5
2023-02-21T08:45:17.212Z,7
2023-02-21T08:50:17.511Z,8
2023-02-21T08:55:17.228Z,7
2023-02-21T09:00:20.181Z,9
2023-02-21T09:05:20.117Z,10
2023-02-21T09:10:20.123Z,10
2023-02-21T09:15:20.212Z,8
2023-02-21T09:20:37.486Z,8
2023-02-21T09:25:20.183Z,8
2023-02-21T09:30:20.168Z,7
2023-02-21T09:35:20.144Z,7
2023-02-21T09:40:20.160Z,4
2023-02-21T09:45:20.195Z,6
2023-02-21T09:50:20.135Z,7
2023-02-21T09:55:20.662Z,4
2023-02-21T10:00:17.222Z,5
2023-02-21T10:05:20.173Z,5
2023-02-21T10:10:17.230Z,5
2023-02-21T10:15:20.200Z,6
2023-02-21T10:20:17.160Z,4
2023-02-21T10:25:20.220Z,6
2023-02-21T10:30:20.778Z,7
2023-02-21T10:35:20.225Z,7
2023-02-21T10:40:20.202Z,7
2023-02-21T10:45:20.193Z,5
2023-02-21T10:50:20.214Z,4
2023-02-21T10:55:32.366Z,4
2023-02-21T11:00:17.040Z,5
2023-02-21T11:05:17.586Z,6
2023-02-21T11:10:20.230Z,6
2023-02-21T11:15:20.229Z,5
2023-02-21T11:20:20.239Z,5
2023-02-21T11:25:20.214Z,5
2023-02-21T11:30:20.270Z,5
2023-02-21T11:35:17.298Z,6
2023-02-21T11:40:20.692Z,4
2023-02-21T11:45:20.293Z,5
2023-02-21T11:50:20.209Z,3
2023-02-21T11:55:21.703Z,3
2023-02-21T12:00:17.268Z,4
2023-02-21T12:05:17.272Z,4
2023-02-21T12:10:17.323Z,4
2023-02-21T12:15:17.633Z,4
2023-02-21T12:20:20.294Z,4
2023-02-21T12:25:20.256Z,4
2023-02-21T12:30:20.307Z,3
2023-02-21T12:35:17.436Z,4
2023-02-21T12:40:17.300Z,4
2023-02-21T12:45:20.949Z,3
2023-02-21T12:50:20.306Z,3
2023-02-21T12:55:20.310Z,4
2023-02-21T13:00:20.253Z,4
2023-02-21T13:05:20.312Z,4
2023-02-21T13:10:20.286Z,2
2023-02-21T13:15:20.249Z,3
2023-02-21T13:20:20.658Z,4
2023-02-21T13:25:20.312Z,3
2023-02-21T13:30:20.351Z,4
2023-02-21T13:35:20.313Z,5
2023-02-21T13:40:20.318Z,5
2023-02-21T13:45:22.048Z,5
2023-02-21T13:50:20.325Z,5
2023-02-21T13:55:20.736Z,7
2023-02-21T14:00:17.315Z,6
2023-02-21T14:05:17.329Z,6
2023-02-21T14:10:17.371Z,6
2023-02-21T14:15:20.342Z,5
2023-02-21T14:20:17.405Z,4
2023-02-21T14:25:20.398Z,6
2023-02-21T14:30:20.782Z,5
2023-02-21T14:35:17.406Z,6
2023-02-21T14:40:17.176Z,4
2023-02-21T14:45:17.352Z,7
2023-02-21T14:50:20.341Z,7
2023-02-21T14:55:21.444Z,8
2023-02-21T15:00:17.405Z,10
2023-02-21T15:05:17.873Z,8
2023-02-21T15:10:20.347Z,8
2023-02-21T15:15:20.331Z,8
2023-02-21T15:20:17.408Z,10
2023-02-21T15:25:20.415Z,8
2023-02-21T15:30:18.496Z,9
2023-02-21T15:35:18.832Z,7
2023-02-21T15:40:20.458Z,10
2023-02-21T15:45:18.384Z,11
2023-02-21T15:50:15.427Z,11
2023-02-21T15:55:18.525Z,8
2023-02-21T16:00:18.411Z,14
2023-02-21T16:05:17.388Z,10
2023-02-21T16:10:18.841Z,6
2023-02-21T16:15:15.376Z,11
2023-02-21T16:20:18.381Z,10
2023-02-21T16:25:18.455Z,12
2023-02-21T16:30:18.356Z,19
2023-02-21T16:35:18.384Z,7
2023-02-21T16:40:18.395Z,11
2023-02-21T16:45:18.829Z,8
2023-02-21T16:50:15.475Z,7
2023-02-21T16:55:15.424Z,7
2023-02-21T17:00:18.402Z,10
2023-02-21T17:05:18.474Z,15
2023-02-21T17:10:18.354Z,12
2023-02-21T17:15:18.412Z,8
2023-02-21T17:20:15.880Z,8
2023-02-21T17:25:15.227Z,13
2023-02-21T17:30:15.531Z,6
2023-02-21T17:35:18.444Z,5
2023-02-21T17:40:18.425Z,11
2023-02-21T17:45:18.448Z,12
2023-02-21T17:50:15.476Z,11
2023-02-21T17:55:18.908Z,11
2023-02-21T18:00:18.598Z,11
2023-02-21T18:05:15.359Z,7
2023-02-21T18:10:18.423Z,5
2023-02-21T18:15:18.430Z,8
2023-02-21T18:20:15.510Z,9
2023-02-21T18:25:18.426Z,8
2023-02-21T18:30:18.994Z,11
2023-02-21T18:35:15.495Z,12
2023-02-21T18:40:18.452Z,12
2023-02-21T18:45:15.484Z,12
2023-02-21T18:50:15.514Z,7
2023-02-21T18:55:18.465Z,8
2023-02-21T19:00:18.509Z,7
2023-02-21T19:05:18.943Z,7
2023-02-21T19:10:15.467Z,11
2023-02-21T19:15:15.501Z,8
2023-02-21T19:20:15.482Z,5
2023-02-21T19:25:15.532Z,5
2023-02-21T19:30:18.532Z,5
2023-02-21T19:35:18.480Z,5
2023-02-21T19:40:18.904Z,4
2023-02-21T19:45:18.487Z,5
2023-02-21T19:50:18.561Z,7
2023-02-21T19:55:15.584Z,5
2023-02-21T20:00:18.578Z,7
2023-02-21T20:05:15.518Z,4
2023-02-21T20:10:18.513Z,4
2023-02-21T20:15:18.786Z,5
2023-02-21T20:20:18.481Z,5
2023-02-21T20:25:18.455Z,5
2023-02-21T20:30:18.596Z,5
2023-02-21T20:35:18.610Z,4
2023-02-21T20:40:15.582Z,4
2023-02-21T20:45:18.589Z,3
2023-02-21T20:50:18.936Z,2
2023-02-21T20:55:18.522Z,6
2023-02-21T21:00:18.470Z,7
2023-02-21T21:05:18.547Z,8
2023-02-21T21:10:15.597Z,10
2023-02-21T21:15:15.525Z,6
2023-02-21T21:20:18.552Z,6
2023-02-21T21:25:16.008Z,4
2023-02-21T21:30:18.612Z,4
2023-02-21T21:35:18.553Z,5
2023-02-21T21:40:18.636Z,6
2023-02-21T21:45:18.670Z,6
2023-02-21T21:50:18.530Z,4
2023-02-21T21:55:18.874Z,5
2023-02-21T22:00:18.522Z,6
2023-02-21T22:05:18.547Z,6
2023-02-21T22:10:15.337Z,5
2023-02-21T22:15:18.588Z,5
2023-02-21T22:20:18.614Z,6
2023-02-21T22:25:15.592Z,6
2023-02-21T22:30:19.155Z,5
2023-02-21T22:35:15.590Z,5
2023-02-21T22:40:18.577Z,5
2023-02-21T22:45:15.604Z,7
2023-02-21T22:50:18.565Z,6
2023-02-21T22:55:18.590Z,8
2023-02-21T23:00:15.657Z,8
2023-02-21T23:05:16.088Z,9
2023-02-21T23:10:18.550Z,7
2023-02-21T23:15:18.687Z,7
2023-02-21T23:20:18.575Z,7
2023-02-21T23:25:15.621Z,6
2023-02-21T23:30:15.707Z,6
2023-02-21T23:35:15.618Z,4
2023-02-21T23:40:19.055Z,4
2023-02-21T23:45:18.575Z,7
2023-02-21T23:50:15.637Z,7
2023-02-21T23:55:15.635Z,9
