createdAt,value
2022-10-20T00:06:32.098Z,80.40
2022-10-20T00:21:34.013Z,80.97
2022-10-20T00:36:35.972Z,81.26
2022-10-20T00:51:38.020Z,82.35
2022-10-20T01:06:40.142Z,80.75
2022-10-20T01:21:49.861Z,81.39
2022-10-20T01:36:59.097Z,80.57
2022-10-20T01:52:01.134Z,79.63
2022-10-20T02:07:19.311Z,81.23
2022-10-20T02:22:22.683Z,81.09
2022-10-20T02:37:24.464Z,81.69
2022-10-20T02:52:26.244Z,82.15
2022-10-20T03:07:28.112Z,81.53
2022-10-20T03:37:36.565Z,81.66
2022-10-20T03:52:38.482Z,82.86
2022-10-20T04:07:40.643Z,82.04
2022-10-20T04:22:42.416Z,81.46
2022-10-20T04:37:44.226Z,81.53
2022-10-20T04:52:45.986Z,80.34
2022-10-20T05:07:47.889Z,78.43
2022-10-20T05:22:49.672Z,78.43
2022-10-20T05:37:51.447Z,79.11
2022-10-20T05:52:53.293Z,76.16
2022-10-20T06:07:55.294Z,76.16
2022-10-20T06:22:57.073Z,74.30
2022-10-20T06:37:58.853Z,74.34
2022-10-20T06:53:00.609Z,72.91
2022-10-20T07:08:02.483Z,71.34
2022-10-20T07:23:04.277Z,70.29
2022-10-20T07:38:06.064Z,71.91
2022-10-20T07:53:09.124Z,75.89
2022-10-20T08:08:12.380Z,76.38
2022-10-20T08:23:15.693Z,73.14
2022-10-20T08:38:18.640Z,69.70
2022-10-20T08:53:24.255Z,67.38
2022-10-20T09:08:32.999Z,69.87
2022-10-20T09:23:53.891Z,68.97
2022-10-20T09:38:57.295Z,69.09
2022-10-20T09:54:08.235Z,68.53
2022-10-20T10:09:32.211Z,70.51
2022-10-20T10:24:43.361Z,73.32
2022-10-20T10:39:45.835Z,71.23
2022-10-20T10:55:09.984Z,70.14
2022-10-20T11:10:20.095Z,69.81
2022-10-20T11:25:34.689Z,69.92
2022-10-20T11:40:50.759Z,67.58
2022-10-20T11:56:21.783Z,68.56
2022-10-20T12:12:11.831Z,69.29
2022-10-20T12:27:21.192Z,71.62
2022-10-20T12:42:36.591Z,70.85
2022-10-20T12:57:44.268Z,71.00
2022-10-20T13:12:46.463Z,72.08
2022-10-20T13:27:49.947Z,70.65
2022-10-20T13:43:08.148Z,70.89
2022-10-20T13:58:34.716Z,73.15
2022-10-20T14:13:37.185Z,75.31
2022-10-20T14:28:40.354Z,77.58
2022-10-20T14:43:49.115Z,79.14
2022-10-20T14:59:01.395Z,81.71
2022-10-20T15:14:03.543Z,81.08
2022-10-20T15:29:13.696Z,82.63
2022-10-20T15:44:29.443Z,82.44
2022-10-20T15:59:32.786Z,81.35
2022-10-20T16:14:39.110Z,81.42
2022-10-20T16:29:45.169Z,81.90
2022-10-20T16:44:50.315Z,81.02
2022-10-20T16:59:55.070Z,80.93
2022-10-20T17:14:57.376Z,80.23
2022-10-20T17:30:00.737Z,82.25
2022-10-20T17:45:05.325Z,80.07
2022-10-20T18:00:12.850Z,78.14
2022-10-20T18:15:16.493Z,78.38
2022-10-20T18:30:19.822Z,78.42
2022-10-20T18:45:25.155Z,75.39
2022-10-20T19:00:30.552Z,77.06
2022-10-20T19:15:36.010Z,77.31
2022-10-20T19:30:38.949Z,77.12
2022-10-20T19:45:47.752Z,77.00
2022-10-20T20:00:57.036Z,77.68
2022-10-20T20:16:08.238Z,77.01
2022-10-20T20:31:13.895Z,76.85
2022-10-20T20:46:18.580Z,76.69
2022-10-20T21:01:26.072Z,76.24
2022-10-20T21:16:36.901Z,78.88
2022-10-20T21:31:41.806Z,79.86
2022-10-20T21:46:51.197Z,78.50
2022-10-20T22:02:01.867Z,75.48
2022-10-20T22:17:09.187Z,77.53
2022-10-20T22:32:15.138Z,76.22
2022-10-20T22:47:16.993Z,75.86
2022-10-20T23:02:20.403Z,76.33
2022-10-20T23:17:24.430Z,75.31
2022-10-20T23:32:30.592Z,75.99
2022-10-20T23:47:32.487Z,74.75
