createdAt,value
2023-02-02T00:00:19.844Z,66.54
2023-02-02T00:03:22.117Z,67.11
2023-02-02T00:06:26.212Z,66.57
2023-02-02T00:09:30.981Z,65.78
2023-02-02T00:12:33.316Z,66.62
2023-02-02T00:15:35.675Z,66.52
2023-02-02T00:18:37.957Z,66.74
2023-02-02T00:21:41.033Z,66.99
2023-02-02T00:24:43.330Z,66.49
2023-02-02T00:27:45.597Z,66.63
2023-02-02T00:30:48.014Z,67.17
2023-02-02T00:33:51.319Z,67.54
2023-02-02T00:36:53.648Z,66.44
2023-02-02T00:39:55.935Z,65.95
2023-02-02T00:42:58.301Z,66.52
2023-02-02T00:46:00.659Z,64.65
2023-02-02T00:49:03.016Z,64.85
2023-02-02T00:52:05.313Z,64.37
2023-02-02T00:55:08.407Z,61.99
2023-02-02T00:58:10.698Z,62.84
2023-02-02T01:01:21.650Z,62.61
2023-02-02T01:04:25.357Z,62.54
2023-02-02T01:07:27.671Z,62.04
2023-02-02T01:10:34.099Z,62.20
2023-02-02T01:13:36.604Z,61.94
2023-02-02T01:16:38.950Z,60.37
2023-02-02T01:19:41.622Z,61.69
2023-02-02T01:22:44.241Z,62.66
2023-02-02T01:25:46.486Z,61.58
2023-02-02T01:28:48.885Z,61.85
2023-02-02T01:31:51.474Z,62.53
2023-02-02T01:34:53.779Z,62.18
2023-02-02T01:37:56.077Z,61.99
2023-02-02T01:40:58.639Z,62.52
2023-02-02T01:44:06.165Z,62.85
2023-02-02T01:47:08.654Z,63.43
2023-02-02T01:50:12.555Z,62.73
2023-02-02T01:53:15.128Z,63.26
2023-02-02T01:56:35.281Z,62.44
2023-02-02T01:59:38.661Z,64.04
2023-02-02T02:02:44.400Z,61.79
2023-02-02T02:05:52.576Z,61.49
2023-02-02T02:09:01.051Z,60.63
2023-02-02T02:12:03.886Z,60.90
2023-02-02T02:15:25.577Z,61.66
2023-02-02T02:18:28.096Z,62.33
2023-02-02T02:22:04.604Z,60.87
2023-02-02T02:25:48.947Z,60.76
2023-02-02T02:29:18.397Z,61.05
2023-02-02T02:33:03.900Z,60.41
2023-02-02T02:36:12.556Z,60.57
2023-02-02T02:39:27.757Z,62.41
2023-02-02T02:42:34.859Z,62.81
2023-02-02T02:45:38.370Z,62.79
2023-02-02T02:48:44.436Z,62.63
2023-02-02T02:51:49.116Z,62.98
2023-02-02T02:55:00.850Z,63.29
2023-02-02T02:58:12.846Z,62.59
2023-02-02T03:01:24.824Z,63.87
2023-02-02T03:04:48.096Z,63.22
2023-02-02T03:08:24.976Z,63.96
2023-02-02T03:11:27.424Z,64.51
2023-02-02T03:14:29.735Z,65.99
2023-02-02T03:17:32.038Z,65.66
2023-02-02T03:20:34.798Z,66.58
2023-02-02T03:23:37.102Z,66.15
2023-02-02T03:26:39.539Z,67.18
2023-02-02T03:29:41.797Z,67.12
2023-02-02T03:32:44.175Z,66.34
2023-02-02T03:35:46.636Z,67.15
2023-02-02T03:38:49.029Z,67.13
2023-02-02T03:41:51.584Z,67.27
2023-02-02T03:44:53.989Z,67.13
2023-02-02T03:47:56.357Z,66.58
2023-02-02T03:50:58.662Z,67.04
2023-02-02T03:54:00.958Z,67.46
2023-02-02T03:57:03.378Z,66.60
2023-02-02T04:00:06.381Z,66.25
2023-02-02T04:03:14.259Z,66.82
2023-02-02T04:06:16.538Z,66.44
2023-02-02T04:09:19.003Z,66.40
2023-02-02T04:12:21.280Z,66.77
2023-02-02T04:15:23.851Z,65.88
2023-02-02T04:18:26.437Z,66.37
2023-02-02T04:21:28.717Z,64.91
2023-02-02T04:24:31.034Z,64.33
2023-02-02T04:27:34.122Z,64.95
2023-02-02T04:30:36.454Z,64.18
2023-02-02T04:33:38.824Z,63.39
2023-02-02T04:36:41.173Z,63.15
2023-02-02T04:39:43.600Z,62.40
2023-02-02T04:42:46.022Z,61.58
2023-02-02T04:45:48.459Z,62.82
2023-02-02T04:48:50.963Z,62.13
2023-02-02T04:51:53.291Z,62.51
2023-02-02T04:54:55.680Z,61.51
2023-02-02T04:57:57.954Z,62.79
2023-02-02T05:01:00.276Z,63.04
2023-02-02T05:04:02.669Z,62.65
2023-02-02T05:07:05.014Z,62.19
2023-02-02T05:10:08.871Z,62.13
2023-02-02T05:13:11.154Z,62.30
2023-02-02T05:16:13.882Z,62.56
2023-02-02T05:19:17.100Z,62.77
2023-02-02T05:22:19.327Z,61.83
2023-02-02T05:25:21.676Z,64.17
2023-02-02T05:28:24.695Z,61.66
2023-02-02T05:34:52.894Z,62.58
2023-02-02T05:37:55.500Z,60.97
2023-02-02T05:40:58.546Z,62.08
2023-02-02T05:44:00.890Z,60.52
2023-02-02T05:47:03.241Z,61.63
2023-02-02T05:50:05.907Z,61.77
2023-02-02T05:53:08.435Z,62.36
2023-02-02T05:56:11.572Z,62.40
2023-02-02T06:01:06.298Z,61.57
2023-02-02T06:04:11.810Z,61.63
2023-02-02T06:07:14.424Z,62.99
2023-02-02T06:10:16.961Z,60.50
2023-02-02T06:13:21.015Z,60.32
2023-02-02T06:16:23.619Z,59.27
2023-02-02T06:19:25.985Z,59.16
2023-02-02T06:23:06.981Z,58.16
2023-02-02T06:26:09.432Z,57.67
2023-02-02T06:29:15.051Z,58.03
2023-02-02T06:32:17.344Z,58.27
2023-02-02T06:35:20.049Z,58.48
2023-02-02T06:38:22.426Z,57.58
2023-02-02T06:41:24.917Z,58.27
2023-02-02T06:44:28.755Z,58.80
2023-02-02T06:47:45.401Z,58.04
2023-02-02T06:50:49.258Z,57.93
2023-02-02T06:53:51.699Z,57.43
2023-02-02T06:56:55.664Z,57.14
2023-02-02T06:59:59.093Z,56.62
2023-02-02T07:03:01.452Z,55.86
2023-02-02T07:06:36.299Z,55.03
2023-02-02T07:09:38.622Z,55.95
2023-02-02T07:12:41.337Z,55.08
2023-02-02T07:15:43.713Z,54.93
2023-02-02T07:18:48.355Z,53.71
2023-02-02T07:21:50.776Z,52.41
2023-02-02T07:24:53.103Z,52.17
2023-02-02T07:27:55.448Z,51.23
2023-02-02T07:30:58.416Z,50.57
2023-02-02T07:34:00.947Z,49.53
2023-02-02T07:37:03.376Z,50.16
2023-02-02T07:40:07.123Z,50.81
2023-02-02T07:43:09.609Z,51.00
2023-02-02T07:46:14.426Z,49.44
2023-02-02T07:49:18.850Z,48.46
2023-02-02T07:52:21.170Z,47.58
2023-02-02T07:55:31.189Z,47.17
2023-02-02T07:58:34.709Z,47.16
2023-02-02T08:01:37.866Z,47.93
2023-02-02T08:04:40.517Z,47.75
2023-02-02T08:07:44.808Z,46.43
2023-02-02T08:10:54.242Z,47.08
2023-02-02T08:13:58.920Z,45.30
2023-02-02T08:17:01.318Z,46.21
2023-02-02T08:20:03.830Z,45.46
2023-02-02T08:23:11.751Z,46.30
2023-02-02T08:26:22.337Z,45.85
2023-02-02T08:29:24.704Z,46.90
2023-02-02T08:32:27.547Z,47.66
2023-02-02T08:35:29.958Z,47.73
2023-02-02T08:38:33.647Z,46.44
2023-02-02T08:41:37.075Z,48.15
2023-02-02T08:45:01.513Z,46.89
2023-02-02T08:48:11.706Z,46.82
2023-02-02T08:51:17.149Z,47.94
2023-02-02T08:54:20.946Z,47.41
2023-02-02T08:57:23.324Z,48.29
2023-02-02T09:00:25.751Z,47.77
2023-02-02T09:03:28.066Z,48.05
2023-02-02T09:06:33.218Z,48.96
2023-02-02T09:09:35.527Z,47.79
2023-02-02T09:12:37.783Z,49.59
2023-02-02T09:15:40.179Z,49.06
2023-02-02T09:18:43.250Z,48.86
2023-02-02T09:21:45.559Z,48.43
2023-02-02T09:24:51.357Z,48.04
2023-02-02T09:27:53.679Z,49.69
2023-02-02T09:30:56.955Z,49.40
2023-02-02T09:34:05.692Z,49.27
2023-02-02T09:37:09.769Z,48.75
2023-02-02T09:40:19.173Z,48.42
2023-02-02T09:43:50.306Z,47.17
2023-02-02T09:47:11.816Z,48.40
2023-02-02T09:50:20.629Z,47.54
2023-02-02T09:53:46.078Z,47.08
2023-02-02T09:56:58.775Z,47.37
2023-02-02T10:00:01.255Z,46.43
2023-02-02T10:03:30.326Z,47.43
2023-02-02T10:06:34.530Z,46.94
2023-02-02T10:09:48.765Z,47.82
2023-02-02T10:12:55.545Z,46.62
2023-02-02T10:16:04.281Z,48.56
2023-02-02T10:19:11.802Z,47.49
2023-02-02T10:22:18.066Z,49.17
2023-02-02T10:25:22.173Z,49.81
2023-02-02T10:28:36.439Z,47.59
2023-02-02T10:31:45.825Z,49.15
2023-02-02T10:35:13.464Z,48.29
2023-02-02T10:38:37.701Z,46.09
2023-02-02T10:41:56.872Z,46.07
2023-02-02T10:45:05.119Z,48.10
2023-02-02T10:48:23.178Z,46.10
2023-02-02T10:51:29.917Z,46.70
2023-02-02T10:54:56.074Z,46.90
2023-02-02T10:58:11.369Z,43.56
2023-02-02T11:01:18.166Z,44.11
2023-02-02T11:04:42.323Z,43.94
2023-02-02T11:07:46.472Z,44.35
2023-02-02T11:10:53.125Z,44.21
2023-02-02T11:13:59.623Z,44.95
2023-02-02T11:17:06.454Z,45.54
2023-02-02T11:20:42.245Z,46.45
2023-02-02T11:24:28.585Z,46.48
2023-02-02T11:27:41.208Z,43.34
2023-02-02T11:30:50.572Z,43.98
2023-02-02T11:33:53.059Z,44.87
2023-02-02T11:37:14.501Z,46.46
2023-02-02T11:40:26.996Z,46.79
2023-02-02T11:43:29.592Z,47.15
2023-02-02T11:46:36.076Z,46.00
2023-02-02T11:49:44.284Z,44.30
2023-02-02T11:52:48.045Z,45.49
2023-02-02T11:56:22.528Z,47.31
2023-02-02T11:59:40.525Z,45.96
2023-02-02T12:02:52.586Z,45.68
2023-02-02T12:05:57.937Z,45.83
2023-02-02T12:09:02.339Z,45.89
2023-02-02T12:12:10.301Z,46.38
2023-02-02T12:15:26.126Z,45.67
2023-02-02T12:18:40.114Z,47.71
2023-02-02T12:22:06.979Z,46.53
2023-02-02T12:25:15.714Z,46.80
2023-02-02T12:28:21.360Z,47.77
2023-02-02T12:31:48.365Z,47.15
2023-02-02T12:34:56.796Z,47.14
2023-02-02T12:38:25.249Z,48.86
2023-02-02T12:41:50.699Z,47.75
2023-02-02T12:45:18.248Z,48.45
2023-02-02T12:48:33.083Z,49.33
2023-02-02T12:51:41.422Z,46.43
2023-02-02T12:55:15.559Z,48.47
2023-02-02T12:58:26.694Z,47.77
2023-02-02T13:01:39.057Z,48.34
2023-02-02T13:04:53.189Z,48.52
2023-02-02T13:08:09.436Z,50.09
2023-02-02T13:11:53.167Z,51.12
2023-02-02T13:14:58.144Z,50.97
2023-02-02T13:18:03.637Z,50.73
2023-02-02T13:21:08.874Z,49.27
2023-02-02T13:24:15.934Z,48.41
2023-02-02T13:27:20.583Z,48.90
2023-02-02T13:30:31.505Z,49.83
2023-02-02T13:33:35.829Z,48.86
2023-02-02T13:36:40.001Z,48.45
2023-02-02T13:39:46.123Z,49.10
2023-02-02T13:42:59.353Z,49.26
2023-02-02T13:46:28.407Z,48.78
2023-02-02T13:49:35.759Z,48.73
2023-02-02T13:52:45.051Z,49.41
2023-02-02T13:55:59.856Z,49.62
2023-02-02T13:59:30.987Z,49.41
2023-02-02T14:02:49.398Z,50.98
2023-02-02T14:06:22.612Z,51.20
2023-02-02T14:09:27.755Z,50.68
2023-02-02T14:23:52.563Z,49.31
2023-02-02T14:26:58.725Z,50.93
2023-02-02T14:30:01.130Z,50.39
2023-02-02T14:33:25.596Z,49.63
2023-02-02T14:36:28.711Z,49.79
2023-02-02T14:39:31.074Z,50.68
2023-02-02T14:43:07.189Z,51.24
2023-02-02T14:46:15.742Z,50.48
2023-02-02T14:49:21.447Z,50.18
2023-02-02T14:52:26.124Z,49.63
2023-02-02T14:55:33.287Z,51.24
2023-02-02T14:58:59.926Z,50.34
2023-02-02T15:02:16.161Z,49.68
2023-02-02T15:05:39.176Z,53.96
2023-02-02T15:08:42.115Z,50.37
2023-02-02T15:12:01.193Z,50.44
2023-02-02T15:15:19.069Z,48.19
2023-02-02T15:18:26.805Z,48.20
2023-02-02T15:21:35.175Z,48.47
2023-02-02T15:24:38.061Z,49.75
2023-02-02T15:27:56.315Z,49.57
2023-02-02T15:31:29.053Z,49.93
2023-02-02T15:34:40.454Z,50.98
2023-02-02T15:37:45.651Z,51.15
2023-02-02T15:40:51.182Z,51.93
2023-02-02T15:43:56.565Z,52.18
2023-02-02T15:46:59.204Z,51.48
2023-02-02T15:50:02.044Z,51.73
2023-02-02T15:53:04.890Z,51.90
2023-02-02T15:56:32.441Z,52.91
2023-02-02T15:59:40.107Z,53.40
2023-02-02T16:02:53.491Z,52.38
2023-02-02T16:05:58.481Z,53.18
2023-02-02T16:09:05.297Z,53.94
2023-02-02T16:12:21.717Z,53.74
2023-02-02T16:15:28.271Z,54.19
2023-02-02T16:18:30.898Z,54.28
2023-02-02T16:21:33.498Z,55.18
2023-02-02T16:24:45.012Z,53.79
2023-02-02T16:27:49.647Z,54.48
2023-02-02T16:30:52.797Z,54.89
2023-02-02T16:33:57.018Z,56.17
2023-02-02T16:37:29.751Z,54.78
2023-02-02T16:40:32.143Z,54.92
2023-02-02T16:43:36.009Z,54.50
2023-02-02T16:46:46.850Z,55.48
2023-02-02T16:49:49.189Z,54.71
2023-02-02T16:53:02.816Z,55.11
2023-02-02T16:56:06.279Z,55.92
2023-02-02T16:59:29.772Z,55.95
2023-02-02T17:02:37.731Z,55.75
2023-02-02T17:05:49.975Z,55.62
2023-02-02T17:08:52.266Z,56.19
2023-02-02T17:12:12.206Z,56.18
2023-02-02T17:15:22.805Z,55.94
2023-02-02T17:18:25.350Z,56.20
2023-02-02T17:21:28.505Z,56.43
2023-02-02T17:24:30.865Z,56.76
2023-02-02T17:27:34.285Z,56.11
2023-02-02T17:30:40.483Z,56.15
2023-02-02T17:33:46.051Z,55.67
2023-02-02T17:36:48.412Z,56.18
2023-02-02T17:39:51.257Z,56.74
2023-02-02T17:42:55.099Z,55.85
2023-02-02T17:45:57.941Z,56.27
2023-02-02T17:49:00.384Z,56.55
2023-02-02T17:52:04.197Z,57.01
2023-02-02T17:55:33.229Z,56.25
2023-02-02T17:58:36.491Z,56.74
2023-02-02T18:01:41.561Z,56.87
2023-02-02T18:04:45.616Z,57.27
2023-02-02T18:07:48.156Z,57.41
2023-02-02T18:10:50.484Z,57.39
2023-02-02T18:13:52.859Z,58.12
2023-02-02T18:16:56.262Z,58.05
2023-02-02T18:20:00.089Z,58.34
2023-02-02T18:23:02.661Z,58.30
2023-02-02T18:26:12.405Z,58.22
2023-02-02T18:29:14.678Z,58.65
2023-02-02T18:32:17.791Z,59.14
2023-02-02T18:35:20.101Z,58.29
2023-02-02T18:38:22.411Z,58.54
2023-02-02T18:41:24.844Z,58.51
2023-02-02T18:44:27.140Z,58.39
2023-02-02T18:47:29.407Z,58.20
2023-02-02T18:50:31.714Z,60.09
2023-02-02T18:53:34.434Z,58.94
2023-02-02T18:56:36.840Z,59.18
2023-02-02T18:59:39.145Z,60.13
2023-02-02T19:02:41.509Z,59.01
2023-02-02T19:06:02.424Z,58.63
2023-02-02T19:09:06.331Z,58.95
2023-02-02T19:12:15.818Z,58.86
2023-02-02T19:15:18.306Z,59.02
2023-02-02T19:18:23.521Z,58.40
2023-02-02T19:21:29.769Z,59.18
2023-02-02T19:24:38.113Z,59.44
2023-02-02T19:27:41.085Z,58.93
2023-02-02T19:30:45.363Z,58.50
2023-02-02T19:33:50.363Z,58.45
2023-02-02T19:36:52.931Z,59.38
2023-02-02T19:40:22.724Z,59.21
2023-02-02T19:43:27.097Z,59.35
2023-02-02T19:46:30.092Z,60.16
2023-02-02T19:49:34.400Z,59.33
2023-02-02T19:52:39.697Z,58.99
2023-02-02T19:55:44.334Z,59.34
2023-02-02T19:58:47.025Z,59.65
2023-02-02T20:01:50.813Z,60.23
2023-02-02T20:05:03.748Z,60.64
2023-02-02T20:08:17.150Z,60.25
2023-02-02T20:11:35.619Z,61.17
2023-02-02T20:14:38.665Z,60.28
2023-02-02T20:17:41.939Z,60.25
2023-02-02T20:20:45.534Z,60.24
2023-02-02T20:23:48.767Z,58.92
2023-02-02T20:26:58.137Z,59.20
2023-02-02T20:30:16.621Z,60.05
2023-02-02T20:33:24.669Z,59.57
2023-02-02T20:36:40.046Z,60.36
2023-02-02T20:39:56.317Z,60.37
2023-02-02T20:42:59.061Z,60.61
2023-02-02T20:46:01.408Z,59.98
2023-02-02T20:49:05.597Z,60.04
2023-02-02T20:52:11.119Z,59.92
2023-02-02T20:55:13.603Z,61.24
2023-02-02T20:58:15.922Z,61.39
2023-02-02T21:01:19.574Z,61.02
2023-02-02T21:04:22.297Z,60.87
2023-02-02T21:07:24.593Z,61.18
2023-02-02T21:10:27.136Z,61.59
2023-02-02T21:13:29.641Z,61.87
2023-02-02T21:16:32.019Z,62.07
2023-02-02T21:19:34.868Z,62.83
2023-02-02T21:22:37.292Z,63.04
2023-02-02T21:25:39.655Z,62.47
2023-02-02T21:28:41.948Z,63.02
2023-02-02T21:31:45.277Z,62.45
2023-02-02T21:34:49.292Z,63.54
2023-02-02T21:37:55.721Z,63.01
2023-02-02T21:40:59.610Z,63.62
2023-02-02T21:44:01.874Z,62.71
2023-02-02T21:47:35.520Z,61.18
2023-02-02T21:50:41.330Z,62.24
2023-02-02T21:53:43.829Z,62.19
2023-02-02T21:56:46.116Z,63.16
2023-02-02T21:59:54.861Z,61.67
2023-02-02T22:02:59.120Z,62.64
2023-02-02T22:06:31.052Z,61.24
2023-02-02T22:09:46.082Z,62.19
2023-02-02T22:12:48.341Z,61.73
2023-02-02T22:15:52.090Z,62.28
2023-02-02T22:18:54.444Z,62.02
2023-02-02T22:22:03.471Z,62.87
2023-02-02T22:25:28.332Z,62.82
2023-02-02T22:28:37.418Z,62.03
2023-02-02T22:31:39.890Z,62.23
2023-02-02T22:34:42.362Z,61.04
2023-02-02T22:37:44.697Z,61.38
2023-02-02T22:40:47.962Z,61.53
2023-02-02T22:43:50.404Z,62.13
2023-02-02T22:46:52.712Z,61.19
2023-02-02T22:49:55.081Z,62.24
2023-02-02T22:52:57.926Z,62.39
2023-02-02T22:56:00.211Z,62.72
2023-02-02T22:59:03.593Z,62.41
2023-02-02T23:02:05.928Z,62.39
2023-02-02T23:05:10.427Z,62.64
2023-02-02T23:08:12.785Z,62.81
2023-02-02T23:11:15.076Z,62.95
2023-02-02T23:14:17.342Z,60.92
2023-02-02T23:17:19.662Z,61.21
2023-02-02T23:20:22.052Z,61.50
2023-02-02T23:23:24.336Z,60.32
2023-02-02T23:26:26.631Z,60.94
2023-02-02T23:29:28.950Z,61.36
2023-02-02T23:32:31.241Z,61.30
2023-02-02T23:35:33.550Z,59.87
2023-02-02T23:38:35.934Z,60.59
2023-02-02T23:41:38.468Z,60.17
2023-02-02T23:44:40.774Z,61.61
2023-02-02T23:47:43.160Z,61.62
2023-02-02T23:50:46.945Z,60.64
2023-02-02T23:53:49.888Z,60.03
2023-02-02T23:56:52.376Z,60.81
2023-02-02T23:59:54.732Z,60.58
