createdAt,value
2023-03-16T00:00:13.998Z,14.90
2023-03-16T00:03:22.236Z,14.80
2023-03-16T00:06:25.742Z,14.80
2023-03-16T00:09:31.462Z,14.80
2023-03-16T00:12:34.917Z,14.80
2023-03-16T00:15:36.971Z,14.80
2023-03-16T00:18:39.297Z,14.80
2023-03-16T00:21:41.406Z,14.70
2023-03-16T00:24:44.501Z,14.70
2023-03-16T00:27:47.691Z,14.60
2023-03-16T00:30:49.966Z,14.60
2023-03-16T00:33:54.632Z,14.60
2023-03-16T00:36:59.973Z,14.50
2023-03-16T00:40:02.293Z,14.50
2023-03-16T00:43:04.579Z,14.40
2023-03-16T00:46:16.430Z,14.40
2023-03-16T00:49:22.561Z,14.40
2023-03-16T00:52:29.104Z,14.30
2023-03-16T00:55:35.570Z,14.30
2023-03-16T00:58:40.456Z,14.30
2023-03-16T01:01:42.746Z,14.30
2023-03-16T01:04:44.957Z,14.20
2023-03-16T01:07:47.095Z,14.20
2023-03-16T01:10:49.285Z,14.20
2023-03-16T01:13:54.485Z,14.20
2023-03-16T01:16:56.830Z,14.10
2023-03-16T01:19:58.872Z,14.10
2023-03-16T01:23:00.884Z,14.10
2023-03-16T01:26:03.289Z,14.10
2023-03-16T01:29:05.434Z,14.10
2023-03-16T01:32:07.848Z,14.00
2023-03-16T01:35:10.570Z,14.00
2023-03-16T01:38:12.891Z,14.00
2023-03-16T01:41:15.292Z,14.00
2023-03-16T01:44:24.485Z,13.90
2023-03-16T01:47:26.903Z,13.90
2023-03-16T01:50:29.652Z,13.90
2023-03-16T01:53:33.538Z,13.90
2023-03-16T01:56:48.581Z,13.90
2023-03-16T01:59:53.218Z,13.80
2023-03-16T02:03:08.460Z,13.80
2023-03-16T02:06:15.380Z,13.80
2023-03-16T02:09:18.954Z,13.80
2023-03-16T02:12:21.710Z,13.70
2023-03-16T02:15:23.754Z,13.80
2023-03-16T02:18:26.590Z,13.80
2023-03-16T02:21:47.383Z,13.80
2023-03-16T02:24:49.398Z,13.80
2023-03-16T02:28:10.924Z,13.70
2023-03-16T02:31:13.160Z,13.70
2023-03-16T02:34:17.950Z,13.70
2023-03-16T02:37:19.996Z,13.70
2023-03-16T02:40:27.025Z,13.60
2023-03-16T02:43:34.651Z,13.60
2023-03-16T02:46:37.687Z,13.70
2023-03-16T02:49:44.562Z,13.70
2023-03-16T02:52:48.529Z,13.70
2023-03-16T02:55:50.874Z,13.80
2023-03-16T02:58:53.214Z,13.70
2023-03-16T03:01:55.337Z,13.70
2023-03-16T03:04:57.353Z,13.70
2023-03-16T03:07:59.725Z,13.70
2023-03-16T03:11:01.720Z,13.70
2023-03-16T03:14:04.221Z,13.80
2023-03-16T03:17:08.072Z,13.80
2023-03-16T03:20:17.961Z,13.80
2023-03-16T03:23:20.127Z,13.80
2023-03-16T03:26:24.694Z,13.80
2023-03-16T03:29:34.501Z,13.80
2023-03-16T03:32:44.355Z,13.80
2023-03-16T03:35:46.552Z,13.80
2023-03-16T03:38:50.709Z,13.80
2023-03-16T03:41:54.722Z,13.80
2023-03-16T03:44:56.794Z,13.80
2023-03-16T03:47:58.859Z,13.80
2023-03-16T03:51:01.507Z,13.80
2023-03-16T03:54:03.712Z,13.70
2023-03-16T03:57:05.939Z,13.80
2023-03-16T04:00:12.183Z,13.80
2023-03-16T04:03:14.854Z,13.80
2023-03-16T04:06:17.257Z,13.80
2023-03-16T04:09:20.262Z,13.70
2023-03-16T04:12:22.421Z,13.70
2023-03-16T04:15:24.791Z,13.70
2023-03-16T04:18:27.184Z,13.60
2023-03-16T04:21:29.279Z,13.60
2023-03-16T04:24:34.377Z,13.50
2023-03-16T04:27:36.749Z,13.50
2023-03-16T04:30:38.796Z,13.50
2023-03-16T04:33:42.534Z,13.50
2023-03-16T04:36:44.581Z,13.40
2023-03-16T04:39:46.894Z,13.40
2023-03-16T04:42:49.027Z,13.30
2023-03-16T04:45:51.161Z,13.30
2023-03-16T04:48:54.383Z,13.30
2023-03-16T04:51:57.847Z,13.30
2023-03-16T04:54:59.839Z,13.30
2023-03-16T04:58:01.917Z,13.30
2023-03-16T05:01:03.982Z,13.40
2023-03-16T05:04:06.006Z,13.40
2023-03-16T05:07:08.096Z,13.40
2023-03-16T05:10:11.945Z,13.40
2023-03-16T05:13:14.035Z,13.40
2023-03-16T05:16:16.757Z,13.30
2023-03-16T05:19:19.027Z,13.30
2023-03-16T05:22:21.122Z,13.30
2023-03-16T05:25:23.568Z,13.30
2023-03-16T05:28:25.792Z,13.30
2023-03-16T05:31:28.929Z,13.30
2023-03-16T05:34:31.693Z,13.20
2023-03-16T05:37:38.222Z,13.20
2023-03-16T05:40:40.392Z,13.20
2023-03-16T05:43:42.544Z,13.20
2023-03-16T05:46:45.975Z,13.10
2023-03-16T05:49:48.172Z,13.10
2023-03-16T05:52:50.413Z,13.10
2023-03-16T05:55:53.294Z,13.10
2023-03-16T05:58:56.767Z,13.10
2023-03-16T06:01:59.029Z,13.10
2023-03-16T06:05:02.007Z,13.00
2023-03-16T06:08:04.192Z,13.00
2023-03-16T06:11:06.556Z,12.90
2023-03-16T06:14:08.887Z,13.00
2023-03-16T06:17:11.830Z,12.90
2023-03-16T06:20:13.996Z,12.90
2023-03-16T06:23:16.054Z,12.90
2023-03-16T06:26:18.073Z,12.90
2023-03-16T06:29:20.216Z,12.90
2023-03-16T06:32:22.412Z,12.90
2023-03-16T06:35:24.461Z,12.90
2023-03-16T06:38:26.553Z,12.90
2023-03-16T06:41:28.534Z,12.90
2023-03-16T06:44:31.473Z,12.90
2023-03-16T06:47:33.708Z,12.90
2023-03-16T06:50:36.267Z,12.90
2023-03-16T06:53:39.332Z,12.90
2023-03-16T06:56:42.992Z,12.90
2023-03-16T06:59:46.323Z,13.00
2023-03-16T07:02:48.367Z,13.00
2023-03-16T07:05:50.395Z,13.10
2023-03-16T07:08:52.748Z,13.40
2023-03-16T07:11:54.852Z,13.70
2023-03-16T07:14:56.901Z,13.90
2023-03-16T07:17:58.892Z,14.10
2023-03-16T07:21:00.893Z,14.50
2023-03-16T07:24:02.924Z,15.00
2023-03-16T07:27:05.035Z,15.20
2023-03-16T07:30:07.698Z,15.40
2023-03-16T07:33:12.071Z,15.60
2023-03-16T07:36:14.233Z,15.90
2023-03-16T07:39:17.907Z,16.10
2023-03-16T07:42:20.091Z,16.30
2023-03-16T07:45:22.149Z,16.70
2023-03-16T07:48:24.308Z,16.80
2023-03-16T07:51:26.343Z,17.40
2023-03-16T07:54:28.645Z,17.60
2023-03-16T07:57:31.525Z,17.80
2023-03-16T08:00:34.293Z,18.10
2023-03-16T08:03:36.468Z,18.60
2023-03-16T08:06:39.110Z,19.20
2023-03-16T08:09:41.591Z,20.10
2023-03-16T08:12:43.735Z,20.50
2023-03-16T08:15:50.604Z,21.50
2023-03-16T08:18:53.395Z,22.50
2023-03-16T08:22:01.488Z,22.90
2023-03-16T08:25:06.143Z,24.20
2023-03-16T08:28:09.049Z,24.80
2023-03-16T08:31:12.488Z,25.40
2023-03-16T08:34:16.213Z,25.80
2023-03-16T08:37:24.294Z,26.40
2023-03-16T08:40:29.897Z,26.60
2023-03-16T08:43:32.771Z,26.60
2023-03-16T08:46:35.712Z,26.50
2023-03-16T08:49:38.206Z,26.80
2023-03-16T08:52:41.078Z,26.60
2023-03-16T08:55:43.157Z,26.30
2023-03-16T08:58:46.130Z,25.60
2023-03-16T09:01:48.310Z,25.40
2023-03-16T09:04:50.614Z,25.20
2023-03-16T09:07:54.220Z,24.60
2023-03-16T09:11:11.278Z,24.10
2023-03-16T09:14:14.347Z,22.90
2023-03-16T09:17:16.386Z,22.40
2023-03-16T09:20:22.839Z,22.20
2023-03-16T09:23:37.813Z,22.70
2023-03-16T09:26:40.344Z,23.20
2023-03-16T09:29:43.610Z,24.20
2023-03-16T09:32:48.863Z,24.00
2023-03-16T09:35:52.237Z,24.70
2023-03-16T09:38:54.570Z,24.50
2023-03-16T09:42:25.440Z,24.40
2023-03-16T09:45:41.769Z,25.30
2023-03-16T09:48:47.517Z,25.50
2023-03-16T09:52:08.719Z,25.10
2023-03-16T09:55:33.681Z,26.20
2023-03-16T09:58:36.936Z,26.50
2023-03-16T10:01:41.832Z,27.40
2023-03-16T10:04:52.006Z,27.30
2023-03-16T10:08:02.758Z,28.10
2023-03-16T10:11:32.123Z,29.40
2023-03-16T10:14:43.317Z,29.50
2023-03-16T10:18:13.390Z,29.60
2023-03-16T10:21:18.492Z,27.40
2023-03-16T10:24:34.455Z,26.90
2023-03-16T10:27:39.204Z,26.00
2023-03-16T10:30:43.017Z,27.90
2023-03-16T10:33:46.395Z,29.10
2023-03-16T10:36:48.646Z,30.30
2023-03-16T10:39:50.824Z,30.80
2023-03-16T10:42:53.575Z,31.00
2023-03-16T10:46:02.885Z,30.30
2023-03-16T10:49:27.256Z,28.60
2023-03-16T10:52:43.335Z,28.20
2023-03-16T10:55:47.458Z,29.50
2023-03-16T10:58:49.978Z,30.40
2023-03-16T11:01:52.329Z,31.10
2023-03-16T11:04:55.705Z,31.90
2023-03-16T11:08:27.425Z,32.70
2023-03-16T11:11:34.098Z,33.20
2023-03-16T11:14:37.378Z,33.00
2023-03-16T11:17:45.885Z,33.10
2023-03-16T11:20:48.671Z,32.90
2023-03-16T11:23:56.253Z,32.70
2023-03-16T11:27:01.872Z,33.10
2023-03-16T11:30:10.301Z,33.00
2023-03-16T11:33:15.451Z,33.30
2023-03-16T11:36:38.097Z,33.30
2023-03-16T11:40:16.094Z,33.30
2023-03-16T11:44:10.145Z,32.60
2023-03-16T11:47:27.481Z,32.50
2023-03-16T11:51:02.917Z,32.10
2023-03-16T11:54:38.383Z,31.60
2023-03-16T11:58:03.735Z,29.30
2023-03-16T12:01:15.095Z,28.60
2023-03-16T12:04:23.282Z,27.40
2023-03-16T12:07:25.967Z,26.80
2023-03-16T12:10:52.206Z,26.20
2023-03-16T12:14:06.628Z,25.70
2023-03-16T12:17:16.871Z,25.80
2023-03-16T12:20:34.077Z,25.30
2023-03-16T12:23:53.494Z,24.70
2023-03-16T12:26:57.540Z,24.50
2023-03-16T12:30:27.782Z,24.10
2023-03-16T12:33:53.829Z,24.10
2023-03-16T12:37:08.189Z,24.10
2023-03-16T12:40:12.894Z,24.30
2023-03-16T12:43:29.275Z,24.20
2023-03-16T12:46:49.854Z,24.10
2023-03-16T12:49:52.281Z,23.90
2023-03-16T12:52:54.730Z,23.70
2023-03-16T12:55:58.031Z,23.60
2023-03-16T12:59:10.603Z,23.40
2023-03-16T13:02:34.863Z,23.30
2023-03-16T13:05:44.256Z,23.30
2023-03-16T13:08:52.679Z,23.20
2023-03-16T13:11:55.343Z,23.20
2023-03-16T13:14:57.374Z,23.20
2023-03-16T13:18:17.839Z,23.20
2023-03-16T13:21:21.618Z,23.10
2023-03-16T13:24:35.414Z,23.00
2023-03-16T13:27:40.370Z,23.00
2023-03-16T13:30:48.729Z,22.80
2023-03-16T13:33:55.926Z,22.90
2023-03-16T13:37:01.523Z,22.70
2023-03-16T13:40:04.848Z,22.80
2023-03-16T13:43:13.771Z,22.70
2023-03-16T13:46:22.291Z,22.70
2023-03-16T13:49:24.599Z,22.70
2023-03-16T13:52:31.255Z,22.40
2023-03-16T13:55:36.660Z,22.40
2023-03-16T13:58:40.302Z,22.20
2023-03-16T14:01:45.474Z,22.00
2023-03-16T14:04:48.182Z,22.00
2023-03-16T14:07:52.126Z,21.90
2023-03-16T14:10:59.214Z,21.80
2023-03-16T14:14:18.305Z,21.80
2023-03-16T14:17:22.744Z,22.00
2023-03-16T14:20:28.739Z,22.00
2023-03-16T14:23:37.167Z,22.20
2023-03-16T14:26:47.481Z,22.30
2023-03-16T14:30:16.321Z,22.20
2023-03-16T14:33:34.552Z,22.20
2023-03-16T14:36:39.055Z,22.10
2023-03-16T14:39:41.357Z,22.00
2023-03-16T14:42:44.152Z,22.00
2023-03-16T14:45:46.641Z,21.90
2023-03-16T14:48:48.742Z,21.90
2023-03-16T14:51:53.905Z,21.90
2023-03-16T14:54:55.937Z,21.80
2023-03-16T14:57:58.079Z,21.70
2023-03-16T15:01:00.619Z,21.60
2023-03-16T15:04:03.954Z,21.50
2023-03-16T15:07:24.095Z,21.30
2023-03-16T15:10:30.068Z,21.30
2023-03-16T15:13:42.482Z,21.10
2023-03-16T15:16:44.480Z,21.20
2023-03-16T15:19:46.592Z,21.00
2023-03-16T15:22:50.102Z,20.80
2023-03-16T15:25:57.385Z,20.70
2023-03-16T15:28:59.469Z,20.60
2023-03-16T15:32:01.547Z,20.50
2023-03-16T15:35:04.296Z,20.40
2023-03-16T15:38:34.795Z,20.40
2023-03-16T15:41:47.171Z,20.40
2023-03-16T15:44:49.679Z,20.20
2023-03-16T15:47:53.934Z,20.00
2023-03-16T15:51:01.956Z,19.90
2023-03-16T15:54:07.104Z,19.80
2023-03-16T15:57:11.084Z,19.60
2023-03-16T16:00:29.022Z,19.40
2023-03-16T16:03:31.884Z,19.10
2023-03-16T16:06:34.052Z,19.00
2023-03-16T16:09:38.513Z,18.90
2023-03-16T16:12:40.679Z,18.90
2023-03-16T16:15:42.912Z,18.80
2023-03-16T16:18:46.741Z,18.70
2023-03-16T16:21:48.969Z,18.60
2023-03-16T16:24:51.580Z,18.70
2023-03-16T16:27:53.915Z,18.70
2023-03-16T16:30:56.911Z,18.70
2023-03-16T16:33:59.233Z,18.70
2023-03-16T16:37:01.250Z,18.70
2023-03-16T16:40:03.565Z,18.80
2023-03-16T16:43:06.501Z,18.90
2023-03-16T16:46:24.057Z,19.00
2023-03-16T16:49:28.470Z,19.10
2023-03-16T16:52:30.943Z,19.20
2023-03-16T16:55:34.109Z,19.20
2023-03-16T16:58:36.160Z,19.20
2023-03-16T17:01:39.115Z,19.10
2023-03-16T17:04:41.345Z,19.20
2023-03-16T17:07:43.678Z,19.30
2023-03-16T17:10:46.713Z,19.30
2023-03-16T17:13:50.940Z,19.10
2023-03-16T17:16:53.539Z,19.00
2023-03-16T17:19:55.573Z,19.00
2023-03-16T17:22:58.891Z,18.80
2023-03-16T17:26:21.055Z,18.80
2023-03-16T17:29:34.025Z,18.70
2023-03-16T17:32:36.452Z,18.70
2023-03-16T17:35:38.824Z,18.50
2023-03-16T17:38:41.071Z,18.40
2023-03-16T17:41:43.939Z,18.30
2023-03-16T17:44:49.333Z,18.20
2023-03-16T17:47:51.532Z,18.20
2023-03-16T17:50:53.602Z,18.10
2023-03-16T17:53:56.779Z,18.00
2023-03-16T17:56:58.917Z,17.90
2023-03-16T18:00:04.385Z,17.80
2023-03-16T18:03:14.719Z,17.80
2023-03-16T18:06:25.709Z,17.70
2023-03-16T18:09:28.862Z,17.70
2023-03-16T18:12:31.311Z,17.60
2023-03-16T18:15:36.691Z,17.50
2023-03-16T18:18:40.283Z,17.40
2023-03-16T18:21:42.474Z,17.40
2023-03-16T18:24:45.308Z,17.30
2023-03-16T18:27:48.368Z,17.30
2023-03-16T18:30:52.917Z,17.30
2023-03-16T18:33:58.272Z,17.30
2023-03-16T18:37:06.250Z,17.30
2023-03-16T18:40:15.825Z,17.30
2023-03-16T18:43:18.492Z,17.30
2023-03-16T18:46:32.723Z,17.30
2023-03-16T18:49:36.927Z,17.30
2023-03-16T18:52:41.212Z,17.30
2023-03-16T18:55:46.350Z,17.20
2023-03-16T18:58:49.979Z,17.20
2023-03-16T19:01:53.361Z,17.20
2023-03-16T19:04:58.302Z,17.20
2023-03-16T19:08:00.903Z,17.20
2023-03-16T19:11:04.805Z,17.20
2023-03-16T19:14:21.055Z,17.20
2023-03-16T19:17:23.066Z,17.20
2023-03-16T19:20:32.031Z,17.10
2023-03-16T19:23:36.988Z,17.10
2023-03-16T19:26:39.168Z,17.10
2023-03-16T19:29:41.360Z,17.10
2023-03-16T19:32:43.608Z,17.10
2023-03-16T19:35:51.799Z,17.10
2023-03-16T19:38:54.613Z,17.10
2023-03-16T19:41:59.038Z,17.10
2023-03-16T19:45:01.586Z,17.10
2023-03-16T19:48:10.387Z,17.10
2023-03-16T19:51:17.646Z,17.10
2023-03-16T19:54:27.323Z,17.10
2023-03-16T19:57:29.454Z,17.10
2023-03-16T20:00:31.948Z,17.10
2023-03-16T20:03:36.599Z,17.10
2023-03-16T20:06:38.656Z,17.10
2023-03-16T20:09:40.983Z,17.00
2023-03-16T20:12:43.169Z,17.00
2023-03-16T20:15:45.521Z,16.90
2023-03-16T20:18:50.963Z,16.90
2023-03-16T20:21:53.100Z,16.80
2023-03-16T20:24:58.002Z,16.80
2023-03-16T20:28:02.358Z,16.80
2023-03-16T20:31:08.322Z,16.80
2023-03-16T20:34:23.736Z,16.70
2023-03-16T20:37:28.593Z,16.60
2023-03-16T20:40:30.968Z,16.60
2023-03-16T20:43:33.227Z,16.50
2023-03-16T20:46:35.632Z,16.50
2023-03-16T20:49:38.223Z,16.40
2023-03-16T20:52:40.651Z,16.40
2023-03-16T20:55:43.376Z,16.30
2023-03-16T20:58:49.957Z,16.20
2023-03-16T21:01:54.683Z,16.20
2023-03-16T21:04:59.594Z,16.20
2023-03-16T21:08:02.650Z,16.20
2023-03-16T21:11:08.638Z,16.20
2023-03-16T21:14:21.576Z,16.10
2023-03-16T21:17:36.425Z,16.10
2023-03-16T21:20:38.330Z,16.10
2023-03-16T21:23:45.145Z,16.10
2023-03-16T21:26:48.541Z,16.10
2023-03-16T21:29:50.647Z,16.10
2023-03-16T21:32:53.952Z,16.10
2023-03-16T21:35:57.071Z,16.10
2023-03-16T21:38:59.088Z,16.10
2023-03-16T21:42:01.697Z,16.20
2023-03-16T21:45:03.948Z,16.20
2023-03-16T21:48:06.483Z,16.20
2023-03-16T21:51:30.337Z,16.30
2023-03-16T21:54:32.756Z,16.30
2023-03-16T21:57:34.713Z,16.30
2023-03-16T22:00:37.005Z,16.20
2023-03-16T22:03:50.636Z,16.20
2023-03-16T22:06:53.484Z,16.20
2023-03-16T22:09:55.988Z,16.20
2023-03-16T22:12:58.631Z,16.20
2023-03-16T22:16:01.070Z,16.20
2023-03-16T22:19:03.828Z,16.20
2023-03-16T22:22:10.064Z,16.30
2023-03-16T22:25:18.346Z,16.30
2023-03-16T22:28:23.772Z,16.20
2023-03-16T22:31:32.970Z,16.30
2023-03-16T22:34:49.358Z,16.20
2023-03-16T22:37:51.965Z,16.20
2023-03-16T22:40:54.563Z,16.20
2023-03-16T22:43:57.674Z,16.10
2023-03-16T22:46:59.674Z,16.10
2023-03-16T22:50:01.786Z,16.10
2023-03-16T22:53:07.416Z,16.10
2023-03-16T22:56:10.606Z,16.00
2023-03-16T22:59:17.333Z,16.00
2023-03-16T23:02:24.493Z,16.00
2023-03-16T23:05:29.346Z,16.00
2023-03-16T23:08:32.586Z,15.90
2023-03-16T23:11:37.173Z,15.90
2023-03-16T23:14:39.631Z,15.90
2023-03-16T23:17:42.630Z,15.90
2023-03-16T23:20:46.316Z,15.80
2023-03-16T23:24:02.524Z,15.80
2023-03-16T23:27:14.641Z,15.80
2023-03-16T23:30:24.179Z,15.80
2023-03-16T23:33:27.168Z,15.80
2023-03-16T23:36:29.619Z,15.80
2023-03-16T23:39:32.624Z,15.80
2023-03-16T23:42:34.660Z,15.80
2023-03-16T23:45:45.175Z,15.70
2023-03-16T23:48:49.381Z,15.80
2023-03-16T23:51:52.695Z,15.70
2023-03-16T23:54:55.020Z,15.70
2023-03-16T23:57:58.259Z,15.70
