createdAt,value
2017-11-05T00:01:43.210Z,21.25
2017-11-05T00:04:10.728Z,21.80
2017-11-05T00:06:39.476Z,19.48
2017-11-05T00:09:07.096Z,19.02
2017-11-05T00:11:34.631Z,26.48
2017-11-05T00:14:02.947Z,21.77
2017-11-05T00:16:30.480Z,23.10
2017-11-05T00:18:58.021Z,25.10
2017-11-05T00:21:26.371Z,23.08
2017-11-05T00:23:53.966Z,25.88
2017-11-05T00:26:21.872Z,21.65
2017-11-05T00:28:49.439Z,22.02
2017-11-05T00:31:16.957Z,25.10
2017-11-05T00:33:44.485Z,26.95
2017-11-05T00:36:12.034Z,24.40
2017-11-05T00:38:39.574Z,26.45
2017-11-05T00:41:07.106Z,25.48
2017-11-05T00:43:34.664Z,24.65
2017-11-05T00:46:02.184Z,24.23
2017-11-05T00:48:30.045Z,25.95
2017-11-05T00:50:57.636Z,29.95
2017-11-05T00:53:25.972Z,29.80
2017-11-05T00:55:53.496Z,34.50
2017-11-05T00:58:21.098Z,23.73
2017-11-05T01:00:48.840Z,34.30
2017-11-05T01:03:16.576Z,29.70
2017-11-05T01:05:44.553Z,35.53
2017-11-05T01:08:12.259Z,34.60
2017-11-05T01:10:40.561Z,43.38
2017-11-05T01:13:08.093Z,33.20
2017-11-05T01:15:35.616Z,42.47
2017-11-05T01:18:03.512Z,35.80
2017-11-05T01:20:31.861Z,37.67
2017-11-05T01:22:59.373Z,35.20
2017-11-05T01:25:26.915Z,36.58
2017-11-05T01:27:54.455Z,36.83
2017-11-05T01:30:21.999Z,35.13
2017-11-05T01:32:49.536Z,39.85
2017-11-05T01:35:18.321Z,35.28
2017-11-05T01:37:46.597Z,34.25
2017-11-05T01:40:14.887Z,30.42
2017-11-05T01:42:42.574Z,34.08
2017-11-05T01:45:10.623Z,27.98
2017-11-05T01:47:38.137Z,28.52
2017-11-05T01:50:05.660Z,26.00
2017-11-05T01:52:33.184Z,28.77
2017-11-05T01:55:00.940Z,31.30
2017-11-05T01:57:29.320Z,26.67
2017-11-05T01:59:57.167Z,26.33
2017-11-05T02:02:25.544Z,30.17
2017-11-05T02:04:53.123Z,26.85
2017-11-05T02:07:20.871Z,26.87
2017-11-05T02:09:48.461Z,27.00
2017-11-05T02:12:16.783Z,25.45
2017-11-05T02:14:44.333Z,25.85
2017-11-05T02:17:11.864Z,29.27
2017-11-05T02:19:39.417Z,23.80
2017-11-05T02:22:07.711Z,27.20
2017-11-05T02:24:35.222Z,23.02
2017-11-05T02:27:02.789Z,33.15
2017-11-05T02:29:30.310Z,25.60
2017-11-05T02:31:57.839Z,23.20
2017-11-05T02:34:25.376Z,25.52
2017-11-05T02:36:53.744Z,26.17
2017-11-05T02:39:22.042Z,22.08
2017-11-05T02:41:50.378Z,28.08
2017-11-05T02:44:18.108Z,19.50
2017-11-05T02:46:45.621Z,21.25
2017-11-05T02:49:13.388Z,19.08
2017-11-05T02:51:40.903Z,20.33
2017-11-05T02:54:08.506Z,16.58
2017-11-05T02:56:36.265Z,18.23
2017-11-05T02:59:03.825Z,23.58
2017-11-05T03:01:31.347Z,20.45
2017-11-05T03:03:58.876Z,15.85
2017-11-05T03:06:26.712Z,15.80
2017-11-05T03:08:54.275Z,17.37
2017-11-05T03:11:21.810Z,20.25
2017-11-05T03:13:49.342Z,15.93
2017-11-05T03:16:16.863Z,27.83
2017-11-05T03:18:45.247Z,19.20
2017-11-05T03:21:13.556Z,20.95
2017-11-05T03:23:41.066Z,20.05
2017-11-05T03:26:09.247Z,21.55
2017-11-05T03:28:36.781Z,22.70
2017-11-05T03:31:05.106Z,18.92
2017-11-05T03:33:32.639Z,19.98
2017-11-05T03:36:00.931Z,28.58
2017-11-05T03:38:29.196Z,20.42
2017-11-05T03:40:57.513Z,19.62
2017-11-05T03:43:25.029Z,23.83
2017-11-05T03:45:53.328Z,23.90
2017-11-05T03:48:20.888Z,26.40
2017-11-05T03:50:48.387Z,30.05
2017-11-05T03:53:15.898Z,12.90
2017-11-05T03:55:44.221Z,7.22
2017-11-05T03:58:11.740Z,6.35
2017-11-05T04:00:39.255Z,6.28
2017-11-05T04:03:06.805Z,8.43
2017-11-05T04:05:34.304Z,4.65
2017-11-05T04:08:02.561Z,3.65
2017-11-05T04:10:30.095Z,4.25
2017-11-05T04:12:57.606Z,3.70
2017-11-05T04:15:25.891Z,3.90
2017-11-05T04:17:53.408Z,3.53
2017-11-05T04:20:20.931Z,3.72
2017-11-05T04:22:48.443Z,3.75
2017-11-05T04:25:16.728Z,3.72
2017-11-05T04:27:45.011Z,3.90
2017-11-05T04:30:13.288Z,4.12
2017-11-05T04:32:41.574Z,4.45
2017-11-05T04:35:09.327Z,4.40
2017-11-05T04:37:36.893Z,5.10
2017-11-05T04:40:04.418Z,4.75
2017-11-05T04:42:31.937Z,5.53
2017-11-05T04:44:59.467Z,5.85
2017-11-05T04:47:27.740Z,7.22
2017-11-05T04:49:56.021Z,4.68
2017-11-05T04:52:24.300Z,5.03
2017-11-05T04:54:51.812Z,5.85
2017-11-05T04:57:19.316Z,5.25
2017-11-05T04:59:46.839Z,4.55
2017-11-05T05:02:14.759Z,5.93
2017-11-05T05:04:42.327Z,4.50
2017-11-05T05:07:09.837Z,4.05
2017-11-05T05:09:38.243Z,3.87
2017-11-05T05:12:05.902Z,6.00
2017-11-05T05:14:33.399Z,4.90
2017-11-05T05:17:00.928Z,3.40
2017-11-05T05:19:28.436Z,5.50
2017-11-05T05:21:55.958Z,4.30
2017-11-05T05:24:23.525Z,4.68
2017-11-05T05:26:51.019Z,4.68
2017-11-05T05:29:18.521Z,6.60
2017-11-05T05:31:46.053Z,5.43
2017-11-05T05:34:14.309Z,7.40
2017-11-05T05:36:41.802Z,4.32
2017-11-05T05:39:10.095Z,4.12
2017-11-05T05:41:37.613Z,5.22
2017-11-05T05:44:05.109Z,3.40
2017-11-05T05:46:32.622Z,4.60
2017-11-05T05:49:00.135Z,3.83
2017-11-05T05:51:27.912Z,4.97
2017-11-05T05:53:55.549Z,5.20
2017-11-05T05:56:23.092Z,5.72
2017-11-05T05:58:51.377Z,5.50
2017-11-05T06:01:18.903Z,4.45
2017-11-05T06:03:46.420Z,4.50
2017-11-05T06:06:13.916Z,5.00
2017-11-05T06:08:41.422Z,5.43
2017-11-05T06:11:08.936Z,5.20
2017-11-05T06:13:36.455Z,7.30
2017-11-05T06:16:04.422Z,4.87
2017-11-05T06:18:32.400Z,6.28
2017-11-05T06:21:00.221Z,5.35
2017-11-05T06:23:27.803Z,7.87
2017-11-05T06:25:55.827Z,5.20
2017-11-05T06:28:23.341Z,8.80
2017-11-05T06:30:50.852Z,5.97
2017-11-05T06:33:18.373Z,6.80
2017-11-05T06:35:46.083Z,10.32
2017-11-05T06:38:13.790Z,10.20
2017-11-05T06:40:41.758Z,9.15
2017-11-05T06:43:09.317Z,12.98
2017-11-05T06:45:36.825Z,8.93
2017-11-05T06:48:04.352Z,12.10
2017-11-05T06:50:31.840Z,10.90
2017-11-05T06:52:59.351Z,14.13
2017-11-05T06:55:26.886Z,8.15
2017-11-05T06:57:54.827Z,10.98
2017-11-05T07:00:22.608Z,12.00
2017-11-05T07:02:50.323Z,8.15
2017-11-05T07:05:17.830Z,13.88
2017-11-05T07:07:46.106Z,15.95
2017-11-05T07:10:13.749Z,12.93
2017-11-05T07:12:41.974Z,12.15
2017-11-05T07:15:09.638Z,14.43
2017-11-05T07:17:37.198Z,13.90
2017-11-05T07:20:04.714Z,19.85
2017-11-05T07:22:32.989Z,13.73
2017-11-05T07:25:00.512Z,17.60
2017-11-05T07:27:28.020Z,16.70
2017-11-05T07:29:56.299Z,16.75
2017-11-05T07:32:24.664Z,15.15
2017-11-05T07:34:53.905Z,17.23
2017-11-05T07:37:21.673Z,16.42
2017-11-05T07:39:49.289Z,23.40
2017-11-05T07:42:17.564Z,22.98
2017-11-05T07:44:45.846Z,24.70
2017-11-05T07:47:13.445Z,22.42
2017-11-05T07:49:40.947Z,18.55
2017-11-05T07:52:08.465Z,28.45
2017-11-05T07:54:36.020Z,18.27
2017-11-05T07:57:03.523Z,21.23
2017-11-05T07:59:31.044Z,22.98
2017-11-05T08:01:58.596Z,21.15
2017-11-05T08:04:26.270Z,21.42
2017-11-05T08:06:53.777Z,20.27
2017-11-05T08:09:22.095Z,20.08
2017-11-05T08:11:49.616Z,18.17
2017-11-05T08:14:17.904Z,25.30
2017-11-05T08:16:45.635Z,20.23
2017-11-05T08:19:13.994Z,17.85
2017-11-05T08:21:41.512Z,24.58
2017-11-05T08:24:09.404Z,17.27
2017-11-05T08:26:36.928Z,17.35
2017-11-05T08:29:04.473Z,22.55
2017-11-05T08:31:32.945Z,21.12
2017-11-05T08:34:01.255Z,20.15
2017-11-05T08:36:28.801Z,20.42
2017-11-05T08:38:56.380Z,22.10
2017-11-05T08:41:23.903Z,24.05
2017-11-05T08:43:52.193Z,20.67
2017-11-05T08:46:19.759Z,19.65
2017-11-05T08:48:47.291Z,18.15
2017-11-05T08:51:14.806Z,23.83
2017-11-05T08:53:42.472Z,16.40
2017-11-05T08:56:10.814Z,18.83
2017-11-05T08:58:38.340Z,20.97
2017-11-05T09:01:05.900Z,20.67
2017-11-05T09:03:33.462Z,23.30
2017-11-05T09:06:00.991Z,16.70
2017-11-05T09:08:28.507Z,16.90
2017-11-05T09:10:56.818Z,18.40
2017-11-05T09:13:24.320Z,20.63
2017-11-05T09:15:52.072Z,15.83
2017-11-05T09:18:20.025Z,20.00
2017-11-05T09:20:48.718Z,23.47
2017-11-05T09:23:16.880Z,18.03
2017-11-05T09:25:44.456Z,20.37
2017-11-05T09:28:13.329Z,17.83
2017-11-05T09:30:41.015Z,17.63
2017-11-05T09:33:08.647Z,16.80
2017-11-05T09:35:36.173Z,14.00
2017-11-05T09:38:03.691Z,15.60
2017-11-05T09:40:31.231Z,14.60
2017-11-05T09:42:59.101Z,13.10
2017-11-05T09:45:26.693Z,11.50
2017-11-05T09:47:54.257Z,11.70
2017-11-05T09:50:21.759Z,14.03
2017-11-05T09:52:49.259Z,12.40
2017-11-05T09:55:17.513Z,11.57
2017-11-05T09:57:45.057Z,11.63
2017-11-05T10:00:12.603Z,11.60
2017-11-05T10:02:40.171Z,13.47
2017-11-05T10:05:07.687Z,8.90
2017-11-05T10:07:35.970Z,11.13
2017-11-05T10:10:05.325Z,18.33
2017-11-05T10:12:33.021Z,10.50
2017-11-05T10:15:00.534Z,13.87
2017-11-05T10:17:28.069Z,10.23
2017-11-05T10:19:55.598Z,11.83
2017-11-05T10:22:23.108Z,12.87
2017-11-05T10:24:50.615Z,12.90
2017-11-05T10:27:18.139Z,12.93
2017-11-05T10:29:46.132Z,11.50
2017-11-05T10:32:14.563Z,7.53
2017-11-05T10:34:42.883Z,10.43
2017-11-05T10:37:11.029Z,8.67
2017-11-05T10:39:38.669Z,10.53
2017-11-05T10:42:06.197Z,8.93
2017-11-05T10:44:33.893Z,9.90
2017-11-05T10:47:01.491Z,9.80
2017-11-05T10:49:29.025Z,10.70
2017-11-05T10:51:56.553Z,8.30
2017-11-05T10:54:24.097Z,12.07
2017-11-05T10:56:51.672Z,14.53
2017-11-05T10:59:19.956Z,10.50
2017-11-05T11:01:48.237Z,7.37
2017-11-05T11:04:15.787Z,6.27
2017-11-05T11:06:44.072Z,8.93
2017-11-05T11:09:11.620Z,14.50
2017-11-05T11:11:40.129Z,16.40
2017-11-05T11:14:07.644Z,15.70
2017-11-05T11:16:35.176Z,12.73
2017-11-05T11:19:02.743Z,9.93
2017-11-05T11:21:30.267Z,10.83
2017-11-05T11:23:57.779Z,12.90
2017-11-05T11:26:25.294Z,13.30
2017-11-05T11:28:54.139Z,8.20
2017-11-05T11:31:21.800Z,12.97
2017-11-05T11:33:50.107Z,14.43
2017-11-05T11:36:17.614Z,9.83
2017-11-05T11:38:45.922Z,5.50
2017-11-05T11:41:15.494Z,3.87
2017-11-05T11:43:43.047Z,6.97
2017-11-05T11:46:10.554Z,6.70
2017-11-05T11:48:38.850Z,6.00
2017-11-05T11:51:06.369Z,3.08
2017-11-05T11:53:34.638Z,5.70
2017-11-05T11:56:02.161Z,3.17
2017-11-05T11:58:29.656Z,3.55
2017-11-05T12:00:57.171Z,3.58
2017-11-05T12:03:24.692Z,5.00
2017-11-05T12:05:52.975Z,4.15
2017-11-05T12:08:21.297Z,6.30
2017-11-05T12:10:48.829Z,2.80
2017-11-05T12:13:16.364Z,5.22
2017-11-05T12:15:44.639Z,4.50
2017-11-05T12:18:12.921Z,4.93
2017-11-05T12:20:41.208Z,4.03
2017-11-05T12:23:08.700Z,3.90
2017-11-05T12:25:36.210Z,4.87
2017-11-05T12:28:04.526Z,5.47
2017-11-05T12:30:32.111Z,3.83
2017-11-05T12:33:00.170Z,5.20
2017-11-05T12:35:27.671Z,3.30
2017-11-05T12:37:55.631Z,6.20
2017-11-05T12:40:23.308Z,3.40
2017-11-05T12:42:51.602Z,6.20
2017-11-05T12:45:19.113Z,4.22
2017-11-05T12:47:46.643Z,5.90
2017-11-05T12:50:14.204Z,6.87
2017-11-05T12:52:41.722Z,7.27
2017-11-05T12:55:10.865Z,4.30
2017-11-05T12:57:38.366Z,6.03
2017-11-05T13:00:06.249Z,4.30
2017-11-05T13:02:35.624Z,3.43
2017-11-05T13:05:03.254Z,2.90
2017-11-05T13:07:31.092Z,4.47
2017-11-05T13:09:58.913Z,3.80
2017-11-05T13:12:26.446Z,2.93
2017-11-05T13:14:54.004Z,2.83
2017-11-05T13:17:22.068Z,4.30
2017-11-05T13:19:51.309Z,4.63
2017-11-05T13:22:19.040Z,3.37
2017-11-05T13:24:46.716Z,6.97
2017-11-05T13:27:14.403Z,3.03
2017-11-05T13:29:42.716Z,3.57
2017-11-05T13:32:10.298Z,4.60
2017-11-05T13:34:37.937Z,5.20
2017-11-05T13:37:05.465Z,4.47
2017-11-05T13:39:33.142Z,3.67
2017-11-05T13:42:00.691Z,5.50
2017-11-05T13:44:28.964Z,6.00
2017-11-05T13:46:56.484Z,4.43
2017-11-05T13:49:24.310Z,4.73
2017-11-05T13:51:51.952Z,5.00
2017-11-05T13:54:20.331Z,6.23
2017-11-05T13:56:47.902Z,6.23
2017-11-05T13:59:15.677Z,4.87
2017-11-05T14:01:43.269Z,8.27
2017-11-05T14:04:11.165Z,7.70
2017-11-05T14:06:38.904Z,8.90
2017-11-05T14:09:06.921Z,5.03
2017-11-05T14:11:34.965Z,4.50
2017-11-05T14:14:03.342Z,5.53
2017-11-05T14:16:31.187Z,4.73
2017-11-05T14:18:59.813Z,4.13
2017-11-05T14:21:27.997Z,5.60
2017-11-05T14:23:56.044Z,4.70
2017-11-05T14:26:23.707Z,8.90
2017-11-05T14:28:52.354Z,11.27
2017-11-05T14:31:21.116Z,5.47
2017-11-05T14:33:48.732Z,7.18
2017-11-05T14:36:17.155Z,9.07
2017-11-05T14:38:44.880Z,12.65
2017-11-05T14:41:12.642Z,7.23
2017-11-05T14:43:40.629Z,4.03
2017-11-05T14:46:09.099Z,7.62
2017-11-05T14:48:37.448Z,9.65
2017-11-05T14:51:05.365Z,5.70
2017-11-05T14:53:33.140Z,6.93
2017-11-05T14:56:00.845Z,6.30
2017-11-05T14:58:28.913Z,7.65
2017-11-05T15:00:56.651Z,5.85
2017-11-05T15:03:24.275Z,5.85
2017-11-05T15:05:52.668Z,5.75
2017-11-05T15:08:21.047Z,8.15
2017-11-05T15:10:49.538Z,12.07
2017-11-05T15:13:17.310Z,8.30
2017-11-05T15:15:45.173Z,6.80
2017-11-05T15:18:12.876Z,5.00
2017-11-05T15:20:42.101Z,6.12
2017-11-05T15:23:09.782Z,9.13
2017-11-05T15:25:38.204Z,4.40
2017-11-05T15:28:05.846Z,10.75
2017-11-05T15:30:33.455Z,4.20
2017-11-05T15:33:01.050Z,5.60
2017-11-05T15:35:29.457Z,4.68
2017-11-05T15:37:57.060Z,10.00
2017-11-05T15:40:25.403Z,6.15
2017-11-05T15:42:53.119Z,8.30
2017-11-05T15:45:21.513Z,7.05
2017-11-05T15:47:49.163Z,6.25
2017-11-05T15:50:18.067Z,9.35
2017-11-05T15:52:45.934Z,4.97
2017-11-05T15:55:13.884Z,4.97
2017-11-05T15:57:41.575Z,10.73
2017-11-05T16:00:09.141Z,5.47
2017-11-05T16:02:36.774Z,10.23
2017-11-05T16:05:05.331Z,7.97
2017-11-05T16:07:33.203Z,7.22
2017-11-05T16:10:01.548Z,5.72
2017-11-05T16:12:29.466Z,9.40
2017-11-05T16:14:57.148Z,4.70
2017-11-05T16:17:24.887Z,6.28
2017-11-05T16:19:53.494Z,12.05
2017-11-05T16:22:21.570Z,3.47
2017-11-05T16:24:49.491Z,6.68
2017-11-05T16:27:18.292Z,7.95
2017-11-05T16:29:47.176Z,6.85
2017-11-05T16:32:16.731Z,6.62
2017-11-05T16:34:45.017Z,11.38
2017-11-05T16:37:12.830Z,9.80
2017-11-05T16:39:41.543Z,8.07
2017-11-05T16:42:10.512Z,6.65
2017-11-05T16:44:38.918Z,8.10
2017-11-05T16:47:07.564Z,5.53
2017-11-05T16:49:36.511Z,6.60
2017-11-05T16:52:04.614Z,6.10
2017-11-05T16:54:33.281Z,6.00
2017-11-05T16:57:01.465Z,8.68
2017-11-05T16:59:30.013Z,4.05
2017-11-05T17:01:58.046Z,5.65
2017-11-05T17:04:26.224Z,4.60
2017-11-05T17:06:55.134Z,9.88
2017-11-05T17:09:23.856Z,8.55
2017-11-05T17:11:52.306Z,5.53
2017-11-05T17:14:20.307Z,5.43
2017-11-05T17:16:48.174Z,10.57
2017-11-05T17:19:17.407Z,5.82
2017-11-05T17:21:46.020Z,5.10
2017-11-05T17:24:14.783Z,10.15
2017-11-05T17:26:42.758Z,6.82
2017-11-05T17:29:11.535Z,8.70
2017-11-05T17:31:40.186Z,7.18
2017-11-05T17:34:08.286Z,7.35
2017-11-05T17:36:36.403Z,10.30
2017-11-05T17:39:04.420Z,13.25
2017-11-05T17:41:33.296Z,13.20
2017-11-05T17:44:01.200Z,7.95
2017-11-05T17:46:29.247Z,9.05
2017-11-05T17:48:57.824Z,8.93
2017-11-05T17:51:26.144Z,14.13
2017-11-05T17:53:54.012Z,9.95
2017-11-05T17:56:21.845Z,4.18
2017-11-05T17:58:49.545Z,6.65
2017-11-05T18:01:17.529Z,7.00
2017-11-05T18:03:45.823Z,4.50
2017-11-05T18:06:13.641Z,8.50
2017-11-05T18:08:41.445Z,7.50
2017-11-05T18:11:09.546Z,5.65
2017-11-05T18:13:37.992Z,5.53
2017-11-05T18:16:05.489Z,4.22
2017-11-05T18:18:33.016Z,13.00
2017-11-05T18:21:00.539Z,10.00
2017-11-05T18:23:28.037Z,4.85
2017-11-05T18:25:55.525Z,6.22
2017-11-05T18:28:23.092Z,6.07
2017-11-05T18:30:50.846Z,6.22
2017-11-05T18:33:18.492Z,7.43
2017-11-05T18:35:46.758Z,10.35
2017-11-05T18:38:14.272Z,9.63
2017-11-05T18:40:41.805Z,9.30
2017-11-05T18:43:09.334Z,10.25
2017-11-05T18:45:36.850Z,14.10
2017-11-05T18:48:04.887Z,7.57
2017-11-05T18:50:32.431Z,12.02
2017-11-05T18:53:00.725Z,10.07
2017-11-05T18:55:28.996Z,9.23
2017-11-05T18:57:57.272Z,10.43
2017-11-05T19:00:25.554Z,11.18
2017-11-05T19:02:53.827Z,11.25
2017-11-05T19:05:22.081Z,8.65
2017-11-05T19:07:49.602Z,9.48
2017-11-05T19:10:17.125Z,7.18
2017-11-05T19:12:45.408Z,9.82
2017-11-05T19:15:13.069Z,10.77
2017-11-05T19:17:40.934Z,11.35
2017-11-05T19:20:08.694Z,9.75
2017-11-05T19:22:36.186Z,10.30
2017-11-05T19:25:03.701Z,10.40
2017-11-05T19:27:31.970Z,9.23
2017-11-05T19:30:00.229Z,8.90
2017-11-05T19:32:28.156Z,7.97
2017-11-05T19:34:56.899Z,11.05
2017-11-05T19:37:24.412Z,8.65
2017-11-05T19:39:51.940Z,5.15
2017-11-05T19:42:19.581Z,7.65
2017-11-05T19:44:47.124Z,11.02
2017-11-05T19:47:14.648Z,8.05
2017-11-05T19:49:42.284Z,6.50
2017-11-05T19:52:09.818Z,5.68
2017-11-05T19:54:38.094Z,4.72
2017-11-05T19:57:06.662Z,5.97
2017-11-05T19:59:34.207Z,5.60
2017-11-05T20:02:01.724Z,5.05
2017-11-05T20:04:29.271Z,6.50
2017-11-05T20:06:57.537Z,6.57
2017-11-05T20:09:25.797Z,5.40
2017-11-05T20:11:53.306Z,6.12
2017-11-05T20:14:21.393Z,6.10
2017-11-05T20:16:48.927Z,6.12
2017-11-05T20:19:16.460Z,8.10
2017-11-05T20:21:44.725Z,6.70
2017-11-05T20:24:12.236Z,6.55
2017-11-05T20:26:39.758Z,6.95
2017-11-05T20:29:08.041Z,9.10
2017-11-05T20:31:36.309Z,10.73
2017-11-05T20:34:05.546Z,6.47
2017-11-05T20:36:33.034Z,7.20
2017-11-05T20:39:00.527Z,9.75
2017-11-05T20:41:29.038Z,9.18
2017-11-05T20:43:57.008Z,7.78
2017-11-05T20:46:24.926Z,8.73
2017-11-05T20:48:52.441Z,8.43
2017-11-05T20:51:20.065Z,8.80
2017-11-05T20:53:48.337Z,8.23
2017-11-05T20:56:17.758Z,8.38
2017-11-05T20:58:46.065Z,8.52
2017-11-05T21:01:13.556Z,8.32
2017-11-05T21:03:41.078Z,10.07
2017-11-05T21:06:08.652Z,11.73
2017-11-05T21:08:36.159Z,11.02
2017-11-05T21:11:04.480Z,10.40
2017-11-05T21:13:32.668Z,9.50
2017-11-05T21:16:00.176Z,9.18
2017-11-05T21:18:28.451Z,8.93
2017-11-05T21:20:56.856Z,8.48
2017-11-05T21:23:24.478Z,10.68
2017-11-05T21:25:52.761Z,10.27
2017-11-05T21:28:21.082Z,8.48
2017-11-05T21:30:48.638Z,8.90
2017-11-05T21:33:16.180Z,13.23
2017-11-05T21:35:43.940Z,12.35
2017-11-05T21:38:11.460Z,11.57
2017-11-05T21:40:38.979Z,14.35
2017-11-05T21:43:06.508Z,11.35
2017-11-05T21:45:34.784Z,16.48
2017-11-05T21:48:03.061Z,11.55
2017-11-05T21:50:31.390Z,16.23
2017-11-05T21:52:58.895Z,10.25
2017-11-05T21:55:27.175Z,13.25
2017-11-05T21:57:55.460Z,11.77
2017-11-05T22:00:23.723Z,11.60
2017-11-05T22:02:51.998Z,17.45
2017-11-05T22:05:20.290Z,18.48
2017-11-05T22:07:47.847Z,15.68
2017-11-05T22:10:15.361Z,14.13
2017-11-05T22:12:43.573Z,17.40
2017-11-05T22:15:11.988Z,13.88
2017-11-05T22:17:39.490Z,13.15
2017-11-05T22:20:07.015Z,12.30
2017-11-05T22:22:34.565Z,13.07
2017-11-05T22:25:02.071Z,19.55
2017-11-05T22:27:29.592Z,19.20
2017-11-05T22:29:57.145Z,12.85
2017-11-05T22:32:24.670Z,16.10
2017-11-05T22:34:52.506Z,15.50
2017-11-05T22:37:20.905Z,12.13
2017-11-05T22:39:49.204Z,11.80
2017-11-05T22:42:16.716Z,13.57
2017-11-05T22:44:44.254Z,13.90
2017-11-05T22:47:11.768Z,15.77
2017-11-05T22:49:40.179Z,13.23
2017-11-05T22:52:07.714Z,16.75
2017-11-05T22:54:35.239Z,12.82
2017-11-05T22:57:02.763Z,15.65
2017-11-05T22:59:30.286Z,13.52
2017-11-05T23:01:58.609Z,14.43
2017-11-05T23:04:26.118Z,14.75
2017-11-05T23:06:54.543Z,13.73
2017-11-05T23:09:22.092Z,15.32
2017-11-05T23:11:49.616Z,12.73
2017-11-05T23:14:17.930Z,16.90
2017-11-05T23:16:45.485Z,15.35
2017-11-05T23:19:13.000Z,12.90
2017-11-05T23:21:41.301Z,16.17
2017-11-05T23:24:09.003Z,15.43
2017-11-05T23:26:36.859Z,19.58
2017-11-05T23:29:04.380Z,19.83
2017-11-05T23:31:32.653Z,18.87
2017-11-05T23:34:00.937Z,16.98
2017-11-05T23:36:28.452Z,17.40
2017-11-05T23:38:55.947Z,18.40
2017-11-05T23:41:23.471Z,18.10
2017-11-05T23:43:51.017Z,19.77
2017-11-05T23:46:18.520Z,17.95
2017-11-05T23:48:46.789Z,22.27
2017-11-05T23:51:15.092Z,18.73
2017-11-05T23:53:42.606Z,21.90
2017-11-05T23:56:10.110Z,17.52
2017-11-05T23:58:37.639Z,16.48
