createdAt,value
2022-12-27T00:01:03.064Z,13.83
2022-12-27T00:03:36.045Z,14.38
2022-12-27T00:06:15.468Z,13.60
2022-12-27T00:08:50.254Z,13.53
2022-12-27T00:11:26.846Z,12.93
2022-12-27T00:14:04.963Z,13.43
2022-12-27T00:16:38.875Z,12.75
2022-12-27T00:19:11.868Z,11.30
2022-12-27T00:21:44.742Z,11.85
2022-12-27T00:24:17.584Z,11.65
2022-12-27T00:26:50.328Z,11.50
2022-12-27T00:29:23.396Z,12.37
2022-12-27T00:31:56.284Z,13.20
2022-12-27T00:34:29.163Z,14.07
2022-12-27T00:37:02.267Z,13.75
2022-12-27T00:39:35.596Z,12.78
2022-12-27T00:42:08.652Z,13.30
2022-12-27T00:44:43.087Z,11.43
2022-12-27T00:49:47.684Z,13.10
2022-12-27T00:52:20.892Z,11.68
2022-12-27T00:54:53.788Z,12.60
2022-12-27T00:57:26.580Z,13.95
2022-12-27T01:00:03.409Z,14.50
2022-12-27T01:02:34.099Z,13.60
2022-12-27T01:05:07.787Z,12.65
2022-12-27T01:10:13.247Z,14.23
2022-12-27T01:12:47.130Z,12.28
2022-12-27T01:15:20.266Z,12.28
2022-12-27T01:17:53.444Z,12.20
2022-12-27T01:20:26.461Z,13.48
2022-12-27T01:22:59.253Z,13.70
2022-12-27T01:25:32.769Z,12.67
2022-12-27T01:28:05.826Z,13.30
2022-12-27T01:30:38.993Z,12.43
2022-12-27T01:33:12.522Z,13.10
2022-12-27T01:35:45.287Z,12.98
2022-12-27T01:38:18.510Z,14.38
2022-12-27T01:40:51.439Z,13.53
2022-12-27T01:43:39.549Z,14.15
2022-12-27T01:46:12.473Z,13.68
2022-12-27T01:48:46.049Z,14.95
2022-12-27T01:51:19.254Z,13.93
2022-12-27T01:53:53.725Z,14.13
2022-12-27T01:56:30.549Z,14.10
2022-12-27T01:59:07.202Z,14.68
2022-12-27T02:01:45.451Z,12.78
2022-12-27T02:04:20.976Z,13.22
2022-12-27T02:06:54.670Z,12.78
2022-12-27T02:09:53.716Z,13.50
2022-12-27T02:12:28.150Z,12.47
2022-12-27T02:15:02.972Z,13.78
2022-12-27T02:17:36.270Z,14.20
2022-12-27T02:20:16.885Z,13.68
2022-12-27T02:23:39.551Z,14.58
2022-12-27T02:26:35.207Z,13.85
2022-12-27T02:29:30.957Z,14.70
2022-12-27T02:32:10.892Z,13.85
2022-12-27T02:35:10.554Z,14.07
2022-12-27T02:37:54.119Z,14.00
2022-12-27T02:40:46.668Z,13.38
2022-12-27T02:43:37.649Z,15.25
2022-12-27T02:46:41.166Z,13.43
2022-12-27T02:49:47.515Z,13.60
2022-12-27T02:53:03.547Z,14.47
2022-12-27T02:56:30.317Z,15.72
2022-12-27T02:59:22.422Z,16.90
2022-12-27T03:02:20.074Z,23.85
2022-12-27T03:05:22.111Z,20.48
2022-12-27T03:08:17.042Z,19.40
2022-12-27T03:11:13.790Z,17.98
2022-12-27T03:14:27.318Z,16.55
2022-12-27T03:17:07.779Z,17.30
2022-12-27T03:20:09.196Z,16.45
2022-12-27T03:23:01.305Z,15.05
2022-12-27T03:25:36.825Z,16.65
2022-12-27T03:28:34.898Z,16.52
2022-12-27T03:31:42.576Z,14.90
2022-12-27T03:34:36.291Z,13.05
2022-12-27T03:37:36.519Z,15.13
2022-12-27T03:40:37.635Z,14.80
2022-12-27T03:43:16.258Z,14.58
2022-12-27T03:46:34.312Z,14.87
2022-12-27T03:49:14.840Z,15.13
2022-12-27T03:51:52.515Z,17.10
2022-12-27T03:54:35.586Z,16.02
2022-12-27T03:57:15.744Z,15.63
2022-12-27T03:59:49.285Z,16.73
2022-12-27T04:02:22.313Z,17.40
2022-12-27T04:04:56.241Z,16.05
2022-12-27T04:07:29.278Z,15.72
2022-12-27T04:10:19.835Z,15.05
2022-12-27T04:13:11.395Z,14.83
2022-12-27T04:16:02.858Z,15.13
2022-12-27T04:18:53.628Z,14.45
2022-12-27T04:21:44.415Z,13.78
2022-12-27T04:24:35.440Z,15.18
2022-12-27T04:27:26.165Z,16.12
2022-12-27T04:30:17.161Z,13.50
2022-12-27T04:33:08.503Z,15.65
2022-12-27T04:35:42.135Z,14.95
2022-12-27T04:38:15.242Z,15.93
2022-12-27T04:41:06.316Z,14.50
2022-12-27T04:43:56.700Z,15.58
2022-12-27T04:46:47.444Z,13.72
2022-12-27T04:49:45.095Z,12.85
2022-12-27T04:52:38.390Z,13.03
2022-12-27T04:55:29.786Z,13.43
2022-12-27T04:58:02.879Z,11.33
2022-12-27T05:00:54.185Z,13.22
2022-12-27T05:03:27.258Z,11.75
2022-12-27T05:06:00.179Z,11.80
2022-12-27T05:08:51.493Z,12.15
2022-12-27T05:11:42.940Z,11.00
2022-12-27T05:14:17.487Z,12.13
2022-12-27T05:16:50.488Z,12.13
2022-12-27T05:19:23.948Z,10.85
2022-12-27T05:22:14.637Z,10.55
2022-12-27T05:25:06.281Z,11.63
2022-12-27T05:27:41.060Z,10.48
2022-12-27T05:30:14.333Z,12.18
2022-12-27T05:32:47.796Z,10.53
2022-12-27T05:35:20.596Z,11.33
2022-12-27T05:37:56.902Z,10.88
2022-12-27T05:40:30.143Z,10.50
2022-12-27T05:43:04.271Z,11.78
2022-12-27T05:45:37.092Z,10.70
2022-12-27T05:48:09.978Z,11.35
2022-12-27T05:50:43.262Z,10.68
2022-12-27T05:53:18.354Z,10.65
2022-12-27T05:56:01.096Z,10.90
2022-12-27T05:58:34.569Z,11.85
2022-12-27T06:01:11.717Z,12.40
2022-12-27T06:03:45.558Z,12.70
2022-12-27T06:06:18.382Z,14.20
2022-12-27T06:08:51.458Z,14.35
2022-12-27T06:11:24.245Z,12.55
2022-12-27T06:13:57.802Z,13.70
2022-12-27T06:16:31.059Z,15.13
2022-12-27T06:19:03.977Z,13.65
2022-12-27T06:21:37.261Z,12.53
2022-12-27T06:24:10.333Z,12.75
2022-12-27T06:26:43.435Z,12.98
2022-12-27T06:29:16.423Z,13.93
2022-12-27T06:31:49.372Z,12.85
2022-12-27T06:34:23.231Z,12.50
2022-12-27T06:36:56.470Z,12.40
2022-12-27T06:39:29.272Z,12.00
2022-12-27T06:42:02.452Z,13.60
2022-12-27T06:44:35.664Z,13.00
2022-12-27T06:47:09.026Z,12.10
2022-12-27T06:49:42.200Z,12.60
2022-12-27T06:52:15.414Z,14.83
2022-12-27T06:54:48.268Z,13.78
2022-12-27T06:57:21.355Z,12.18
2022-12-27T06:59:54.375Z,14.15
2022-12-27T07:02:28.763Z,10.43
2022-12-27T07:05:02.592Z,11.50
2022-12-27T07:07:57.628Z,11.68
2022-12-27T07:10:31.793Z,12.25
2022-12-27T07:13:05.486Z,11.85
2022-12-27T07:15:40.490Z,12.53
2022-12-27T07:18:13.880Z,12.75
2022-12-27T07:20:47.110Z,11.97
2022-12-27T07:23:19.819Z,10.98
2022-12-27T07:25:52.725Z,10.48
2022-12-27T07:28:25.538Z,11.65
2022-12-27T07:30:58.470Z,12.43
2022-12-27T07:33:31.630Z,11.00
2022-12-27T07:36:05.492Z,11.00
2022-12-27T07:38:39.407Z,10.35
2022-12-27T07:41:13.871Z,10.98
2022-12-27T07:43:47.798Z,10.65
2022-12-27T07:46:23.748Z,10.40
2022-12-27T07:48:59.014Z,8.90
2022-12-27T07:51:32.338Z,7.80
2022-12-27T07:54:05.524Z,7.23
2022-12-27T07:56:38.606Z,7.23
2022-12-27T07:59:15.426Z,13.93
2022-12-27T08:02:06.901Z,6.60
2022-12-27T08:04:41.214Z,7.62
2022-12-27T08:07:22.016Z,8.43
2022-12-27T08:09:55.302Z,7.08
2022-12-27T08:12:29.769Z,5.85
2022-12-27T08:15:02.641Z,5.95
2022-12-27T08:17:36.335Z,5.95
2022-12-27T08:20:12.652Z,5.72
2022-12-27T08:22:47.687Z,5.10
2022-12-27T08:25:20.582Z,5.47
2022-12-27T08:27:54.248Z,6.28
2022-12-27T08:30:27.254Z,6.55
2022-12-27T08:33:02.088Z,5.40
2022-12-27T08:35:54.063Z,5.25
2022-12-27T08:38:21.492Z,5.05
2022-12-27T08:40:54.305Z,4.45
2022-12-27T08:43:27.135Z,5.00
2022-12-27T08:46:05.984Z,6.03
2022-12-27T08:48:39.135Z,6.15
2022-12-27T08:51:16.603Z,5.45
2022-12-27T08:53:49.346Z,5.15
2022-12-27T08:56:22.998Z,4.78
2022-12-27T08:58:56.066Z,5.17
2022-12-27T09:01:29.064Z,4.10
2022-12-27T09:04:02.385Z,4.25
2022-12-27T09:06:36.256Z,4.53
2022-12-27T09:09:09.137Z,4.50
2022-12-27T09:11:42.044Z,3.50
2022-12-27T09:14:15.352Z,3.70
2022-12-27T09:16:48.276Z,3.70
2022-12-27T09:19:21.385Z,3.40
2022-12-27T09:21:54.220Z,3.42
2022-12-27T09:24:28.059Z,3.72
2022-12-27T09:27:01.258Z,3.30
2022-12-27T09:29:34.353Z,3.20
2022-12-27T09:32:07.345Z,3.58
2022-12-27T09:34:41.159Z,2.65
2022-12-27T09:37:14.245Z,3.17
2022-12-27T09:39:47.842Z,2.65
2022-12-27T09:42:59.029Z,3.33
2022-12-27T09:45:25.227Z,3.85
2022-12-27T09:48:05.233Z,4.12
2022-12-27T09:51:01.068Z,3.08
2022-12-27T09:53:56.111Z,2.75
2022-12-27T09:56:54.445Z,2.70
2022-12-27T09:59:37.607Z,3.67
2022-12-27T10:02:26.308Z,2.92
2022-12-27T10:05:19.955Z,3.02
2022-12-27T10:08:20.497Z,3.20
2022-12-27T10:11:07.338Z,3.62
2022-12-27T10:13:51.226Z,3.80
2022-12-27T10:16:43.771Z,3.83
2022-12-27T10:20:00.802Z,4.00
2022-12-27T10:22:58.019Z,4.45
2022-12-27T10:25:30.906Z,3.90
2022-12-27T10:28:14.033Z,3.77
2022-12-27T10:30:47.693Z,3.47
2022-12-27T10:33:31.275Z,3.08
2022-12-27T10:36:12.925Z,3.33
2022-12-27T10:38:45.745Z,3.50
2022-12-27T10:41:51.705Z,2.60
2022-12-27T10:44:26.336Z,2.65
2022-12-27T10:46:59.911Z,2.30
2022-12-27T10:49:34.861Z,3.08
2022-12-27T10:52:21.700Z,3.83
2022-12-27T10:54:57.057Z,3.30
2022-12-27T10:57:35.007Z,5.70
2022-12-27T11:00:23.174Z,5.00
2022-12-27T11:02:59.117Z,3.00
2022-12-27T11:05:36.196Z,2.58
2022-12-27T11:08:24.782Z,2.55
2022-12-27T11:11:25.007Z,2.10
2022-12-27T11:14:14.496Z,2.52
2022-12-27T11:16:49.079Z,2.27
2022-12-27T11:19:27.830Z,3.05
2022-12-27T11:22:02.071Z,2.22
2022-12-27T11:24:35.055Z,2.30
2022-12-27T11:27:07.943Z,2.92
2022-12-27T11:29:41.863Z,3.00
2022-12-27T11:32:15.097Z,5.23
2022-12-27T11:34:49.329Z,3.27
2022-12-27T11:39:59.503Z,3.12
2022-12-27T11:42:46.188Z,3.55
2022-12-27T11:45:31.109Z,3.37
2022-12-27T11:48:27.932Z,4.20
2022-12-27T11:51:14.903Z,5.42
2022-12-27T11:54:36.564Z,3.90
2022-12-27T11:57:22.916Z,2.80
2022-12-27T12:00:27.537Z,2.47
2022-12-27T12:03:35.680Z,2.20
2022-12-27T12:06:34.739Z,2.85
2022-12-27T12:09:18.098Z,3.10
2022-12-27T12:12:27.143Z,2.35
2022-12-27T12:15:24.251Z,5.55
2022-12-27T12:18:33.916Z,3.00
2022-12-27T12:21:34.989Z,4.25
2022-12-27T12:24:45.612Z,2.87
2022-12-27T12:27:38.480Z,3.00
2022-12-27T12:30:36.742Z,2.65
2022-12-27T12:33:44.961Z,3.47
2022-12-27T12:36:58.533Z,3.80
2022-12-27T12:39:58.629Z,3.52
2022-12-27T12:42:48.072Z,3.17
2022-12-27T12:45:34.982Z,3.27
2022-12-27T12:48:15.343Z,3.27
2022-12-27T12:51:12.568Z,2.90
2022-12-27T12:54:09.651Z,2.77
2022-12-27T12:57:23.615Z,4.35
2022-12-27T13:00:45.676Z,3.85
2022-12-27T13:04:04.642Z,3.17
2022-12-27T13:07:14.000Z,3.12
2022-12-27T13:10:08.188Z,2.33
2022-12-27T13:15:57.354Z,2.30
2022-12-27T13:19:16.663Z,3.12
2022-12-27T13:22:38.107Z,3.25
2022-12-27T13:25:41.153Z,4.17
2022-12-27T13:28:34.233Z,3.87
2022-12-27T13:31:30.127Z,2.37
2022-12-27T13:34:23.366Z,3.22
2022-12-27T13:37:30.084Z,3.70
2022-12-27T13:40:32.679Z,4.30
2022-12-27T13:43:51.277Z,4.60
2022-12-27T13:47:01.146Z,4.72
2022-12-27T13:50:16.273Z,5.85
2022-12-27T13:53:22.476Z,4.45
2022-12-27T13:56:51.429Z,4.08
2022-12-27T13:59:03.419Z,4.55
2022-12-27T14:01:58.661Z,4.30
2022-12-27T14:04:59.544Z,5.70
2022-12-27T14:07:38.232Z,4.47
2022-12-27T14:10:39.077Z,4.03
2022-12-27T14:13:13.669Z,4.83
2022-12-27T14:16:20.590Z,3.92
2022-12-27T14:19:18.380Z,6.60
2022-12-27T14:22:35.049Z,5.75
2022-12-27T14:25:52.032Z,4.95
2022-12-27T14:29:01.534Z,5.03
2022-12-27T14:31:39.109Z,4.53
2022-12-27T14:34:19.710Z,5.03
2022-12-27T14:37:16.635Z,4.45
2022-12-27T14:40:35.924Z,4.28
2022-12-27T14:43:31.635Z,4.08
2022-12-27T14:46:30.552Z,3.70
2022-12-27T14:49:43.952Z,3.62
2022-12-27T14:52:40.656Z,5.05
2022-12-27T14:55:52.349Z,4.70
2022-12-27T14:58:58.198Z,4.42
2022-12-27T15:01:45.007Z,4.90
2022-12-27T15:04:50.197Z,5.35
2022-12-27T15:10:30.144Z,4.67
2022-12-27T15:13:19.272Z,5.15
2022-12-27T15:16:25.745Z,12.10
2022-12-27T15:19:34.167Z,7.87
2022-12-27T15:23:00.409Z,7.15
2022-12-27T15:25:50.478Z,7.20
2022-12-27T15:28:33.757Z,6.30
2022-12-27T15:31:35.196Z,6.20
2022-12-27T15:34:35.223Z,5.47
2022-12-27T15:37:10.142Z,5.33
2022-12-27T15:39:47.344Z,6.67
2022-12-27T15:42:53.484Z,6.20
2022-12-27T15:46:07.689Z,8.45
2022-12-27T15:49:00.243Z,5.92
2022-12-27T15:51:59.105Z,5.53
2022-12-27T15:55:22.557Z,5.47
2022-12-27T15:58:06.554Z,6.00
2022-12-27T16:00:40.809Z,5.55
2022-12-27T16:06:13.755Z,4.83
2022-12-27T16:08:46.849Z,5.20
2022-12-27T16:11:27.110Z,4.58
2022-12-27T16:14:21.063Z,4.65
2022-12-27T16:16:55.835Z,4.67
2022-12-27T16:19:40.533Z,4.83
2022-12-27T16:22:21.093Z,3.70
2022-12-27T16:24:54.408Z,4.40
2022-12-27T16:27:33.444Z,4.05
2022-12-27T16:30:07.167Z,4.45
2022-12-27T16:32:43.570Z,4.80
2022-12-27T16:35:18.518Z,3.60
2022-12-27T16:37:56.083Z,3.30
2022-12-27T16:40:45.558Z,4.15
2022-12-27T16:43:25.336Z,4.28
2022-12-27T16:46:08.331Z,4.58
2022-12-27T16:49:03.205Z,3.60
2022-12-27T16:52:17.421Z,3.45
2022-12-27T16:55:00.843Z,3.30
2022-12-27T16:57:41.822Z,5.42
2022-12-27T17:00:38.853Z,3.22
2022-12-27T17:03:34.712Z,3.17
2022-12-27T17:06:33.610Z,3.72
2022-12-27T17:09:16.368Z,3.55
2022-12-27T17:11:56.913Z,3.70
2022-12-27T17:14:34.276Z,4.08
2022-12-27T17:17:17.468Z,3.90
2022-12-27T17:19:55.707Z,3.85
2022-12-27T17:22:34.456Z,3.95
2022-12-27T17:25:05.159Z,3.62
2022-12-27T17:30:42.385Z,4.22
2022-12-27T17:33:29.833Z,3.98
2022-12-27T17:36:22.036Z,4.17
2022-12-27T17:39:28.454Z,3.30
2022-12-27T17:42:35.860Z,3.83
2022-12-27T17:45:20.174Z,3.98
2022-12-27T17:48:03.986Z,4.40
2022-12-27T17:50:38.236Z,3.83
2022-12-27T17:53:35.806Z,3.80
2022-12-27T17:56:33.715Z,3.90
2022-12-27T17:59:14.436Z,4.35
2022-12-27T18:01:56.794Z,3.87
2022-12-27T18:04:36.517Z,4.70
2022-12-27T18:07:11.961Z,5.05
2022-12-27T18:09:48.913Z,4.55
2022-12-27T18:12:31.361Z,4.50
2022-12-27T18:15:14.194Z,4.05
2022-12-27T18:17:56.190Z,4.08
2022-12-27T18:20:33.201Z,4.42
2022-12-27T18:23:12.212Z,4.40
2022-12-27T18:25:56.344Z,4.10
2022-12-27T18:28:34.116Z,4.30
2022-12-27T18:31:29.899Z,5.12
2022-12-27T18:34:31.522Z,4.50
2022-12-27T18:37:21.457Z,4.10
2022-12-27T18:39:57.970Z,4.20
2022-12-27T18:42:36.075Z,4.67
2022-12-27T18:45:18.723Z,4.22
2022-12-27T18:48:00.753Z,4.28
2022-12-27T18:50:34.968Z,4.85
2022-12-27T18:56:04.647Z,4.25
2022-12-27T18:58:39.369Z,4.10
2022-12-27T19:01:32.824Z,3.33
2022-12-27T19:04:21.800Z,4.22
2022-12-27T19:07:16.078Z,4.08
2022-12-27T19:09:58.378Z,3.77
2022-12-27T19:12:35.327Z,3.85
2022-12-27T19:15:22.387Z,3.52
2022-12-27T19:18:04.808Z,3.87
2022-12-27T19:20:39.219Z,3.62
2022-12-27T19:23:39.969Z,4.08
2022-12-27T19:26:23.601Z,3.60
2022-12-27T19:29:08.627Z,3.65
2022-12-27T19:31:44.909Z,3.60
2022-12-27T19:34:19.286Z,3.55
2022-12-27T19:39:30.444Z,4.30
2022-12-27T19:42:09.183Z,3.67
2022-12-27T19:44:42.457Z,3.85
2022-12-27T19:47:17.229Z,3.20
2022-12-27T19:49:50.540Z,3.72
2022-12-27T19:52:25.851Z,3.33
2022-12-27T19:55:11.329Z,3.62
2022-12-27T19:57:45.081Z,5.58
2022-12-27T20:00:20.280Z,5.87
2022-12-27T20:02:53.418Z,4.50
2022-12-27T20:06:11.292Z,3.77
2022-12-27T20:08:01.087Z,3.80
2022-12-27T20:10:34.443Z,3.92
2022-12-27T20:13:07.688Z,3.50
2022-12-27T20:15:41.484Z,3.83
2022-12-27T20:18:15.028Z,3.35
2022-12-27T20:20:49.121Z,3.40
2022-12-27T20:23:23.147Z,3.83
2022-12-27T20:25:57.571Z,3.17
2022-12-27T20:28:31.406Z,4.33
2022-12-27T20:31:14.471Z,3.92
2022-12-27T20:33:49.546Z,3.87
2022-12-27T20:36:24.418Z,3.72
2022-12-27T20:38:58.908Z,3.60
2022-12-27T20:41:31.964Z,3.90
2022-12-27T20:44:05.285Z,3.65
2022-12-27T20:46:38.391Z,3.58
2022-12-27T20:49:11.364Z,3.75
2022-12-27T20:51:44.347Z,4.00
2022-12-27T20:54:18.361Z,3.37
2022-12-27T20:56:51.568Z,3.70
2022-12-27T20:59:24.662Z,3.95
2022-12-27T21:01:58.586Z,3.52
2022-12-27T21:04:32.005Z,3.67
2022-12-27T21:07:06.405Z,3.72
2022-12-27T21:09:39.138Z,3.45
2022-12-27T21:12:13.231Z,3.72
2022-12-27T21:14:46.547Z,3.43
2022-12-27T21:17:20.583Z,3.77
2022-12-27T21:19:53.876Z,3.58
2022-12-27T21:22:26.940Z,4.00
2022-12-27T21:25:00.753Z,3.37
2022-12-27T21:27:34.224Z,3.30
2022-12-27T21:30:08.511Z,3.35
2022-12-27T21:32:42.197Z,3.27
2022-12-27T21:35:15.066Z,2.77
2022-12-27T21:37:48.321Z,3.00
2022-12-27T21:40:21.171Z,3.33
2022-12-27T21:42:54.816Z,3.20
2022-12-27T21:45:27.720Z,3.33
2022-12-27T21:48:00.767Z,3.92
2022-12-27T21:50:37.437Z,2.98
2022-12-27T21:53:08.555Z,3.50
2022-12-27T21:55:41.576Z,3.83
2022-12-27T21:58:14.918Z,3.27
2022-12-27T22:00:48.508Z,3.80
2022-12-27T22:03:21.477Z,3.60
2022-12-27T22:05:54.472Z,3.90
2022-12-27T22:08:27.888Z,3.87
2022-12-27T22:11:00.723Z,4.25
2022-12-27T22:13:34.252Z,3.92
2022-12-27T22:16:11.051Z,4.03
2022-12-27T22:18:45.428Z,4.55
2022-12-27T22:23:54.140Z,3.90
2022-12-27T22:26:42.019Z,4.50
2022-12-27T22:29:14.875Z,4.67
2022-12-27T22:31:47.875Z,4.35
2022-12-27T22:34:21.070Z,4.17
2022-12-27T22:36:54.599Z,4.22
2022-12-27T22:39:29.378Z,4.50
2022-12-27T22:42:02.060Z,4.72
2022-12-27T22:44:35.018Z,4.20
2022-12-27T22:47:26.405Z,4.42
2022-12-27T22:49:43.584Z,3.92
2022-12-27T22:52:16.482Z,4.28
2022-12-27T22:55:04.511Z,4.10
2022-12-27T22:57:24.008Z,4.25
2022-12-27T22:59:56.866Z,4.47
2022-12-27T23:02:30.696Z,4.17
2022-12-27T23:05:04.698Z,4.83
2022-12-27T23:08:04.382Z,4.10
2022-12-27T23:10:12.420Z,4.30
2022-12-27T23:12:46.103Z,4.80
2022-12-27T23:15:19.372Z,5.23
2022-12-27T23:17:53.262Z,4.28
2022-12-27T23:20:25.998Z,4.50
2022-12-27T23:22:58.754Z,4.30
2022-12-27T23:25:31.847Z,4.42
2022-12-27T23:28:04.815Z,4.45
2022-12-27T23:30:38.362Z,4.35
2022-12-27T23:33:11.781Z,4.12
2022-12-27T23:35:44.636Z,4.23
2022-12-27T23:38:17.435Z,4.20
2022-12-27T23:40:58.266Z,4.45
2022-12-27T23:43:51.573Z,3.72
2022-12-27T23:46:12.758Z,3.87
2022-12-27T23:48:45.843Z,3.70
2022-12-27T23:51:19.269Z,3.72
2022-12-27T23:53:52.494Z,3.02
2022-12-27T23:56:34.111Z,3.72
2022-12-27T23:59:09.898Z,3.62
