createdAt,value
2017-08-31T05:04:14.650Z,50.97
2017-08-31T05:06:40.904Z,46.47
2017-08-31T05:09:07.145Z,56.40
2017-08-31T05:11:33.379Z,53.57
2017-08-31T05:13:59.603Z,53.57
2017-08-31T05:16:32.841Z,56.63
2017-08-31T05:18:59.083Z,49.50
2017-08-31T05:21:25.309Z,49.43
2017-08-31T05:23:51.539Z,40.80
2017-08-31T05:26:17.791Z,41.67
2017-08-31T05:28:44.970Z,42.93
2017-08-31T05:31:11.232Z,37.13
2017-08-31T05:33:37.468Z,38.97
2017-08-31T05:36:03.716Z,33.70
2017-08-31T05:38:30.444Z,33.80
2017-08-31T05:40:56.839Z,28.47
2017-08-31T05:43:23.076Z,30.03
2017-08-31T05:45:49.331Z,32.47
2017-08-31T05:48:15.603Z,21.97
2017-08-31T05:50:42.221Z,22.63
2017-08-31T05:53:08.476Z,21.90
2017-08-31T05:55:34.796Z,24.70
2017-08-31T05:58:01.028Z,25.10
2017-08-31T06:00:27.278Z,23.03
2017-08-31T06:02:53.532Z,23.60
2017-08-31T06:05:19.764Z,23.10
2017-08-31T06:07:46.003Z,22.43
2017-08-31T06:10:12.636Z,20.27
2017-08-31T06:12:38.867Z,18.97
2017-08-31T06:15:05.151Z,21.57
2017-08-31T06:17:31.395Z,18.77
2017-08-31T06:19:57.624Z,18.27
2017-08-31T06:22:23.851Z,18.53
2017-08-31T06:24:50.092Z,16.90
2017-08-31T06:27:16.295Z,20.50
2017-08-31T06:29:42.519Z,15.77
2017-08-31T06:32:09.235Z,16.83
2017-08-31T06:34:35.451Z,16.40
2017-08-31T06:37:01.860Z,16.07
2017-08-31T06:39:28.135Z,16.67
2017-08-31T06:41:55.466Z,21.57
2017-08-31T06:44:21.688Z,16.77
2017-08-31T06:46:47.945Z,16.00
2017-08-31T06:49:14.150Z,14.53
2017-08-31T06:51:40.394Z,16.60
2017-08-31T06:54:06.632Z,17.83
2017-08-31T06:56:32.852Z,17.00
2017-08-31T06:58:59.256Z,17.10
2017-08-31T07:01:25.460Z,15.90
2017-08-31T07:03:51.684Z,15.40
2017-08-31T07:06:17.939Z,16.00
2017-08-31T07:08:44.155Z,16.50
2017-08-31T07:11:10.391Z,15.50
2017-08-31T07:13:36.774Z,13.70
2017-08-31T07:16:03.000Z,12.70
2017-08-31T07:18:29.245Z,13.77
2017-08-31T07:20:55.488Z,12.57
2017-08-31T07:23:21.692Z,11.40
2017-08-31T07:25:47.939Z,12.30
2017-08-31T07:28:14.215Z,11.10
2017-08-31T07:30:40.427Z,11.47
2017-08-31T07:33:06.655Z,11.50
2017-08-31T07:35:32.989Z,10.00
2017-08-31T07:37:59.207Z,9.53
2017-08-31T07:40:25.419Z,8.13
2017-08-31T07:42:51.643Z,7.47
2017-08-31T07:45:18.085Z,6.43
2017-08-31T07:47:44.296Z,9.10
2017-08-31T07:50:11.055Z,6.97
2017-08-31T07:52:37.302Z,6.07
2017-08-31T07:55:03.503Z,6.50
2017-08-31T07:57:29.706Z,6.60
2017-08-31T07:59:55.920Z,5.40
2017-08-31T08:02:22.133Z,5.63
2017-08-31T08:04:48.340Z,5.90
2017-08-31T08:07:14.616Z,5.27
2017-08-31T08:09:40.919Z,4.20
2017-08-31T08:12:07.275Z,4.63
2017-08-31T08:14:34.741Z,3.50
2017-08-31T08:17:00.945Z,3.20
2017-08-31T08:19:27.207Z,5.20
2017-08-31T08:21:53.446Z,3.57
2017-08-31T08:24:19.654Z,3.47
2017-08-31T08:26:46.217Z,4.10
2017-08-31T08:29:12.438Z,4.00
2017-08-31T08:31:38.636Z,3.23
2017-08-31T08:34:04.923Z,2.63
2017-08-31T08:36:31.140Z,3.60
2017-08-31T08:38:57.354Z,3.30
2017-08-31T08:41:23.625Z,3.23
2017-08-31T08:43:49.886Z,2.70
2017-08-31T08:46:16.114Z,2.30
2017-08-31T08:48:42.547Z,2.97
2017-08-31T08:51:08.787Z,2.17
2017-08-31T08:53:35.031Z,1.70
2017-08-31T08:56:01.256Z,2.43
2017-08-31T08:58:27.515Z,2.80
2017-08-31T09:00:53.903Z,2.10
2017-08-31T09:03:20.164Z,2.00
2017-08-31T09:05:46.372Z,3.10
2017-08-31T09:08:12.637Z,2.60
2017-08-31T09:10:38.850Z,2.63
2017-08-31T09:13:05.057Z,3.60
2017-08-31T09:15:31.727Z,2.93
2017-08-31T09:17:57.935Z,9.13
2017-08-31T09:20:24.155Z,2.13
2017-08-31T09:22:50.686Z,9.53
2017-08-31T09:25:16.891Z,4.30
2017-08-31T09:27:43.112Z,15.63
2017-08-31T09:30:09.567Z,4.87
2017-08-31T09:32:35.783Z,3.20
2017-08-31T09:35:02.052Z,3.83
2017-08-31T09:37:28.462Z,4.03
2017-08-31T09:39:54.665Z,3.00
2017-08-31T09:42:20.906Z,3.37
2017-08-31T09:44:47.139Z,3.33
2017-08-31T09:47:13.349Z,11.87
2017-08-31T09:49:39.578Z,3.47
2017-08-31T09:52:05.859Z,2.73
2017-08-31T09:54:32.109Z,2.60
2017-08-31T09:56:58.327Z,4.10
2017-08-31T09:59:24.822Z,3.10
2017-08-31T10:01:51.045Z,3.57
2017-08-31T10:04:17.268Z,3.03
2017-08-31T10:06:43.813Z,3.73
2017-08-31T10:09:10.071Z,2.50
2017-08-31T10:11:36.296Z,2.70
2017-08-31T10:14:03.005Z,2.80
2017-08-31T10:16:29.240Z,3.70
2017-08-31T10:18:55.440Z,2.73
2017-08-31T10:21:21.780Z,3.50
2017-08-31T10:23:47.983Z,11.23
2017-08-31T10:26:14.206Z,4.30
2017-08-31T10:28:40.478Z,4.37
2017-08-31T10:31:06.720Z,6.73
2017-08-31T10:33:32.972Z,4.90
2017-08-31T10:35:59.513Z,5.17
2017-08-31T10:38:25.736Z,5.60
2017-08-31T10:40:51.983Z,5.10
2017-08-31T10:43:18.395Z,8.20
2017-08-31T10:45:44.632Z,5.23
2017-08-31T10:48:10.863Z,4.40
2017-08-31T10:50:37.284Z,4.30
2017-08-31T10:53:03.516Z,5.97
2017-08-31T10:55:29.742Z,5.40
2017-08-31T10:57:56.172Z,5.23
2017-08-31T11:00:22.415Z,8.90
2017-08-31T11:02:48.631Z,6.50
2017-08-31T11:05:15.165Z,6.30
2017-08-31T11:07:41.412Z,6.50
2017-08-31T11:10:07.647Z,9.40
2017-08-31T11:12:33.927Z,8.30
2017-08-31T11:15:00.156Z,8.27
2017-08-31T11:17:26.398Z,9.00
2017-08-31T11:19:52.856Z,10.10
2017-08-31T11:22:19.096Z,9.80
2017-08-31T11:24:45.337Z,8.90
2017-08-31T11:27:11.666Z,8.40
2017-08-31T11:29:38.030Z,17.03
2017-08-31T11:32:04.379Z,30.93
2017-08-31T11:34:30.749Z,9.10
2017-08-31T11:36:56.902Z,8.93
2017-08-31T11:39:23.203Z,8.97
2017-08-31T11:41:49.412Z,8.80
2017-08-31T11:44:15.652Z,7.70
2017-08-31T11:46:41.896Z,11.17
2017-08-31T11:49:08.103Z,7.60
2017-08-31T11:51:34.370Z,8.00
2017-08-31T11:54:00.914Z,15.83
2017-08-31T11:56:27.124Z,5.67
2017-08-31T11:58:53.336Z,7.67
2017-08-31T12:01:19.907Z,4.10
2017-08-31T12:03:46.112Z,5.77
2017-08-31T12:06:12.311Z,4.90
2017-08-31T12:08:38.552Z,5.30
2017-08-31T12:11:04.796Z,4.67
2017-08-31T12:13:31.031Z,5.77
2017-08-31T12:15:57.268Z,4.70
2017-08-31T12:18:23.489Z,4.70
2017-08-31T12:20:49.710Z,4.43
2017-08-31T12:23:15.959Z,5.37
2017-08-31T12:25:42.156Z,5.80
2017-08-31T12:28:08.356Z,5.33
2017-08-31T12:30:34.737Z,5.03
2017-08-31T12:33:00.974Z,4.40
2017-08-31T12:35:27.216Z,6.40
2017-08-31T12:37:53.425Z,6.60
2017-08-31T12:40:19.665Z,6.10
2017-08-31T12:42:45.896Z,5.93
2017-08-31T12:45:12.099Z,8.53
2017-08-31T12:47:38.314Z,6.00
2017-08-31T12:50:04.767Z,19.90
2017-08-31T12:52:30.967Z,5.33
2017-08-31T12:54:57.207Z,7.70
2017-08-31T12:57:23.456Z,7.30
2017-08-31T12:59:49.658Z,9.73
2017-08-31T13:02:15.854Z,7.20
2017-08-31T13:04:42.092Z,12.60
2017-08-31T13:07:09.051Z,6.33
2017-08-31T13:09:35.259Z,6.57
2017-08-31T13:12:01.486Z,6.53
2017-08-31T13:14:27.684Z,5.80
2017-08-31T13:16:53.891Z,5.73
2017-08-31T13:19:20.132Z,8.57
2017-08-31T13:21:46.347Z,6.20
2017-08-31T13:24:12.566Z,6.80
2017-08-31T13:26:38.947Z,6.80
2017-08-31T13:29:05.173Z,12.47
2017-08-31T13:31:31.399Z,13.67
2017-08-31T13:33:57.639Z,7.37
2017-08-31T13:36:24.343Z,7.63
2017-08-31T13:38:50.563Z,8.80
2017-08-31T13:41:16.789Z,10.57
2017-08-31T13:43:42.988Z,25.80
2017-08-31T13:46:09.194Z,16.33
2017-08-31T13:48:35.453Z,5.30
2017-08-31T13:51:01.683Z,5.00
2017-08-31T13:53:27.920Z,4.70
2017-08-31T13:55:54.133Z,10.93
2017-08-31T13:58:20.331Z,14.47
2017-08-31T14:00:46.589Z,8.63
2017-08-31T14:03:12.804Z,10.60
2017-08-31T14:05:39.024Z,6.67
2017-08-31T14:08:05.268Z,11.87
2017-08-31T14:10:31.467Z,5.47
2017-08-31T14:12:57.678Z,12.53
2017-08-31T14:15:24.157Z,5.50
2017-08-31T14:17:50.359Z,5.33
2017-08-31T14:20:16.585Z,11.90
2017-08-31T14:22:42.807Z,3.50
2017-08-31T14:25:09.017Z,3.17
2017-08-31T14:27:35.226Z,16.33
2017-08-31T14:30:01.505Z,7.77
2017-08-31T14:32:27.720Z,4.27
2017-08-31T14:34:53.972Z,5.83
2017-08-31T14:37:20.203Z,16.80
2017-08-31T14:39:46.418Z,6.47
2017-08-31T14:42:12.699Z,8.40
2017-08-31T14:44:39.232Z,5.67
2017-08-31T14:47:05.445Z,7.50
2017-08-31T14:49:31.669Z,3.23
2017-08-31T14:51:57.935Z,2.83
2017-08-31T14:54:24.147Z,4.63
2017-08-31T14:56:50.388Z,2.80
2017-08-31T14:59:16.592Z,3.30
2017-08-31T15:01:42.813Z,2.90
2017-08-31T15:04:09.056Z,2.40
2017-08-31T15:06:35.267Z,1.90
2017-08-31T15:09:01.467Z,4.77
2017-08-31T15:11:27.710Z,2.53
2017-08-31T15:13:53.923Z,2.07
2017-08-31T15:16:20.142Z,1.93
2017-08-31T15:18:46.620Z,2.50
2017-08-31T15:21:12.836Z,2.00
2017-08-31T15:23:39.046Z,3.67
2017-08-31T15:26:05.588Z,1.57
2017-08-31T15:28:31.799Z,2.13
2017-08-31T15:30:58.013Z,2.20
2017-08-31T15:33:24.237Z,1.60
2017-08-31T15:35:50.444Z,1.70
2017-08-31T15:38:16.654Z,1.40
2017-08-31T15:40:43.191Z,1.43
2017-08-31T15:43:09.418Z,2.00
2017-08-31T15:45:35.620Z,1.67
2017-08-31T15:48:01.862Z,1.43
2017-08-31T15:50:28.103Z,1.17
2017-08-31T15:52:54.325Z,0.80
2017-08-31T15:55:20.595Z,1.40
2017-08-31T15:57:46.823Z,0.80
2017-08-31T16:00:13.034Z,32.80
2017-08-31T16:02:39.548Z,2.60
2017-08-31T16:05:05.755Z,18.33
2017-08-31T16:07:31.963Z,49.03
2017-08-31T16:09:58.206Z,25.60
2017-08-31T16:12:24.435Z,8.43
2017-08-31T16:14:50.684Z,12.30
2017-08-31T16:17:16.891Z,3.80
2017-08-31T16:19:43.143Z,2.30
2017-08-31T16:22:09.389Z,1.83
2017-08-31T16:24:36.023Z,1.30
2017-08-31T16:27:02.255Z,1.23
2017-08-31T16:29:28.490Z,0.80
2017-08-31T16:31:54.705Z,0.97
2017-08-31T16:34:21.011Z,2.67
2017-08-31T16:36:47.272Z,1.17
2017-08-31T16:39:13.711Z,1.20
2017-08-31T16:41:40.336Z,0.80
2017-08-31T16:44:06.583Z,0.70
2017-08-31T16:46:32.871Z,1.30
2017-08-31T16:48:59.084Z,0.90
2017-08-31T16:51:25.993Z,0.80
2017-08-31T16:53:52.220Z,0.90
2017-08-31T16:56:18.723Z,1.07
2017-08-31T16:58:44.956Z,1.47
2017-08-31T17:01:11.155Z,1.13
2017-08-31T17:03:37.393Z,2.43
2017-08-31T17:06:03.928Z,1.30
2017-08-31T17:08:30.126Z,2.83
2017-08-31T17:10:56.339Z,1.10
2017-08-31T17:13:22.721Z,1.50
2017-08-31T17:15:48.931Z,8.67
2017-08-31T17:18:15.139Z,1.10
2017-08-31T17:20:41.468Z,1.37
2017-08-31T17:23:07.679Z,1.50
2017-08-31T17:25:33.884Z,1.40
2017-08-31T17:28:00.289Z,4.30
2017-08-31T17:30:26.520Z,3.40
2017-08-31T17:32:52.724Z,3.00
2017-08-31T17:35:18.989Z,6.60
2017-08-31T17:37:45.195Z,2.10
2017-08-31T17:40:11.406Z,2.90
2017-08-31T17:42:37.616Z,6.37
2017-08-31T17:45:03.843Z,3.77
2017-08-31T17:47:30.320Z,3.93
2017-08-31T17:49:56.527Z,1.20
2017-08-31T17:52:22.743Z,1.80
2017-08-31T17:54:48.971Z,2.83
2017-08-31T17:57:15.212Z,1.80
2017-08-31T17:59:41.416Z,1.50
2017-08-31T18:02:07.904Z,2.57
2017-08-31T18:04:34.107Z,3.50
2017-08-31T18:07:00.311Z,3.63
2017-08-31T18:09:26.553Z,2.63
2017-08-31T18:11:52.764Z,1.83
2017-08-31T18:14:18.983Z,7.40
2017-08-31T18:16:45.218Z,4.30
2017-08-31T18:19:11.426Z,3.90
2017-08-31T18:21:37.627Z,1.80
2017-08-31T18:24:03.887Z,1.63
2017-08-31T18:26:30.100Z,2.33
2017-08-31T18:28:56.313Z,2.20
2017-08-31T18:31:22.839Z,5.23
2017-08-31T18:33:49.051Z,4.50
2017-08-31T18:36:15.284Z,10.40
2017-08-31T18:38:41.715Z,2.73
2017-08-31T18:41:07.925Z,2.47
2017-08-31T18:43:34.148Z,5.10
2017-08-31T18:46:00.611Z,2.53
2017-08-31T18:48:26.825Z,3.70
2017-08-31T18:50:53.043Z,2.77
2017-08-31T18:53:19.522Z,3.70
2017-08-31T18:55:45.740Z,7.40
2017-08-31T18:58:11.956Z,3.17
2017-08-31T19:00:38.176Z,2.10
2017-08-31T19:03:04.393Z,2.17
2017-08-31T19:05:30.639Z,4.80
2017-08-31T19:07:56.859Z,7.97
2017-08-31T19:10:23.080Z,3.90
2017-08-31T19:12:49.328Z,5.07
2017-08-31T19:15:15.552Z,4.17
2017-08-31T19:17:41.754Z,3.20
2017-08-31T19:20:08.307Z,2.60
2017-08-31T19:22:34.520Z,3.20
2017-08-31T19:25:00.730Z,2.87
2017-08-31T19:27:26.999Z,3.83
2017-08-31T19:29:53.360Z,4.37
2017-08-31T19:32:19.572Z,14.30
2017-08-31T19:34:45.804Z,4.60
2017-08-31T19:37:12.049Z,5.60
2017-08-31T19:39:38.267Z,6.90
2017-08-31T19:42:04.524Z,4.50
2017-08-31T19:44:30.732Z,10.60
2017-08-31T19:46:56.940Z,4.40
2017-08-31T19:49:23.263Z,3.87
2017-08-31T19:51:49.464Z,4.50
2017-08-31T19:54:15.679Z,5.57
2017-08-31T19:56:41.925Z,5.00
2017-08-31T19:59:08.168Z,26.97
2017-08-31T20:01:34.373Z,4.17
2017-08-31T20:04:00.584Z,5.17
2017-08-31T20:06:26.924Z,4.60
2017-08-31T20:08:53.152Z,3.80
2017-08-31T20:11:19.564Z,3.97
2017-08-31T20:13:45.784Z,3.23
2017-08-31T20:16:12.276Z,5.90
2017-08-31T20:18:38.503Z,9.73
2017-08-31T20:21:04.719Z,3.87
2017-08-31T20:23:30.924Z,3.30
2017-08-31T20:25:57.161Z,3.17
2017-08-31T20:28:23.382Z,3.50
2017-08-31T20:30:49.618Z,4.43
2017-08-31T20:33:15.839Z,5.00
2017-08-31T20:35:42.059Z,6.73
2017-08-31T20:38:08.530Z,31.23
2017-08-31T20:40:34.735Z,32.50
2017-08-31T20:43:00.948Z,24.60
2017-08-31T20:45:27.515Z,24.10
2017-08-31T20:47:53.715Z,17.87
2017-08-31T20:50:19.943Z,20.03
2017-08-31T20:52:46.155Z,10.23
2017-08-31T20:55:12.380Z,15.57
2017-08-31T20:57:38.859Z,10.67
2017-08-31T21:00:05.070Z,12.57
2017-08-31T21:02:31.269Z,11.17
2017-08-31T21:04:58.424Z,4.53
2017-08-31T21:07:24.644Z,11.57
2017-08-31T21:09:50.904Z,9.60
2017-08-31T21:12:17.107Z,10.87
2017-08-31T21:14:43.330Z,9.40
2017-08-31T21:17:10.016Z,9.23
2017-08-31T21:19:36.241Z,9.07
2017-08-31T21:22:02.478Z,7.63
2017-08-31T21:24:28.717Z,8.40
2017-08-31T21:26:54.918Z,4.70
2017-08-31T21:29:21.123Z,5.67
2017-08-31T21:31:47.393Z,9.40
2017-08-31T21:34:13.596Z,4.70
2017-08-31T21:36:39.812Z,4.17
2017-08-31T21:39:06.305Z,6.70
2017-08-31T21:41:32.567Z,20.37
2017-08-31T21:43:58.775Z,22.73
2017-08-31T21:46:24.999Z,29.60
2017-08-31T21:48:51.227Z,17.67
2017-08-31T21:51:17.436Z,19.97
2017-08-31T21:53:43.755Z,17.63
2017-08-31T21:56:10.038Z,18.93
2017-08-31T21:58:36.256Z,14.07
2017-08-31T22:01:02.515Z,12.50
2017-08-31T22:03:28.729Z,12.87
2017-08-31T22:05:54.959Z,18.27
2017-08-31T22:08:21.519Z,25.63
2017-08-31T22:10:47.731Z,16.67
2017-08-31T22:13:13.961Z,21.20
2017-08-31T22:15:40.518Z,27.40
2017-08-31T22:18:06.747Z,6.60
2017-08-31T22:20:33.075Z,5.20
2017-08-31T22:22:59.322Z,8.73
2017-08-31T22:25:25.567Z,4.90
2017-08-31T22:27:51.788Z,5.47
2017-08-31T22:30:18.023Z,9.20
2017-08-31T22:32:44.279Z,6.10
2017-08-31T22:35:10.492Z,5.57
2017-08-31T22:37:36.699Z,5.07
2017-08-31T22:40:02.920Z,5.50
2017-08-31T22:42:29.409Z,5.93
2017-08-31T22:44:55.649Z,5.50
2017-08-31T22:47:21.854Z,4.90
2017-08-31T22:49:48.096Z,20.40
2017-08-31T22:52:14.347Z,15.40
2017-08-31T22:54:47.844Z,5.50
2017-08-31T23:00:13.299Z,6.83
2017-08-31T23:02:39.516Z,22.00
2017-08-31T23:05:05.718Z,14.67
2017-08-31T23:07:31.922Z,22.97
2017-08-31T23:09:58.147Z,11.03
2017-08-31T23:12:24.356Z,13.30
2017-08-31T23:14:50.591Z,12.10
2017-08-31T23:17:16.816Z,6.70
2017-08-31T23:19:43.136Z,5.90
2017-08-31T23:22:09.377Z,10.60
2017-08-31T23:24:35.580Z,17.13
2017-08-31T23:27:02.089Z,24.40
2017-08-31T23:29:28.283Z,29.47
2017-08-31T23:31:54.485Z,35.73
2017-08-31T23:34:20.723Z,39.90
2017-08-31T23:36:46.937Z,27.00
2017-08-31T23:39:13.144Z,12.97
2017-08-31T23:41:39.367Z,14.80
2017-08-31T23:44:05.592Z,5.50
2017-08-31T23:46:31.803Z,5.50
2017-08-31T23:48:58.043Z,7.87
2017-08-31T23:51:24.256Z,20.47
2017-08-31T23:53:50.460Z,11.30
2017-08-31T23:56:16.722Z,13.53
2017-08-31T23:58:42.951Z,9.70
