createdAt,value
2023-02-24T00:01:59.990Z,92.82
2023-02-24T00:04:32.973Z,92.52
2023-02-24T00:07:00.175Z,91.19
2023-02-24T00:09:28.221Z,92.00
2023-02-24T00:12:01.199Z,93.58
2023-02-24T00:14:33.850Z,94.42
2023-02-24T00:17:01.132Z,94.16
2023-02-24T00:19:32.744Z,94.04
2023-02-24T00:22:00.748Z,94.29
2023-02-24T00:24:27.892Z,94.44
2023-02-24T00:26:57.090Z,94.15
2023-02-24T00:29:24.246Z,94.16
2023-02-24T00:31:59.201Z,94.23
2023-02-24T00:34:27.353Z,94.88
2023-02-24T00:36:54.148Z,95.28
2023-02-24T00:39:30.811Z,95.49
2023-02-24T00:42:06.889Z,94.94
2023-02-24T00:44:41.677Z,94.34
2023-02-24T00:47:10.497Z,95.39
2023-02-24T00:49:42.762Z,94.30
2023-02-24T00:52:13.724Z,94.39
2023-02-24T00:54:44.342Z,94.16
2023-02-24T00:57:11.832Z,95.04
2023-02-24T00:59:39.040Z,95.96
2023-02-24T01:02:07.256Z,96.81
2023-02-24T01:04:34.926Z,97.03
2023-02-24T01:07:01.859Z,95.43
2023-02-24T01:09:30.881Z,96.17
2023-02-24T01:12:16.572Z,95.92
2023-02-24T01:14:47.008Z,96.72
2023-02-24T01:17:14.498Z,95.88
2023-02-24T01:19:41.021Z,93.74
2023-02-24T01:22:10.077Z,93.18
2023-02-24T01:24:41.267Z,93.95
2023-02-24T01:27:08.410Z,93.79
2023-02-24T01:29:39.414Z,94.75
2023-02-24T01:32:07.676Z,94.48
2023-02-24T01:34:35.096Z,94.77
2023-02-24T01:37:01.945Z,94.89
2023-02-24T01:39:28.458Z,93.82
2023-02-24T01:41:54.921Z,93.68
2023-02-24T01:44:25.219Z,93.78
2023-02-24T01:46:53.621Z,93.88
2023-02-24T01:49:36.978Z,94.49
2023-02-24T01:52:18.086Z,96.30
2023-02-24T01:54:50.282Z,96.72
2023-02-24T01:57:19.914Z,96.25
2023-02-24T01:59:50.043Z,96.86
2023-02-24T02:02:18.357Z,95.60
2023-02-24T02:04:58.526Z,94.81
2023-02-24T02:07:27.638Z,95.25
2023-02-24T02:09:55.104Z,96.35
2023-02-24T02:12:22.680Z,97.32
2023-02-24T02:14:53.716Z,97.10
2023-02-24T02:17:43.244Z,95.52
2023-02-24T02:20:15.800Z,94.01
2023-02-24T02:23:04.359Z,94.75
2023-02-24T02:25:36.538Z,95.87
2023-02-24T02:29:01.670Z,95.88
2023-02-24T02:31:29.298Z,96.04
2023-02-24T02:34:31.809Z,94.92
2023-02-24T02:37:27.024Z,93.96
2023-02-24T02:40:16.181Z,91.94
2023-02-24T02:43:18.789Z,93.54
2023-02-24T02:45:52.323Z,93.56
2023-02-24T02:48:22.648Z,94.91
2023-02-24T02:50:55.613Z,94.20
2023-02-24T02:53:31.572Z,93.74
2023-02-24T02:56:22.089Z,94.39
2023-02-24T02:58:53.957Z,94.82
2023-02-24T03:01:25.310Z,94.66
2023-02-24T03:03:56.014Z,94.89
2023-02-24T03:06:30.235Z,94.20
2023-02-24T03:09:18.010Z,93.55
2023-02-24T03:11:49.292Z,94.66
2023-02-24T03:14:20.351Z,93.54
2023-02-24T03:16:49.306Z,92.80
2023-02-24T03:19:21.021Z,93.73
2023-02-24T03:21:58.194Z,93.78
2023-02-24T03:24:24.658Z,95.02
2023-02-24T03:26:58.495Z,96.78
2023-02-24T03:29:38.883Z,95.23
2023-02-24T03:32:12.743Z,95.94
2023-02-24T03:34:51.124Z,96.69
2023-02-24T03:37:25.609Z,96.76
2023-02-24T03:39:57.732Z,96.97
2023-02-24T03:42:28.662Z,95.26
2023-02-24T03:44:58.249Z,94.61
2023-02-24T03:47:25.975Z,94.97
2023-02-24T03:49:53.155Z,94.30
2023-02-24T03:52:34.884Z,94.63
2023-02-24T03:55:16.815Z,94.31
2023-02-24T03:58:12.782Z,95.63
2023-02-24T04:00:48.499Z,95.38
2023-02-24T04:03:39.487Z,96.06
2023-02-24T04:06:38.332Z,96.38
2023-02-24T04:09:36.818Z,96.64
2023-02-24T04:12:27.070Z,96.99
2023-02-24T04:14:57.285Z,97.13
2023-02-24T04:17:32.147Z,96.41
2023-02-24T04:20:01.414Z,96.74
2023-02-24T04:22:29.413Z,97.29
2023-02-24T04:24:59.799Z,97.41
2023-02-24T04:27:28.252Z,96.91
2023-02-24T04:30:00.074Z,97.97
2023-02-24T04:32:29.478Z,98.65
2023-02-24T04:35:06.941Z,97.24
2023-02-24T04:37:37.329Z,98.77
2023-02-24T04:40:13.424Z,97.84
2023-02-24T04:42:49.350Z,97.99
2023-02-24T04:45:28.163Z,97.47
2023-02-24T04:47:58.016Z,97.52
2023-02-24T04:50:26.012Z,99.24
2023-02-24T04:53:01.336Z,99.11
2023-02-24T04:55:32.976Z,98.09
2023-02-24T04:58:01.035Z,100.00
2023-02-24T05:00:33.456Z,100.00
2023-02-24T05:03:01.844Z,100.00
2023-02-24T05:05:28.787Z,100.00
2023-02-24T05:07:57.585Z,100.00
2023-02-24T05:10:28.140Z,99.82
2023-02-24T05:12:58.265Z,99.39
2023-02-24T05:15:31.249Z,99.48
2023-02-24T05:18:07.819Z,98.07
2023-02-24T05:21:00.358Z,96.80
2023-02-24T05:23:39.370Z,98.66
2023-02-24T05:26:08.579Z,100.00
2023-02-24T05:28:40.546Z,100.00
2023-02-24T05:31:15.042Z,98.71
2023-02-24T05:33:43.848Z,99.22
2023-02-24T05:36:15.196Z,99.06
2023-02-24T05:38:41.893Z,99.56
2023-02-24T05:41:17.011Z,99.96
2023-02-24T05:43:53.298Z,100.00
2023-02-24T05:46:20.437Z,100.00
2023-02-24T05:48:51.203Z,100.00
2023-02-24T05:51:17.725Z,100.00
2023-02-24T05:53:44.241Z,100.00
2023-02-24T05:56:11.114Z,100.00
2023-02-24T05:58:39.301Z,100.00
2023-02-24T06:01:16.166Z,100.00
2023-02-24T06:03:47.895Z,100.00
2023-02-24T06:06:17.745Z,100.00
2023-02-24T06:08:50.916Z,100.00
2023-02-24T06:11:20.672Z,100.00
2023-02-24T06:13:48.059Z,100.00
2023-02-24T06:16:17.150Z,100.00
2023-02-24T06:18:47.893Z,100.00
2023-02-24T06:21:15.238Z,100.00
2023-02-24T06:23:41.747Z,100.00
2023-02-24T06:26:19.205Z,100.00
2023-02-24T06:28:47.998Z,100.00
2023-02-24T06:31:15.171Z,100.00
2023-02-24T06:33:42.098Z,100.00
2023-02-24T06:36:09.085Z,100.00
2023-02-24T06:38:36.967Z,100.00
2023-02-24T06:41:10.721Z,100.00
2023-02-24T06:43:43.223Z,100.00
2023-02-24T06:46:11.979Z,100.00
2023-02-24T06:48:38.805Z,100.00
2023-02-24T06:51:06.662Z,100.00
2023-02-24T06:53:35.895Z,100.00
2023-02-24T06:56:07.277Z,100.00
2023-02-24T06:58:33.923Z,100.00
2023-02-24T07:01:02.644Z,100.00
2023-02-24T07:03:47.202Z,100.00
2023-02-24T07:06:28.582Z,100.00
2023-02-24T07:08:58.337Z,100.00
2023-02-24T07:11:25.932Z,100.00
2023-02-24T07:13:54.593Z,100.00
2023-02-24T07:16:25.686Z,100.00
2023-02-24T07:18:56.966Z,100.00
2023-02-24T07:21:25.533Z,100.00
2023-02-24T07:23:58.912Z,100.00
2023-02-24T07:26:27.873Z,100.00
2023-02-24T07:28:55.211Z,100.00
2023-02-24T07:31:24.458Z,100.00
2023-02-24T07:33:57.281Z,100.00
2023-02-24T07:36:24.824Z,100.00
2023-02-24T07:38:53.946Z,100.00
2023-02-24T07:41:23.179Z,100.00
2023-02-24T07:43:51.848Z,100.00
2023-02-24T07:46:24.633Z,100.00
2023-02-24T07:48:56.141Z,100.00
2023-02-24T07:51:25.908Z,100.00
2023-02-24T07:53:58.926Z,100.00
2023-02-24T07:56:27.424Z,100.00
2023-02-24T07:58:59.302Z,100.00
2023-02-24T08:01:38.761Z,100.00
2023-02-24T08:04:08.174Z,100.00
2023-02-24T08:06:46.203Z,100.00
2023-02-24T08:09:42.860Z,100.00
2023-02-24T08:12:09.505Z,100.00
2023-02-24T08:14:44.484Z,100.00
2023-02-24T08:17:12.175Z,100.00
2023-02-24T08:19:41.680Z,100.00
2023-02-24T08:22:20.933Z,100.00
2023-02-24T08:24:51.041Z,100.00
2023-02-24T08:27:20.258Z,100.00
2023-02-24T08:30:18.043Z,100.00
2023-02-24T08:32:45.015Z,100.00
2023-02-24T08:35:17.133Z,100.00
2023-02-24T08:37:49.116Z,100.00
2023-02-24T08:40:34.300Z,100.00
2023-02-24T08:43:16.419Z,100.00
2023-02-24T08:45:51.895Z,99.32
2023-02-24T08:48:32.293Z,99.92
2023-02-24T08:51:02.467Z,100.00
2023-02-24T08:53:31.548Z,100.00
2023-02-24T08:56:00.470Z,100.00
2023-02-24T08:58:27.122Z,99.69
2023-02-24T09:00:59.505Z,98.61
2023-02-24T09:03:28.902Z,98.02
2023-02-24T09:05:58.146Z,98.46
2023-02-24T09:08:24.654Z,98.07
2023-02-24T09:10:52.068Z,99.44
2023-02-24T09:13:18.973Z,100.00
2023-02-24T09:15:45.482Z,97.71
2023-02-24T09:18:14.445Z,96.65
2023-02-24T09:20:56.402Z,95.81
2023-02-24T09:23:29.886Z,94.34
2023-02-24T09:25:57.181Z,93.07
2023-02-24T09:28:27.874Z,91.14
2023-02-24T09:30:57.457Z,85.55
2023-02-24T09:33:41.196Z,82.17
2023-02-24T09:36:13.173Z,78.81
2023-02-24T09:38:59.525Z,76.60
2023-02-24T09:42:18.421Z,73.74
2023-02-24T09:44:52.674Z,72.59
2023-02-24T09:47:31.150Z,70.54
2023-02-24T09:50:04.520Z,68.96
2023-02-24T09:52:41.746Z,67.03
2023-02-24T09:55:25.086Z,64.20
2023-02-24T09:58:18.818Z,61.83
2023-02-24T10:01:21.117Z,61.55
2023-02-24T10:04:11.658Z,59.43
2023-02-24T10:06:49.324Z,58.73
2023-02-24T10:09:49.248Z,57.19
2023-02-24T10:12:18.231Z,56.48
2023-02-24T10:15:17.222Z,57.75
2023-02-24T10:17:55.382Z,56.81
2023-02-24T10:20:39.313Z,56.91
2023-02-24T10:23:29.688Z,56.03
2023-02-24T10:26:06.809Z,56.39
2023-02-24T10:28:46.316Z,54.20
2023-02-24T10:31:27.031Z,53.35
2023-02-24T10:34:01.729Z,53.89
2023-02-24T10:36:35.360Z,52.92
2023-02-24T10:39:17.309Z,52.30
2023-02-24T10:41:46.825Z,50.88
2023-02-24T10:44:20.820Z,50.63
2023-02-24T10:46:47.900Z,48.62
2023-02-24T10:49:16.860Z,50.70
2023-02-24T10:51:51.234Z,50.32
2023-02-24T10:54:34.620Z,48.57
2023-02-24T10:57:15.456Z,47.80
2023-02-24T11:00:16.105Z,46.40
2023-02-24T11:02:57.627Z,48.44
2023-02-24T11:05:27.326Z,48.13
2023-02-24T11:08:11.080Z,46.61
2023-02-24T11:10:58.723Z,46.59
2023-02-24T11:13:45.680Z,46.61
2023-02-24T11:16:31.013Z,47.98
2023-02-24T11:18:57.969Z,47.29
2023-02-24T11:21:26.533Z,46.07
2023-02-24T11:23:58.485Z,45.45
2023-02-24T11:26:43.647Z,46.42
2023-02-24T11:29:31.368Z,46.33
2023-02-24T11:32:22.187Z,48.29
2023-02-24T11:35:12.622Z,47.80
2023-02-24T11:37:53.871Z,47.37
2023-02-24T11:40:25.647Z,48.84
2023-02-24T11:43:04.200Z,49.40
2023-02-24T11:45:51.672Z,49.59
2023-02-24T11:48:21.086Z,48.65
2023-02-24T11:50:53.833Z,48.69
2023-02-24T11:53:29.195Z,47.55
2023-02-24T11:56:26.201Z,46.07
2023-02-24T11:59:18.952Z,45.12
2023-02-24T12:01:48.369Z,46.07
2023-02-24T12:04:37.305Z,46.47
2023-02-24T12:07:25.267Z,45.71
2023-02-24T12:10:16.678Z,46.12
2023-02-24T12:12:46.649Z,44.71
2023-02-24T12:15:25.268Z,46.63
2023-02-24T12:18:18.055Z,45.69
2023-02-24T12:20:52.692Z,44.96
2023-02-24T12:23:39.541Z,44.45
2023-02-24T12:26:18.235Z,43.51
2023-02-24T12:28:58.886Z,44.98
2023-02-24T12:31:54.532Z,44.54
2023-02-24T12:34:30.122Z,44.90
2023-02-24T12:37:16.716Z,44.05
2023-02-24T12:40:12.741Z,43.39
2023-02-24T12:43:17.150Z,43.99
2023-02-24T12:45:52.526Z,44.78
2023-02-24T12:48:50.430Z,44.44
2023-02-24T12:51:21.408Z,44.21
2023-02-24T12:54:04.949Z,44.71
2023-02-24T12:56:45.613Z,45.75
2023-02-24T12:59:19.224Z,46.13
2023-02-24T13:01:55.150Z,47.93
2023-02-24T13:04:40.333Z,50.04
2023-02-24T13:07:19.353Z,51.47
2023-02-24T13:10:09.537Z,52.49
2023-02-24T13:12:57.707Z,51.88
2023-02-24T13:15:27.851Z,52.09
2023-02-24T13:17:57.955Z,51.75
2023-02-24T13:20:34.221Z,51.05
2023-02-24T13:23:03.478Z,49.79
2023-02-24T13:25:38.429Z,48.51
2023-02-24T13:28:21.372Z,48.44
2023-02-24T13:30:58.289Z,47.14
2023-02-24T13:33:30.346Z,47.78
2023-02-24T13:36:13.475Z,47.38
2023-02-24T13:38:41.977Z,47.56
2023-02-24T13:41:17.831Z,47.33
2023-02-24T13:43:53.518Z,46.86
2023-02-24T13:46:20.095Z,48.53
2023-02-24T13:48:59.718Z,49.54
2023-02-24T13:51:52.478Z,51.42
2023-02-24T13:54:21.861Z,52.81
2023-02-24T13:56:57.350Z,53.19
2023-02-24T13:59:35.689Z,53.74
2023-02-24T14:02:19.630Z,54.17
2023-02-24T14:04:52.047Z,56.01
2023-02-24T14:07:25.778Z,55.43
2023-02-24T14:09:57.237Z,55.87
2023-02-24T14:12:26.774Z,57.24
2023-02-24T14:14:54.098Z,57.35
2023-02-24T14:17:29.470Z,57.90
2023-02-24T14:20:07.358Z,58.92
2023-02-24T14:22:34.754Z,59.39
2023-02-24T14:25:03.406Z,59.95
2023-02-24T14:27:30.713Z,61.67
2023-02-24T14:29:57.611Z,62.01
2023-02-24T14:32:26.734Z,61.17
2023-02-24T14:34:54.972Z,61.48
2023-02-24T14:37:25.999Z,61.87
2023-02-24T14:39:59.539Z,62.41
2023-02-24T14:42:28.003Z,61.96
2023-02-24T14:44:57.728Z,64.68
2023-02-24T14:47:27.953Z,63.23
2023-02-24T14:50:02.493Z,63.66
2023-02-24T14:52:44.985Z,65.96
2023-02-24T14:55:20.948Z,64.33
2023-02-24T14:58:01.885Z,65.55
2023-02-24T15:00:37.018Z,66.64
2023-02-24T15:03:09.363Z,65.52
2023-02-24T15:05:41.471Z,65.16
2023-02-24T15:08:29.413Z,65.19
2023-02-24T15:10:56.322Z,65.33
2023-02-24T15:13:44.827Z,65.37
2023-02-24T15:16:18.061Z,65.19
2023-02-24T15:18:49.371Z,67.99
2023-02-24T15:21:28.619Z,67.69
2023-02-24T15:24:03.492Z,65.98
2023-02-24T15:26:33.850Z,66.81
2023-02-24T15:29:13.986Z,66.63
2023-02-24T15:31:47.216Z,66.67
2023-02-24T15:34:22.356Z,66.91
2023-02-24T15:36:51.271Z,66.60
2023-02-24T15:39:23.224Z,67.18
2023-02-24T15:41:52.415Z,66.68
2023-02-24T15:44:52.936Z,67.21
2023-02-24T15:47:32.625Z,66.89
2023-02-24T15:49:59.406Z,66.30
2023-02-24T15:52:28.685Z,66.47
2023-02-24T15:54:57.961Z,66.24
2023-02-24T15:57:25.680Z,66.95
2023-02-24T15:59:52.593Z,66.55
2023-02-24T16:02:21.197Z,67.45
2023-02-24T16:04:49.025Z,67.22
2023-02-24T16:07:20.218Z,68.52
2023-02-24T16:09:48.929Z,68.17
2023-02-24T16:12:21.837Z,68.96
2023-02-24T16:14:50.308Z,68.32
2023-02-24T16:17:32.033Z,67.95
2023-02-24T16:19:59.189Z,68.05
2023-02-24T16:22:26.340Z,67.75
2023-02-24T16:24:52.889Z,68.11
2023-02-24T16:27:22.063Z,68.29
2023-02-24T16:29:49.649Z,69.23
2023-02-24T16:32:16.415Z,69.44
2023-02-24T16:34:43.085Z,70.52
2023-02-24T16:37:21.845Z,70.93
2023-02-24T16:39:49.474Z,71.29
2023-02-24T16:42:17.650Z,71.64
2023-02-24T16:44:44.633Z,72.58
2023-02-24T16:47:17.113Z,72.42
2023-02-24T16:49:43.669Z,73.37
2023-02-24T16:52:12.908Z,73.25
2023-02-24T16:54:39.438Z,72.88
2023-02-24T16:57:06.174Z,74.04
2023-02-24T16:59:32.630Z,74.31
2023-02-24T17:01:59.635Z,74.94
2023-02-24T17:04:26.200Z,75.65
2023-02-24T17:06:52.766Z,75.85
2023-02-24T17:09:19.287Z,76.42
2023-02-24T17:11:45.928Z,76.40
2023-02-24T17:14:20.276Z,76.27
2023-02-24T17:16:47.198Z,76.78
2023-02-24T17:19:14.141Z,76.95
2023-02-24T17:21:44.286Z,77.68
2023-02-24T17:24:19.159Z,77.40
2023-02-24T17:26:46.574Z,77.25
2023-02-24T17:29:14.616Z,77.72
2023-02-24T17:31:42.298Z,78.20
2023-02-24T17:34:09.430Z,78.65
2023-02-24T17:36:36.028Z,79.09
2023-02-24T17:39:02.585Z,79.42
2023-02-24T17:41:29.481Z,79.17
2023-02-24T17:43:56.016Z,80.03
2023-02-24T17:46:23.059Z,80.17
2023-02-24T17:48:49.842Z,80.58
2023-02-24T17:51:18.209Z,80.91
2023-02-24T17:53:45.011Z,79.63
2023-02-24T17:56:12.175Z,79.88
2023-02-24T17:58:39.192Z,80.16
2023-02-24T18:01:06.268Z,80.11
2023-02-24T18:03:34.595Z,79.69
2023-02-24T18:06:04.198Z,79.20
2023-02-24T18:08:33.465Z,78.99
2023-02-24T18:11:00.870Z,78.94
2023-02-24T18:13:29.201Z,78.56
2023-02-24T18:15:56.311Z,78.67
2023-02-24T18:18:23.806Z,79.36
2023-02-24T18:20:50.353Z,79.36
2023-02-24T18:23:17.187Z,79.53
2023-02-24T18:25:43.734Z,79.48
2023-02-24T18:28:10.254Z,79.70
2023-02-24T18:30:39.530Z,80.23
2023-02-24T18:33:06.343Z,80.11
2023-02-24T18:35:33.013Z,80.15
2023-02-24T18:37:59.547Z,79.68
2023-02-24T18:40:27.075Z,80.49
2023-02-24T18:42:53.816Z,80.91
2023-02-24T18:45:21.996Z,81.01
2023-02-24T18:47:51.487Z,80.71
2023-02-24T18:50:18.221Z,81.28
2023-02-24T18:52:44.791Z,81.28
2023-02-24T18:55:11.260Z,80.99
2023-02-24T18:57:37.799Z,80.67
2023-02-24T19:00:05.787Z,81.17
2023-02-24T19:02:32.371Z,80.78
2023-02-24T19:04:58.935Z,81.14
2023-02-24T19:07:25.469Z,80.31
2023-02-24T19:09:52.128Z,80.44
2023-02-24T19:12:20.404Z,80.37
2023-02-24T19:14:51.320Z,79.99
2023-02-24T19:17:18.113Z,80.10
2023-02-24T19:19:46.621Z,79.87
2023-02-24T19:22:13.279Z,80.31
2023-02-24T19:24:41.057Z,80.38
2023-02-24T19:27:08.663Z,79.73
2023-02-24T19:29:35.493Z,79.91
2023-02-24T19:32:02.167Z,79.56
2023-02-24T19:34:28.791Z,80.07
2023-02-24T19:36:55.289Z,79.24
2023-02-24T19:39:21.989Z,79.13
2023-02-24T19:41:49.783Z,78.61
2023-02-24T19:44:16.936Z,78.00
2023-02-24T19:46:43.495Z,77.48
2023-02-24T19:49:10.010Z,77.91
2023-02-24T19:51:36.627Z,79.27
2023-02-24T19:54:05.889Z,80.30
2023-02-24T19:56:36.871Z,81.03
2023-02-24T19:59:06.112Z,82.81
2023-02-24T20:01:33.219Z,82.56
2023-02-24T20:04:02.051Z,83.89
2023-02-24T20:06:37.249Z,84.97
2023-02-24T20:09:10.205Z,85.50
2023-02-24T20:11:38.783Z,86.11
2023-02-24T20:14:06.622Z,87.69
2023-02-24T20:16:34.801Z,88.68
2023-02-24T20:19:01.853Z,89.63
2023-02-24T20:21:28.804Z,89.32
2023-02-24T20:23:55.355Z,90.57
2023-02-24T20:26:22.202Z,92.06
2023-02-24T20:28:49.019Z,92.24
2023-02-24T20:31:19.196Z,93.13
2023-02-24T20:33:47.744Z,92.60
2023-02-24T20:36:26.026Z,93.00
2023-02-24T20:38:53.511Z,92.91
2023-02-24T20:41:21.570Z,91.87
2023-02-24T20:43:48.565Z,92.25
2023-02-24T20:46:18.980Z,92.01
2023-02-24T20:48:45.682Z,92.21
2023-02-24T20:51:12.637Z,92.90
2023-02-24T20:53:54.725Z,92.71
2023-02-24T20:56:23.790Z,93.33
2023-02-24T20:58:53.054Z,93.99
2023-02-24T21:01:21.145Z,93.83
2023-02-24T21:03:48.277Z,93.35
2023-02-24T21:06:17.132Z,94.30
2023-02-24T21:08:44.447Z,94.63
2023-02-24T21:11:12.095Z,97.17
2023-02-24T21:13:43.864Z,99.65
2023-02-24T21:16:11.847Z,100.00
2023-02-24T21:18:40.391Z,100.00
2023-02-24T21:21:08.484Z,100.00
2023-02-24T21:23:35.879Z,100.00
2023-02-24T21:26:02.711Z,100.00
2023-02-24T21:28:29.403Z,100.00
2023-02-24T21:30:56.534Z,100.00
2023-02-24T21:33:23.170Z,100.00
2023-02-24T21:36:00.753Z,100.00
2023-02-24T21:38:27.266Z,100.00
2023-02-24T21:40:54.312Z,100.00
2023-02-24T21:43:21.745Z,100.00
2023-02-24T21:45:48.308Z,100.00
2023-02-24T21:48:14.905Z,100.00
2023-02-24T21:50:41.433Z,100.00
2023-02-24T21:53:08.087Z,100.00
2023-02-24T21:55:37.056Z,100.00
2023-02-24T21:58:03.556Z,100.00
2023-02-24T22:00:30.314Z,100.00
2023-02-24T22:02:57.026Z,100.00
2023-02-24T22:05:25.813Z,100.00
2023-02-24T22:07:53.057Z,100.00
2023-02-24T22:10:22.377Z,100.00
2023-02-24T22:12:50.741Z,100.00
2023-02-24T22:15:17.349Z,100.00
2023-02-24T22:17:43.853Z,100.00
2023-02-24T22:20:13.346Z,100.00
2023-02-24T22:22:41.933Z,100.00
2023-02-24T22:25:12.511Z,100.00
2023-02-24T22:27:39.721Z,100.00
2023-02-24T22:30:08.015Z,100.00
2023-02-24T22:32:35.612Z,100.00
2023-02-24T22:35:02.263Z,100.00
2023-02-24T22:37:29.849Z,100.00
2023-02-24T22:39:56.454Z,100.00
2023-02-24T22:42:23.033Z,100.00
2023-02-24T22:44:49.506Z,100.00
2023-02-24T22:47:16.946Z,100.00
2023-02-24T22:49:43.645Z,100.00
2023-02-24T22:52:12.047Z,100.00
2023-02-24T22:54:38.578Z,100.00
2023-02-24T22:57:05.201Z,100.00
2023-02-24T22:59:31.708Z,100.00
2023-02-24T23:01:59.766Z,100.00
2023-02-24T23:04:29.269Z,100.00
2023-02-24T23:06:57.201Z,100.00
2023-02-24T23:09:24.139Z,100.00
2023-02-24T23:11:50.902Z,100.00
2023-02-24T23:14:17.799Z,100.00
2023-02-24T23:16:46.456Z,100.00
2023-02-24T23:19:18.568Z,100.00
2023-02-24T23:21:51.174Z,100.00
2023-02-24T23:24:18.606Z,100.00
2023-02-24T23:26:47.867Z,100.00
2023-02-24T23:29:17.526Z,100.00
2023-02-24T23:31:45.391Z,100.00
2023-02-24T23:34:12.531Z,100.00
2023-02-24T23:36:45.253Z,100.00
2023-02-24T23:39:14.392Z,99.86
2023-02-24T23:41:44.307Z,100.00
2023-02-24T23:44:12.524Z,100.00
2023-02-24T23:46:39.135Z,99.20
2023-02-24T23:49:05.734Z,99.32
2023-02-24T23:51:46.899Z,99.13
2023-02-24T23:54:13.927Z,100.00
2023-02-24T23:56:41.129Z,98.19
2023-02-24T23:59:07.646Z,97.48
