createdAt,value
2023-03-05T00:00:49.645Z,100.00
2023-03-05T00:03:17.276Z,100.00
2023-03-05T00:05:46.270Z,100.00
2023-03-05T00:08:13.908Z,100.00
2023-03-05T00:10:41.578Z,100.00
2023-03-05T00:13:09.284Z,100.00
2023-03-05T00:15:41.430Z,100.00
2023-03-05T00:18:09.093Z,100.00
2023-03-05T00:20:36.720Z,100.00
2023-03-05T00:23:05.833Z,100.00
2023-03-05T00:25:33.514Z,100.00
2023-03-05T00:28:01.110Z,100.00
2023-03-05T00:30:28.851Z,100.00
2023-03-05T00:32:56.452Z,100.00
2023-03-05T00:35:24.132Z,100.00
2023-03-05T00:37:51.782Z,100.00
2023-03-05T00:40:21.228Z,100.00
2023-03-05T00:42:48.843Z,100.00
2023-03-05T00:45:16.562Z,100.00
2023-03-05T00:47:44.190Z,100.00
2023-03-05T00:50:12.350Z,100.00
2023-03-05T00:52:40.003Z,100.00
2023-03-05T00:55:07.927Z,100.00
2023-03-05T00:57:36.940Z,100.00
2023-03-05T01:00:04.986Z,100.00
2023-03-05T01:02:34.478Z,100.00
2023-03-05T01:05:02.505Z,100.00
2023-03-05T01:07:30.177Z,100.00
2023-03-05T01:09:57.791Z,100.00
2023-03-05T01:12:25.501Z,100.00
2023-03-05T01:14:54.511Z,100.00
2023-03-05T01:17:22.259Z,100.00
2023-03-05T01:19:49.954Z,100.00
2023-03-05T01:22:17.569Z,100.00
2023-03-05T01:24:45.193Z,100.00
2023-03-05T01:27:12.884Z,100.00
2023-03-05T01:29:40.557Z,100.00
2023-03-05T01:32:09.628Z,100.00
2023-03-05T01:34:37.481Z,100.00
2023-03-05T01:37:05.138Z,100.00
2023-03-05T01:39:32.754Z,100.00
2023-03-05T01:42:00.372Z,100.00
2023-03-05T01:44:28.831Z,100.00
2023-03-05T01:46:56.519Z,100.00
2023-03-05T01:49:26.140Z,100.00
2023-03-05T01:51:56.476Z,100.00
2023-03-05T01:54:26.281Z,100.00
2023-03-05T01:56:54.168Z,100.00
2023-03-05T01:59:21.828Z,100.00
2023-03-05T02:01:49.864Z,100.00
2023-03-05T02:04:18.459Z,92.41
2023-03-05T02:06:47.679Z,100.00
2023-03-05T02:09:15.304Z,95.35
2023-03-05T02:11:42.885Z,95.41
2023-03-05T02:14:10.549Z,97.17
2023-03-05T02:16:38.376Z,89.14
2023-03-05T02:19:06.271Z,84.98
2023-03-05T02:21:38.775Z,86.31
2023-03-05T02:24:06.935Z,72.87
2023-03-05T02:26:34.961Z,75.09
2023-03-05T02:29:04.138Z,74.00
2023-03-05T02:31:32.089Z,77.19
2023-03-05T02:34:01.426Z,69.73
2023-03-05T02:36:29.875Z,74.39
2023-03-05T02:38:59.203Z,68.25
2023-03-05T02:41:27.398Z,71.53
2023-03-05T02:43:57.390Z,66.40
2023-03-05T02:46:25.163Z,70.81
2023-03-05T02:48:52.792Z,74.83
2023-03-05T02:51:20.573Z,79.65
2023-03-05T02:53:49.017Z,76.05
2023-03-05T02:56:18.701Z,74.42
2023-03-05T02:58:46.276Z,76.76
2023-03-05T03:01:14.170Z,72.62
2023-03-05T03:03:41.888Z,71.16
2023-03-05T03:06:10.341Z,73.70
2023-03-05T03:08:38.007Z,74.08
2023-03-05T03:11:06.804Z,79.02
2023-03-05T03:13:35.744Z,79.56
2023-03-05T03:16:03.889Z,78.84
2023-03-05T03:18:31.505Z,75.57
2023-03-05T03:20:59.187Z,74.57
2023-03-05T03:23:26.807Z,82.80
2023-03-05T03:25:54.423Z,80.06
2023-03-05T03:28:22.062Z,77.28
2023-03-05T03:30:51.151Z,81.38
2023-03-05T03:33:18.860Z,82.82
2023-03-05T03:35:46.646Z,88.60
2023-03-05T03:38:14.480Z,90.11
2023-03-05T03:40:42.558Z,90.71
2023-03-05T03:43:10.146Z,89.62
2023-03-05T03:45:41.231Z,88.12
2023-03-05T03:48:10.254Z,88.51
2023-03-05T03:50:39.436Z,88.35
2023-03-05T03:53:07.178Z,89.72
2023-03-05T03:55:35.027Z,90.10
2023-03-05T03:58:03.337Z,84.03
2023-03-05T04:00:31.017Z,77.64
2023-03-05T04:02:58.660Z,94.73
2023-03-05T04:05:27.722Z,100.00
2023-03-05T04:07:55.545Z,97.73
2023-03-05T04:10:23.214Z,100.00
2023-03-05T04:12:50.832Z,100.00
2023-03-05T04:15:18.415Z,100.00
2023-03-05T04:17:46.039Z,100.00
2023-03-05T04:20:14.059Z,100.00
2023-03-05T04:22:43.062Z,100.00
2023-03-05T04:25:11.185Z,100.00
2023-03-05T04:27:40.204Z,100.00
2023-03-05T04:30:08.923Z,100.00
2023-03-05T04:32:36.645Z,100.00
2023-03-05T04:35:04.470Z,100.00
2023-03-05T04:37:32.064Z,100.00
2023-03-05T04:40:01.076Z,100.00
2023-03-05T04:42:28.711Z,100.00
2023-03-05T04:44:56.331Z,100.00
2023-03-05T04:47:24.089Z,100.00
2023-03-05T04:49:51.842Z,100.00
2023-03-05T04:52:19.450Z,100.00
2023-03-05T04:54:47.083Z,100.00
2023-03-05T04:57:16.008Z,100.00
2023-03-05T04:59:43.673Z,100.00
2023-03-05T05:02:11.323Z,100.00
2023-03-05T05:04:39.141Z,100.00
2023-03-05T05:07:07.601Z,100.00
2023-03-05T05:09:36.025Z,100.00
2023-03-05T05:12:03.688Z,100.00
2023-03-05T05:14:32.706Z,100.00
2023-03-05T05:17:04.962Z,100.00
2023-03-05T05:19:32.604Z,100.00
2023-03-05T05:22:00.365Z,100.00
2023-03-05T05:24:28.034Z,100.00
2023-03-05T05:26:55.854Z,100.00
2023-03-05T05:29:23.841Z,100.00
2023-03-05T05:31:54.132Z,100.00
2023-03-05T05:34:21.929Z,100.00
2023-03-05T05:36:49.528Z,100.00
2023-03-05T05:39:19.016Z,100.00
2023-03-05T05:41:47.770Z,100.00
2023-03-05T05:44:15.453Z,100.00
2023-03-05T05:46:43.062Z,100.00
2023-03-05T05:49:12.125Z,100.00
2023-03-05T05:51:39.770Z,100.00
2023-03-05T05:54:07.421Z,100.00
2023-03-05T05:56:35.071Z,100.00
2023-03-05T05:59:02.777Z,100.00
2023-03-05T06:01:31.051Z,100.00
2023-03-05T06:03:58.934Z,100.00
2023-03-05T06:06:28.466Z,100.00
2023-03-05T06:08:56.360Z,100.00
2023-03-05T06:11:23.961Z,100.00
2023-03-05T06:13:51.811Z,100.00
2023-03-05T06:16:20.289Z,100.00
2023-03-05T06:18:48.141Z,100.00
2023-03-05T06:21:16.373Z,100.00
2023-03-05T06:23:45.558Z,100.00
2023-03-05T06:26:13.625Z,100.00
2023-03-05T06:28:41.433Z,100.00
2023-03-05T06:31:10.417Z,100.00
2023-03-05T06:33:38.141Z,100.00
2023-03-05T06:36:06.125Z,100.00
2023-03-05T06:38:34.107Z,100.00
2023-03-05T06:41:05.543Z,100.00
2023-03-05T06:43:35.519Z,100.00
2023-03-05T06:46:04.390Z,100.00
2023-03-05T06:48:32.144Z,100.00
2023-03-05T06:50:59.774Z,100.00
2023-03-05T06:53:27.435Z,100.00
2023-03-05T06:55:55.241Z,100.00
2023-03-05T06:58:24.315Z,100.00
2023-03-05T07:00:52.022Z,100.00
2023-03-05T07:03:19.859Z,100.00
2023-03-05T07:05:47.626Z,100.00
2023-03-05T07:08:15.230Z,100.00
2023-03-05T07:10:43.572Z,100.00
2023-03-05T07:13:11.456Z,100.00
2023-03-05T07:15:40.841Z,100.00
2023-03-05T07:18:08.485Z,100.00
2023-03-05T07:20:36.400Z,88.18
2023-03-05T07:23:04.184Z,87.45
2023-03-05T07:25:32.087Z,80.54
2023-03-05T07:27:59.721Z,100.00
2023-03-05T07:30:27.342Z,84.27
2023-03-05T07:32:56.373Z,98.66
2023-03-05T07:35:24.491Z,94.56
2023-03-05T07:37:52.317Z,99.36
2023-03-05T07:40:20.143Z,88.35
2023-03-05T07:42:47.816Z,84.61
2023-03-05T07:45:24.414Z,84.15
2023-03-05T07:47:52.662Z,89.17
2023-03-05T07:50:21.730Z,82.43
2023-03-05T07:52:49.417Z,80.66
2023-03-05T07:55:17.176Z,73.85
2023-03-05T07:57:44.821Z,72.68
2023-03-05T08:00:13.018Z,89.98
2023-03-05T08:02:40.678Z,83.58
2023-03-05T08:05:08.777Z,90.07
2023-03-05T08:07:37.749Z,85.82
2023-03-05T08:10:05.793Z,73.25
2023-03-05T08:12:33.383Z,71.05
2023-03-05T08:15:01.453Z,73.76
2023-03-05T08:17:29.152Z,86.27
2023-03-05T08:20:00.077Z,81.80
2023-03-05T08:22:27.689Z,69.33
2023-03-05T08:24:56.667Z,72.25
2023-03-05T08:27:24.572Z,71.91
2023-03-05T08:29:52.187Z,72.33
2023-03-05T08:32:19.854Z,67.21
2023-03-05T08:34:47.425Z,67.24
2023-03-05T08:37:15.028Z,65.31
2023-03-05T08:39:42.653Z,56.89
2023-03-05T08:42:11.632Z,57.92
2023-03-05T08:44:39.290Z,56.40
2023-03-05T08:47:07.053Z,55.25
2023-03-05T08:49:34.728Z,54.24
2023-03-05T08:52:02.313Z,56.30
2023-03-05T08:54:29.902Z,54.96
2023-03-05T08:56:57.485Z,54.00
2023-03-05T08:59:26.425Z,55.43
2023-03-05T09:01:54.129Z,54.84
2023-03-05T09:04:21.759Z,55.91
2023-03-05T09:06:49.372Z,53.24
2023-03-05T09:09:17.137Z,49.49
2023-03-05T09:11:44.806Z,51.60
2023-03-05T09:14:12.426Z,52.18
2023-03-05T09:16:41.750Z,53.26
2023-03-05T09:19:10.676Z,50.64
2023-03-05T09:21:38.346Z,53.14
2023-03-05T09:24:06.094Z,54.86
2023-03-05T09:26:33.683Z,53.73
2023-03-05T09:29:01.243Z,52.53
2023-03-05T09:31:28.927Z,53.29
2023-03-05T09:33:58.048Z,55.91
2023-03-05T09:36:26.945Z,53.93
2023-03-05T09:38:54.742Z,54.15
2023-03-05T09:41:27.457Z,54.63
2023-03-05T09:43:56.616Z,53.94
2023-03-05T09:46:32.599Z,52.85
2023-03-05T09:49:04.305Z,50.86
2023-03-05T09:51:32.891Z,54.11
2023-03-05T09:54:03.028Z,53.86
2023-03-05T09:56:32.070Z,56.18
2023-03-05T09:59:01.211Z,54.38
2023-03-05T10:01:30.535Z,54.17
2023-03-05T10:03:58.625Z,51.00
2023-03-05T10:06:28.203Z,49.66
2023-03-05T10:08:56.749Z,45.39
2023-03-05T10:11:28.881Z,47.17
2023-03-05T10:13:56.493Z,44.98
2023-03-05T10:16:30.820Z,47.82
2023-03-05T10:18:58.928Z,51.24
2023-03-05T10:21:30.596Z,48.19
2023-03-05T10:24:02.186Z,46.99
2023-03-05T10:26:44.688Z,47.08
2023-03-05T10:29:21.670Z,47.79
2023-03-05T10:31:52.674Z,47.61
2023-03-05T10:34:33.714Z,46.02
2023-03-05T10:37:06.121Z,50.66
2023-03-05T10:39:51.454Z,47.50
2023-03-05T10:42:21.527Z,45.00
2023-03-05T10:44:50.131Z,44.71
2023-03-05T10:47:18.998Z,46.99
2023-03-05T10:49:49.521Z,47.78
2023-03-05T10:52:19.777Z,46.48
2023-03-05T10:54:47.378Z,45.72
2023-03-05T10:57:17.242Z,46.56
2023-03-05T10:59:45.696Z,48.94
2023-03-05T11:02:13.725Z,47.06
2023-03-05T11:04:41.663Z,51.14
2023-03-05T11:07:14.357Z,51.73
2023-03-05T11:09:43.320Z,50.17
2023-03-05T11:12:14.964Z,51.42
2023-03-05T11:14:43.861Z,51.37
2023-03-05T11:17:25.191Z,54.37
2023-03-05T11:19:52.821Z,54.44
2023-03-05T11:22:21.536Z,51.37
2023-03-05T11:25:06.005Z,58.88
2023-03-05T11:27:35.491Z,54.46
2023-03-05T11:30:03.441Z,55.65
2023-03-05T11:32:31.572Z,53.48
2023-03-05T11:34:59.250Z,56.69
2023-03-05T11:37:27.813Z,63.16
2023-03-05T11:40:14.229Z,69.96
2023-03-05T11:42:43.257Z,94.38
2023-03-05T11:45:16.072Z,90.02
2023-03-05T11:47:44.189Z,97.12
2023-03-05T11:50:13.924Z,95.58
2023-03-05T11:52:43.262Z,90.47
2023-03-05T11:55:12.222Z,83.24
2023-03-05T11:57:41.797Z,75.97
2023-03-05T12:00:13.792Z,76.98
2023-03-05T12:02:41.438Z,69.96
2023-03-05T12:05:09.145Z,67.24
2023-03-05T12:07:37.186Z,75.79
2023-03-05T12:10:05.226Z,75.39
2023-03-05T12:12:36.176Z,100.00
2023-03-05T12:15:06.328Z,93.63
2023-03-05T12:17:36.105Z,100.00
2023-03-05T12:20:06.314Z,100.00
2023-03-05T12:22:34.735Z,100.00
2023-03-05T12:25:17.207Z,100.00
2023-03-05T12:27:44.909Z,87.73
2023-03-05T12:30:25.182Z,76.27
2023-03-05T12:32:54.759Z,59.41
2023-03-05T12:35:28.609Z,58.33
2023-03-05T12:38:26.738Z,55.53
2023-03-05T12:40:54.772Z,58.39
2023-03-05T12:43:29.133Z,58.13
2023-03-05T12:46:10.615Z,57.54
2023-03-05T12:48:46.145Z,57.07
2023-03-05T12:51:14.749Z,57.86
2023-03-05T12:53:42.538Z,58.16
2023-03-05T12:56:19.224Z,58.97
2023-03-05T12:58:47.199Z,51.00
2023-03-05T13:01:21.977Z,58.78
2023-03-05T13:03:51.734Z,53.64
2023-03-05T13:06:27.088Z,56.71
2023-03-05T13:08:58.887Z,59.10
2023-03-05T13:11:26.483Z,89.52
2023-03-05T13:13:54.576Z,100.00
2023-03-05T13:16:23.771Z,100.00
2023-03-05T13:18:52.863Z,100.00
2023-03-05T13:21:21.335Z,100.00
2023-03-05T13:23:57.532Z,100.00
2023-03-05T13:26:25.665Z,99.33
2023-03-05T13:29:10.349Z,76.09
2023-03-05T13:31:41.267Z,82.49
2023-03-05T13:34:11.961Z,82.04
2023-03-05T13:36:39.636Z,84.54
2023-03-05T13:39:07.547Z,85.66
2023-03-05T13:41:35.254Z,82.59
2023-03-05T13:44:03.346Z,74.71
2023-03-05T13:46:31.947Z,74.94
2023-03-05T13:49:00.233Z,74.31
2023-03-05T13:51:42.786Z,63.87
2023-03-05T13:54:13.242Z,64.10
2023-03-05T13:56:49.327Z,62.81
2023-03-05T13:59:20.528Z,61.45
2023-03-05T14:01:49.325Z,61.91
2023-03-05T14:04:19.867Z,59.42
2023-03-05T14:06:48.408Z,59.25
2023-03-05T14:09:21.311Z,59.76
2023-03-05T14:11:55.821Z,60.61
2023-03-05T14:14:23.489Z,60.08
2023-03-05T14:16:51.120Z,56.86
2023-03-05T14:19:35.813Z,59.29
2023-03-05T14:22:03.592Z,57.02
2023-03-05T14:24:33.298Z,58.88
2023-03-05T14:27:03.298Z,53.80
2023-03-05T14:29:30.944Z,53.43
2023-03-05T14:31:59.208Z,53.02
2023-03-05T14:34:27.714Z,51.57
2023-03-05T14:36:55.747Z,53.90
2023-03-05T14:39:27.114Z,87.19
2023-03-05T14:41:56.081Z,100.00
2023-03-05T14:44:25.413Z,92.61
2023-03-05T14:46:53.027Z,87.17
2023-03-05T14:49:20.611Z,83.90
2023-03-05T14:51:48.230Z,78.03
2023-03-05T14:54:19.479Z,75.19
2023-03-05T14:56:47.972Z,76.54
2023-03-05T14:59:17.027Z,82.08
2023-03-05T15:01:44.974Z,71.96
2023-03-05T15:04:18.586Z,72.58
2023-03-05T15:06:48.186Z,64.14
2023-03-05T15:09:17.764Z,61.78
2023-03-05T15:11:45.347Z,63.80
2023-03-05T15:14:13.045Z,72.73
2023-03-05T15:16:43.291Z,66.92
2023-03-05T15:19:11.652Z,67.30
2023-03-05T15:21:39.211Z,64.05
2023-03-05T15:24:07.100Z,62.61
2023-03-05T15:26:52.679Z,59.91
2023-03-05T15:29:20.775Z,63.14
2023-03-05T15:32:17.579Z,69.65
2023-03-05T15:34:46.771Z,65.67
2023-03-05T15:37:16.853Z,65.41
2023-03-05T15:39:44.481Z,64.43
2023-03-05T15:42:12.109Z,64.80
2023-03-05T15:44:40.291Z,69.16
2023-03-05T15:47:08.025Z,71.33
2023-03-05T15:49:35.705Z,71.73
2023-03-05T15:52:05.000Z,72.54
2023-03-05T15:54:32.700Z,78.92
2023-03-05T15:57:00.401Z,74.37
2023-03-05T15:59:28.047Z,78.70
2023-03-05T16:01:55.847Z,69.17
2023-03-05T16:04:23.516Z,73.83
2023-03-05T16:06:51.117Z,73.00
2023-03-05T16:09:20.101Z,68.06
2023-03-05T16:11:49.207Z,68.89
2023-03-05T16:14:17.332Z,71.99
2023-03-05T16:16:45.125Z,72.99
2023-03-05T16:19:13.353Z,63.90
2023-03-05T16:21:41.032Z,67.70
2023-03-05T16:24:08.741Z,76.64
2023-03-05T16:26:38.007Z,70.52
2023-03-05T16:29:05.875Z,63.72
2023-03-05T16:31:34.704Z,70.02
2023-03-05T16:34:02.534Z,73.41
2023-03-05T16:36:30.938Z,72.07
2023-03-05T16:38:59.162Z,68.36
2023-03-05T16:41:27.135Z,69.95
2023-03-05T16:43:57.424Z,64.70
2023-03-05T16:46:25.430Z,63.36
2023-03-05T16:48:53.190Z,63.38
2023-03-05T16:51:21.002Z,67.04
2023-03-05T16:53:48.753Z,62.48
2023-03-05T16:56:16.480Z,56.59
2023-03-05T16:58:44.052Z,60.72
2023-03-05T17:01:13.665Z,62.52
2023-03-05T17:03:41.688Z,67.42
2023-03-05T17:06:09.898Z,68.95
2023-03-05T17:08:37.547Z,66.00
2023-03-05T17:11:05.241Z,72.26
2023-03-05T17:13:32.880Z,70.34
2023-03-05T17:16:00.657Z,71.81
2023-03-05T17:22:16.027Z,76.01
2023-03-05T17:28:45.901Z,68.22
2023-03-05T17:31:14.348Z,65.83
2023-03-05T17:33:42.660Z,71.16
2023-03-05T17:36:13.831Z,67.57
2023-03-05T17:38:42.761Z,72.19
2023-03-05T17:41:10.396Z,77.24
2023-03-05T17:43:38.057Z,75.55
2023-03-05T17:46:05.914Z,73.48
2023-03-05T17:48:34.078Z,76.06
2023-03-05T17:51:01.938Z,73.47
2023-03-05T17:53:29.510Z,73.29
2023-03-05T17:55:58.509Z,69.55
2023-03-05T17:58:26.188Z,70.57
2023-03-05T18:00:53.895Z,84.50
2023-03-05T18:03:21.496Z,99.59
2023-03-05T18:05:49.054Z,78.15
2023-03-05T18:08:16.736Z,100.00
2023-03-05T18:10:44.355Z,100.00
2023-03-05T18:13:13.347Z,96.39
2023-03-05T18:15:47.222Z,100.00
2023-03-05T18:18:14.912Z,92.66
2023-03-05T18:20:42.768Z,100.00
2023-03-05T18:23:10.491Z,100.00
2023-03-05T18:25:38.091Z,100.00
2023-03-05T18:28:06.421Z,100.00
2023-03-05T18:30:35.500Z,100.00
2023-03-05T18:33:03.273Z,100.00
2023-03-05T18:35:31.006Z,100.00
2023-03-05T18:37:58.682Z,100.00
2023-03-05T18:40:26.895Z,100.00
2023-03-05T18:42:54.500Z,100.00
2023-03-05T18:45:23.194Z,100.00
2023-03-05T18:47:54.221Z,100.00
2023-03-05T18:50:22.449Z,99.55
2023-03-05T18:52:50.093Z,100.00
2023-03-05T18:55:17.980Z,100.00
2023-03-05T18:57:45.595Z,100.00
2023-03-05T19:00:14.395Z,100.00
2023-03-05T19:02:42.056Z,100.00
2023-03-05T19:05:11.312Z,100.00
2023-03-05T19:07:39.036Z,100.00
2023-03-05T19:10:09.710Z,100.00
2023-03-05T19:12:45.268Z,100.00
2023-03-05T19:15:13.484Z,100.00
2023-03-05T19:17:41.314Z,100.00
2023-03-05T19:20:11.067Z,100.00
2023-03-05T19:22:40.109Z,90.59
2023-03-05T19:25:08.264Z,100.00
2023-03-05T19:27:35.981Z,100.00
2023-03-05T19:30:03.836Z,100.00
2023-03-05T19:32:31.537Z,100.00
2023-03-05T19:34:59.334Z,100.00
2023-03-05T19:37:26.936Z,100.00
2023-03-05T19:39:55.883Z,100.00
2023-03-05T19:42:23.478Z,100.00
2023-03-05T19:44:51.214Z,97.29
2023-03-05T19:47:18.836Z,100.00
2023-03-05T19:49:46.514Z,100.00
2023-03-05T19:52:14.467Z,100.00
2023-03-05T19:54:42.203Z,100.00
2023-03-05T19:57:11.178Z,100.00
2023-03-05T19:59:38.778Z,100.00
2023-03-05T20:02:07.547Z,100.00
2023-03-05T20:04:37.193Z,100.00
2023-03-05T20:07:07.640Z,100.00
2023-03-05T20:09:35.603Z,100.00
2023-03-05T20:12:05.530Z,100.00
2023-03-05T20:14:34.540Z,100.00
2023-03-05T20:17:02.185Z,100.00
2023-03-05T20:19:29.861Z,100.00
2023-03-05T20:21:57.500Z,100.00
2023-03-05T20:24:26.466Z,100.00
2023-03-05T20:26:54.136Z,100.00
2023-03-05T20:29:21.735Z,100.00
2023-03-05T20:31:50.891Z,100.00
2023-03-05T20:34:19.472Z,100.00
2023-03-05T20:36:52.458Z,100.00
2023-03-05T20:39:20.116Z,100.00
2023-03-05T20:41:48.435Z,100.00
2023-03-05T20:44:16.488Z,100.00
2023-03-05T20:46:51.905Z,100.00
2023-03-05T20:49:20.877Z,100.00
2023-03-05T20:51:49.138Z,100.00
2023-03-05T20:54:16.846Z,100.00
2023-03-05T20:56:44.501Z,100.00
2023-03-05T20:59:12.534Z,100.00
2023-03-05T21:01:40.864Z,100.00
2023-03-05T21:04:08.782Z,100.00
2023-03-05T21:06:37.924Z,100.00
2023-03-05T21:09:05.590Z,100.00
2023-03-05T21:11:35.499Z,100.00
2023-03-05T21:14:03.127Z,100.00
2023-03-05T21:16:30.838Z,100.00
2023-03-05T21:18:58.446Z,100.00
2023-03-05T21:21:26.209Z,100.00
2023-03-05T21:23:55.356Z,100.00
2023-03-05T21:26:23.010Z,100.00
2023-03-05T21:28:50.638Z,100.00
2023-03-05T21:31:19.299Z,100.00
2023-03-05T21:33:46.914Z,100.00
2023-03-05T21:36:18.848Z,100.00
2023-03-05T21:38:46.862Z,100.00
2023-03-05T21:41:16.032Z,100.00
2023-03-05T21:43:43.855Z,100.00
2023-03-05T21:46:11.585Z,100.00
2023-03-05T21:48:39.339Z,100.00
2023-03-05T21:51:07.724Z,100.00
2023-03-05T21:53:35.461Z,100.00
2023-03-05T21:56:20.904Z,100.00
2023-03-05T21:58:50.290Z,100.00
2023-03-05T22:01:19.308Z,100.00
2023-03-05T22:03:47.093Z,100.00
2023-03-05T22:06:15.438Z,100.00
2023-03-05T22:08:43.113Z,100.00
2023-03-05T22:11:11.149Z,100.00
2023-03-05T22:13:39.019Z,100.00
2023-03-05T22:16:09.157Z,100.00
2023-03-05T22:18:37.018Z,100.00
2023-03-05T22:21:04.815Z,100.00
2023-03-05T22:23:34.024Z,100.00
2023-03-05T22:26:02.440Z,100.00
2023-03-05T22:28:30.082Z,100.00
2023-03-05T22:30:57.760Z,100.00
2023-03-05T22:33:26.949Z,100.00
2023-03-05T22:35:54.758Z,100.00
2023-03-05T22:38:22.738Z,100.00
2023-03-05T22:40:50.497Z,100.00
2023-03-05T22:43:18.513Z,100.00
2023-03-05T22:45:46.302Z,100.00
2023-03-05T22:48:13.969Z,100.00
2023-03-05T22:50:43.837Z,100.00
2023-03-05T22:53:12.085Z,100.00
2023-03-05T22:55:40.046Z,100.00
2023-03-05T22:58:07.757Z,100.00
2023-03-05T23:00:35.407Z,100.00
2023-03-05T23:03:03.124Z,100.00
2023-03-05T23:05:30.783Z,100.00
2023-03-05T23:07:59.743Z,100.00
2023-03-05T23:10:28.563Z,100.00
2023-03-05T23:12:57.401Z,100.00
2023-03-05T23:15:25.733Z,100.00
2023-03-05T23:17:53.484Z,100.00
2023-03-05T23:20:21.639Z,100.00
2023-03-05T23:22:49.437Z,100.00
2023-03-05T23:25:18.513Z,100.00
2023-03-05T23:27:46.156Z,100.00
2023-03-05T23:30:19.665Z,100.00
2023-03-05T23:32:48.552Z,100.00
2023-03-05T23:35:16.899Z,100.00
2023-03-05T23:37:44.452Z,100.00
2023-03-05T23:40:14.769Z,100.00
2023-03-05T23:42:43.994Z,100.00
2023-03-05T23:45:12.228Z,100.00
2023-03-05T23:47:40.076Z,100.00
2023-03-05T23:50:08.523Z,100.00
2023-03-05T23:52:36.189Z,100.00
2023-03-05T23:55:04.102Z,100.00
2023-03-05T23:57:31.953Z,100.00
