createdAt,value
2023-02-27T00:01:09.335Z,100.00
2023-02-27T00:03:37.315Z,100.00
2023-02-27T00:06:05.855Z,100.00
2023-02-27T00:08:33.800Z,100.00
2023-02-27T00:11:04.301Z,100.00
2023-02-27T00:13:32.230Z,100.00
2023-02-27T00:16:00.217Z,100.00
2023-02-27T00:18:28.158Z,100.00
2023-02-27T00:20:56.133Z,100.00
2023-02-27T00:23:24.120Z,100.00
2023-02-27T00:25:54.848Z,100.00
2023-02-27T00:28:24.597Z,100.00
2023-02-27T00:30:52.530Z,100.00
2023-02-27T00:33:20.546Z,100.00
2023-02-27T00:35:56.322Z,100.00
2023-02-27T00:38:24.321Z,100.00
2023-02-27T00:40:52.276Z,100.00
2023-02-27T00:43:20.212Z,100.00
2023-02-27T00:45:50.247Z,100.00
2023-02-27T00:48:18.177Z,100.00
2023-02-27T00:50:46.072Z,100.00
2023-02-27T00:53:13.999Z,100.00
2023-02-27T00:55:41.903Z,100.00
2023-02-27T00:58:09.880Z,100.00
2023-02-27T01:00:37.903Z,100.00
2023-02-27T01:03:07.275Z,100.00
2023-02-27T01:05:35.203Z,100.00
2023-02-27T01:08:03.184Z,100.00
2023-02-27T01:10:31.177Z,100.00
2023-02-27T01:12:59.095Z,100.00
2023-02-27T01:15:27.034Z,100.00
2023-02-27T01:17:54.938Z,100.00
2023-02-27T01:20:24.235Z,100.00
2023-02-27T01:22:52.214Z,100.00
2023-02-27T01:25:20.305Z,100.00
2023-02-27T01:27:48.293Z,100.00
2023-02-27T01:30:16.869Z,100.00
2023-02-27T01:32:44.820Z,100.00
2023-02-27T01:35:13.118Z,100.00
2023-02-27T01:37:42.497Z,100.00
2023-02-27T01:40:12.709Z,100.00
2023-02-27T01:42:40.678Z,100.00
2023-02-27T01:45:26.352Z,100.00
2023-02-27T01:47:58.274Z,100.00
2023-02-27T01:50:26.515Z,100.00
2023-02-27T01:52:58.522Z,100.00
2023-02-27T01:55:28.439Z,100.00
2023-02-27T01:57:56.651Z,100.00
2023-02-27T02:00:24.928Z,100.00
2023-02-27T02:02:57.685Z,100.00
2023-02-27T02:05:25.626Z,100.00
2023-02-27T02:07:55.344Z,100.00
2023-02-27T02:10:23.817Z,100.00
2023-02-27T02:12:51.754Z,100.00
2023-02-27T02:15:20.604Z,100.00
2023-02-27T02:17:57.017Z,100.00
2023-02-27T02:20:56.581Z,100.00
2023-02-27T02:23:46.436Z,100.00
2023-02-27T02:26:29.224Z,100.00
2023-02-27T02:29:29.540Z,100.00
2023-02-27T02:32:50.963Z,100.00
2023-02-27T02:35:57.118Z,100.00
2023-02-27T02:38:52.888Z,100.00
2023-02-27T02:41:25.430Z,100.00
2023-02-27T02:44:01.970Z,100.00
2023-02-27T02:46:33.558Z,100.00
2023-02-27T02:49:06.550Z,100.00
2023-02-27T02:51:37.998Z,100.00
2023-02-27T02:54:12.558Z,100.00
2023-02-27T02:56:42.789Z,100.00
2023-02-27T02:59:15.111Z,100.00
2023-02-27T03:01:44.981Z,100.00
2023-02-27T03:04:16.707Z,100.00
2023-02-27T03:06:47.817Z,100.00
2023-02-27T03:09:20.425Z,100.00
2023-02-27T03:11:50.449Z,100.00
2023-02-27T03:14:22.187Z,100.00
2023-02-27T03:16:53.271Z,100.00
2023-02-27T03:19:24.385Z,100.00
2023-02-27T03:21:55.956Z,100.00
2023-02-27T03:24:29.673Z,100.00
2023-02-27T03:27:02.742Z,100.00
2023-02-27T03:29:35.080Z,100.00
2023-02-27T03:32:06.796Z,100.00
2023-02-27T03:34:36.313Z,100.00
2023-02-27T03:37:08.005Z,100.00
2023-02-27T03:39:43.732Z,100.00
2023-02-27T03:42:16.662Z,100.00
2023-02-27T03:44:53.560Z,100.00
2023-02-27T03:47:21.741Z,100.00
2023-02-27T03:49:51.395Z,100.00
2023-02-27T03:52:20.027Z,100.00
2023-02-27T03:54:52.942Z,100.00
2023-02-27T03:57:21.095Z,100.00
2023-02-27T03:59:49.036Z,100.00
2023-02-27T04:02:17.326Z,100.00
2023-02-27T04:04:45.255Z,100.00
2023-02-27T04:07:24.276Z,100.00
2023-02-27T04:10:20.312Z,100.00
2023-02-27T04:13:14.671Z,100.00
2023-02-27T04:15:54.945Z,100.00
2023-02-27T04:18:31.632Z,100.00
2023-02-27T04:21:02.256Z,100.00
2023-02-27T04:23:35.983Z,100.00
2023-02-27T04:26:18.836Z,100.00
2023-02-27T04:28:51.822Z,100.00
2023-02-27T04:31:22.700Z,100.00
2023-02-27T04:33:53.283Z,100.00
2023-02-27T04:36:26.128Z,100.00
2023-02-27T04:38:58.672Z,100.00
2023-02-27T04:41:30.390Z,100.00
2023-02-27T04:43:58.872Z,100.00
2023-02-27T04:46:28.667Z,100.00
2023-02-27T04:49:00.750Z,100.00
2023-02-27T04:51:32.898Z,100.00
2023-02-27T04:54:03.034Z,100.00
2023-02-27T04:56:35.509Z,100.00
2023-02-27T04:59:05.234Z,100.00
2023-02-27T05:01:36.714Z,100.00
2023-02-27T05:04:05.358Z,100.00
2023-02-27T05:06:36.522Z,100.00
2023-02-27T05:09:11.104Z,100.00
2023-02-27T05:11:44.732Z,100.00
2023-02-27T05:14:15.456Z,100.00
2023-02-27T05:16:46.637Z,100.00
2023-02-27T05:19:14.895Z,100.00
2023-02-27T05:21:46.969Z,100.00
2023-02-27T05:24:22.980Z,100.00
2023-02-27T05:27:17.888Z,100.00
2023-02-27T05:29:49.702Z,100.00
2023-02-27T05:32:28.895Z,100.00
2023-02-27T05:35:01.211Z,100.00
2023-02-27T05:37:32.476Z,100.00
2023-02-27T05:40:02.121Z,100.00
2023-02-27T05:42:35.110Z,100.00
2023-02-27T05:45:08.341Z,100.00
2023-02-27T05:47:39.141Z,100.00
2023-02-27T05:50:10.081Z,100.00
2023-02-27T05:52:39.155Z,100.00
2023-02-27T05:55:11.763Z,100.00
2023-02-27T05:57:43.890Z,100.00
2023-02-27T06:00:17.382Z,100.00
2023-02-27T06:02:46.137Z,100.00
2023-02-27T06:05:15.652Z,100.00
2023-02-27T06:07:43.623Z,100.00
2023-02-27T06:10:13.978Z,100.00
2023-02-27T06:12:43.452Z,100.00
2023-02-27T06:15:12.339Z,100.00
2023-02-27T06:17:40.428Z,100.00
2023-02-27T06:20:10.198Z,100.00
2023-02-27T06:22:38.355Z,100.00
2023-02-27T06:25:07.119Z,100.00
2023-02-27T06:27:35.217Z,100.00
2023-02-27T06:30:07.362Z,100.00
2023-02-27T06:32:35.350Z,100.00
2023-02-27T06:35:03.342Z,100.00
2023-02-27T06:37:31.251Z,100.00
2023-02-27T06:39:59.235Z,100.00
2023-02-27T06:42:27.189Z,100.00
2023-02-27T06:44:56.000Z,100.00
2023-02-27T06:47:25.534Z,100.00
2023-02-27T06:49:53.515Z,100.00
2023-02-27T06:52:21.519Z,100.00
2023-02-27T06:54:49.456Z,100.00
2023-02-27T06:57:17.508Z,100.00
2023-02-27T06:59:45.724Z,100.00
2023-02-27T07:02:14.752Z,100.00
2023-02-27T07:04:44.552Z,100.00
2023-02-27T07:07:34.079Z,100.00
2023-02-27T07:10:00.807Z,100.00
2023-02-27T07:12:28.804Z,100.00
2023-02-27T07:14:56.756Z,100.00
2023-02-27T07:17:24.832Z,100.00
2023-02-27T07:19:54.646Z,100.00
2023-02-27T07:22:22.717Z,100.00
2023-02-27T07:24:50.774Z,100.00
2023-02-27T07:27:18.729Z,100.00
2023-02-27T07:29:46.709Z,100.00
2023-02-27T07:32:14.664Z,100.00
2023-02-27T07:34:42.676Z,100.00
2023-02-27T07:37:12.326Z,100.00
2023-02-27T07:39:40.503Z,100.00
2023-02-27T07:42:08.521Z,100.00
2023-02-27T07:44:36.470Z,100.00
2023-02-27T07:47:04.828Z,100.00
2023-02-27T07:49:32.797Z,100.00
2023-02-27T07:52:00.722Z,100.00
2023-02-27T07:54:30.094Z,100.00
2023-02-27T07:56:58.028Z,100.00
2023-02-27T07:59:26.133Z,100.00
2023-02-27T08:01:54.116Z,100.00
2023-02-27T08:04:22.248Z,100.00
2023-02-27T08:06:50.170Z,100.00
2023-02-27T08:09:18.306Z,100.00
2023-02-27T08:11:49.104Z,100.00
2023-02-27T08:14:17.459Z,100.00
2023-02-27T08:16:45.499Z,100.00
2023-02-27T08:19:13.965Z,100.00
2023-02-27T08:21:42.076Z,100.00
2023-02-27T08:24:10.867Z,100.00
2023-02-27T08:26:38.833Z,100.00
2023-02-27T08:29:08.128Z,100.00
2023-02-27T08:31:36.330Z,100.00
2023-02-27T08:34:10.197Z,100.00
2023-02-27T08:36:39.007Z,100.00
2023-02-27T08:39:07.123Z,100.00
2023-02-27T08:41:35.481Z,100.00
2023-02-27T08:44:03.656Z,100.00
2023-02-27T08:46:33.063Z,100.00
2023-02-27T08:49:01.017Z,100.00
2023-02-27T08:51:29.240Z,100.00
2023-02-27T08:53:59.103Z,100.00
2023-02-27T08:56:27.561Z,100.00
2023-02-27T08:58:56.286Z,100.00
2023-02-27T09:01:27.269Z,100.00
2023-02-27T09:03:56.811Z,100.00
2023-02-27T09:06:26.338Z,100.00
2023-02-27T09:08:54.617Z,100.00
2023-02-27T09:11:22.858Z,100.00
2023-02-27T09:13:51.475Z,100.00
2023-02-27T09:16:19.657Z,100.00
2023-02-27T09:18:47.702Z,100.00
2023-02-27T09:21:17.453Z,100.00
2023-02-27T09:23:45.510Z,100.00
2023-02-27T09:26:13.715Z,100.00
2023-02-27T09:28:41.654Z,100.00
2023-02-27T09:31:10.107Z,100.00
2023-02-27T09:33:39.044Z,100.00
2023-02-27T09:36:07.754Z,100.00
2023-02-27T09:38:38.846Z,100.00
2023-02-27T09:41:09.095Z,100.00
2023-02-27T09:43:41.832Z,100.00
2023-02-27T09:46:12.632Z,100.00
2023-02-27T09:48:45.694Z,100.00
2023-02-27T09:51:16.136Z,100.00
2023-02-27T09:53:47.799Z,100.00
2023-02-27T09:56:18.697Z,100.00
2023-02-27T09:58:50.437Z,100.00
2023-02-27T10:01:22.009Z,100.00
2023-02-27T10:04:11.111Z,100.00
2023-02-27T10:06:44.075Z,100.00
2023-02-27T10:09:35.587Z,100.00
2023-02-27T10:12:28.069Z,100.00
2023-02-27T10:14:58.872Z,100.00
2023-02-27T10:17:30.528Z,100.00
2023-02-27T10:20:00.775Z,100.00
2023-02-27T10:22:31.899Z,100.00
2023-02-27T10:25:06.281Z,100.00
2023-02-27T10:27:36.944Z,99.52
2023-02-27T10:30:28.513Z,97.36
2023-02-27T10:33:05.047Z,98.02
2023-02-27T10:35:35.632Z,97.16
2023-02-27T10:38:06.167Z,92.98
2023-02-27T10:40:37.260Z,92.20
2023-02-27T10:43:07.216Z,94.13
2023-02-27T10:45:37.035Z,90.68
2023-02-27T10:48:07.023Z,88.82
2023-02-27T10:50:37.353Z,89.56
2023-02-27T10:53:08.536Z,89.23
2023-02-27T10:55:39.891Z,88.43
2023-02-27T10:58:08.666Z,85.40
2023-02-27T11:00:44.269Z,87.02
2023-02-27T11:03:20.358Z,88.04
2023-02-27T11:05:55.425Z,85.64
2023-02-27T11:08:24.617Z,86.29
2023-02-27T11:10:59.782Z,85.28
2023-02-27T11:13:29.992Z,84.71
2023-02-27T11:16:08.688Z,86.78
2023-02-27T11:18:38.383Z,86.21
2023-02-27T11:21:28.643Z,85.54
2023-02-27T11:23:59.283Z,85.40
2023-02-27T11:26:33.079Z,85.11
2023-02-27T11:29:16.904Z,85.20
2023-02-27T11:31:52.230Z,86.98
2023-02-27T11:34:24.251Z,86.12
2023-02-27T11:36:56.062Z,85.74
2023-02-27T11:39:27.833Z,84.13
2023-02-27T11:42:00.490Z,85.38
2023-02-27T11:44:50.022Z,82.04
2023-02-27T11:47:21.999Z,83.98
2023-02-27T11:50:13.554Z,83.75
2023-02-27T11:52:47.783Z,83.98
2023-02-27T11:55:18.166Z,83.09
2023-02-27T11:57:48.935Z,82.46
2023-02-27T12:00:19.852Z,83.94
2023-02-27T12:02:55.263Z,84.04
2023-02-27T12:05:26.560Z,86.00
2023-02-27T12:08:06.149Z,84.01
2023-02-27T12:10:43.042Z,82.23
2023-02-27T12:13:16.704Z,82.61
2023-02-27T12:15:46.855Z,82.32
2023-02-27T12:18:18.490Z,86.53
2023-02-27T12:20:51.841Z,82.37
2023-02-27T12:23:25.604Z,82.26
2023-02-27T12:25:57.094Z,84.19
2023-02-27T12:28:34.379Z,86.38
2023-02-27T12:31:09.213Z,85.76
2023-02-27T12:33:41.892Z,85.18
2023-02-27T12:36:13.858Z,83.68
2023-02-27T12:38:41.827Z,81.30
2023-02-27T12:41:43.979Z,80.83
2023-02-27T12:44:24.350Z,84.06
2023-02-27T12:46:59.732Z,81.77
2023-02-27T12:49:36.920Z,83.99
2023-02-27T12:52:14.073Z,83.33
2023-02-27T12:54:50.853Z,83.91
2023-02-27T12:57:31.272Z,84.02
2023-02-27T13:00:12.017Z,88.14
2023-02-27T13:02:53.890Z,87.54
2023-02-27T13:05:29.651Z,87.20
2023-02-27T13:08:03.737Z,86.65
2023-02-27T13:10:36.100Z,89.11
2023-02-27T13:13:09.674Z,90.29
2023-02-27T13:15:41.813Z,91.28
2023-02-27T13:18:21.516Z,91.48
2023-02-27T13:20:52.552Z,93.26
2023-02-27T13:23:25.026Z,90.94
2023-02-27T13:25:54.037Z,92.34
2023-02-27T13:28:25.699Z,89.84
2023-02-27T13:31:08.257Z,90.24
2023-02-27T13:33:39.644Z,89.67
2023-02-27T13:36:13.378Z,88.45
2023-02-27T13:38:46.489Z,88.85
2023-02-27T13:41:39.501Z,90.44
2023-02-27T13:44:50.475Z,91.15
2023-02-27T13:47:50.154Z,91.15
2023-02-27T13:50:50.322Z,89.43
2023-02-27T13:53:22.556Z,90.85
2023-02-27T13:55:50.943Z,91.38
2023-02-27T13:58:21.837Z,91.11
2023-02-27T14:00:59.948Z,88.50
2023-02-27T14:03:30.566Z,90.27
2023-02-27T14:06:03.723Z,90.63
2023-02-27T14:08:35.874Z,89.81
2023-02-27T14:11:19.376Z,91.23
2023-02-27T14:14:05.718Z,90.98
2023-02-27T14:16:59.582Z,90.60
2023-02-27T14:19:45.411Z,89.78
2023-02-27T14:23:01.526Z,89.42
2023-02-27T14:25:33.086Z,88.62
2023-02-27T14:28:02.286Z,90.39
2023-02-27T14:30:37.060Z,88.79
2023-02-27T14:33:16.756Z,90.33
2023-02-27T14:35:56.855Z,90.37
2023-02-27T14:38:25.179Z,91.27
2023-02-27T14:41:01.712Z,92.06
2023-02-27T14:43:37.068Z,95.11
2023-02-27T14:46:21.126Z,92.74
2023-02-27T14:48:54.387Z,93.21
2023-02-27T14:51:24.785Z,94.33
2023-02-27T14:54:13.989Z,93.58
2023-02-27T14:56:42.161Z,94.05
2023-02-27T14:59:23.001Z,95.92
2023-02-27T15:01:51.339Z,94.48
2023-02-27T15:04:20.433Z,94.91
2023-02-27T15:06:51.906Z,97.15
2023-02-27T15:09:24.148Z,98.64
2023-02-27T15:12:03.104Z,97.97
2023-02-27T15:14:33.531Z,97.41
2023-02-27T15:17:01.664Z,96.93
2023-02-27T15:19:31.283Z,99.00
2023-02-27T15:22:05.065Z,99.19
2023-02-27T15:24:47.887Z,96.47
2023-02-27T15:27:19.649Z,95.44
2023-02-27T15:29:51.220Z,97.76
2023-02-27T15:32:25.878Z,98.15
2023-02-27T15:34:53.987Z,96.52
2023-02-27T15:37:26.165Z,99.32
2023-02-27T15:39:55.030Z,95.55
2023-02-27T15:42:26.452Z,96.96
2023-02-27T15:44:54.764Z,96.46
2023-02-27T15:47:25.855Z,96.33
2023-02-27T15:49:57.320Z,96.47
2023-02-27T15:52:27.974Z,97.09
2023-02-27T15:55:02.026Z,99.92
2023-02-27T15:57:30.721Z,99.86
2023-02-27T15:59:59.762Z,99.94
2023-02-27T16:02:29.413Z,100.00
2023-02-27T16:04:58.148Z,100.00
2023-02-27T16:07:29.596Z,100.00
2023-02-27T16:10:00.297Z,100.00
2023-02-27T16:12:33.189Z,100.00
2023-02-27T16:15:24.133Z,100.00
2023-02-27T16:17:56.800Z,100.00
2023-02-27T16:20:45.536Z,100.00
2023-02-27T16:23:21.466Z,100.00
2023-02-27T16:26:04.346Z,100.00
2023-02-27T16:28:33.843Z,100.00
2023-02-27T16:31:02.555Z,100.00
2023-02-27T16:33:33.980Z,100.00
2023-02-27T16:36:15.861Z,100.00
2023-02-27T16:38:45.169Z,100.00
2023-02-27T16:41:15.916Z,99.87
2023-02-27T16:43:44.956Z,100.00
2023-02-27T16:46:15.778Z,100.00
2023-02-27T16:48:43.947Z,100.00
2023-02-27T16:51:17.636Z,100.00
2023-02-27T16:53:48.134Z,100.00
2023-02-27T16:56:18.153Z,100.00
2023-02-27T16:58:48.056Z,100.00
2023-02-27T17:01:16.298Z,100.00
2023-02-27T17:03:45.888Z,100.00
2023-02-27T17:06:14.881Z,100.00
2023-02-27T17:08:44.009Z,100.00
2023-02-27T17:11:13.408Z,100.00
2023-02-27T17:13:41.396Z,100.00
2023-02-27T17:16:09.568Z,100.00
2023-02-27T17:18:38.144Z,100.00
2023-02-27T17:21:06.271Z,100.00
2023-02-27T17:23:35.315Z,100.00
2023-02-27T17:26:03.267Z,100.00
2023-02-27T17:28:32.894Z,100.00
2023-02-27T17:31:02.666Z,100.00
2023-02-27T17:33:32.366Z,100.00
2023-02-27T17:36:03.856Z,100.00
2023-02-27T17:38:31.878Z,100.00
2023-02-27T17:40:59.791Z,100.00
2023-02-27T17:43:28.226Z,100.00
2023-02-27T17:45:57.828Z,100.00
2023-02-27T17:48:25.839Z,100.00
2023-02-27T17:50:53.850Z,100.00
2023-02-27T17:53:21.751Z,100.00
2023-02-27T17:55:49.685Z,100.00
2023-02-27T17:58:18.789Z,100.00
2023-02-27T18:00:46.751Z,100.00
2023-02-27T18:03:16.731Z,100.00
2023-02-27T18:05:49.373Z,100.00
2023-02-27T18:08:17.309Z,100.00
2023-02-27T18:10:48.809Z,100.00
2023-02-27T18:13:17.693Z,100.00
2023-02-27T18:15:45.934Z,100.00
2023-02-27T18:18:15.619Z,100.00
2023-02-27T18:20:43.612Z,100.00
2023-02-27T18:23:11.768Z,100.00
2023-02-27T18:25:39.991Z,100.00
2023-02-27T18:28:08.974Z,100.00
2023-02-27T18:30:38.899Z,100.00
2023-02-27T18:33:06.828Z,100.00
2023-02-27T18:35:36.282Z,100.00
2023-02-27T18:38:04.242Z,100.00
2023-02-27T18:40:32.217Z,100.00
2023-02-27T18:43:00.128Z,100.00
2023-02-27T18:45:29.606Z,100.00
2023-02-27T18:47:57.867Z,100.00
2023-02-27T18:50:26.384Z,100.00
2023-02-27T18:52:56.394Z,100.00
2023-02-27T18:55:24.320Z,100.00
2023-02-27T18:57:52.243Z,100.00
2023-02-27T19:00:21.699Z,100.00
2023-02-27T19:02:51.053Z,100.00
2023-02-27T19:05:19.298Z,100.00
2023-02-27T19:07:47.466Z,100.00
2023-02-27T19:10:17.022Z,100.00
2023-02-27T19:12:44.999Z,100.00
2023-02-27T19:15:13.151Z,100.00
2023-02-27T19:17:41.022Z,100.00
2023-02-27T19:20:14.382Z,100.00
2023-02-27T19:22:42.341Z,100.00
2023-02-27T19:25:10.510Z,100.00
2023-02-27T19:27:40.548Z,100.00
2023-02-27T19:30:10.590Z,100.00
2023-02-27T19:32:38.506Z,100.00
2023-02-27T19:35:07.424Z,100.00
2023-02-27T19:37:35.319Z,100.00
2023-02-27T19:40:04.053Z,100.00
2023-02-27T19:42:31.990Z,100.00
2023-02-27T19:45:01.301Z,100.00
2023-02-27T19:47:29.197Z,100.00
2023-02-27T19:49:57.170Z,100.00
2023-02-27T19:52:25.142Z,100.00
2023-02-27T19:54:53.069Z,100.00
2023-02-27T19:57:22.062Z,100.00
2023-02-27T19:59:50.129Z,100.00
2023-02-27T20:02:19.390Z,100.00
2023-02-27T20:04:47.329Z,100.00
2023-02-27T20:07:18.954Z,100.00
2023-02-27T20:09:46.902Z,100.00
2023-02-27T20:12:14.859Z,100.00
2023-02-27T20:14:42.768Z,100.00
2023-02-27T20:17:11.131Z,100.00
2023-02-27T20:19:40.453Z,100.00
2023-02-27T20:22:08.354Z,100.00
2023-02-27T20:24:36.335Z,100.00
2023-02-27T20:27:04.265Z,100.00
2023-02-27T20:29:32.155Z,100.00
2023-02-27T20:32:00.437Z,100.00
2023-02-27T20:34:28.605Z,100.00
2023-02-27T20:36:58.275Z,100.00
2023-02-27T20:39:27.953Z,100.00
2023-02-27T20:41:55.968Z,100.00
2023-02-27T20:44:23.916Z,100.00
2023-02-27T20:46:51.855Z,100.00
2023-02-27T20:49:19.775Z,100.00
2023-02-27T20:51:47.887Z,100.00
2023-02-27T20:54:20.501Z,100.00
2023-02-27T20:56:51.901Z,100.00
2023-02-27T20:59:21.441Z,100.00
2023-02-27T21:01:52.384Z,100.00
2023-02-27T21:04:21.867Z,100.00
2023-02-27T21:06:49.929Z,100.00
2023-02-27T21:09:19.677Z,100.00
2023-02-27T21:11:47.648Z,100.00
2023-02-27T21:14:15.603Z,100.00
2023-02-27T21:16:43.570Z,100.00
2023-02-27T21:19:11.491Z,100.00
2023-02-27T21:21:39.425Z,100.00
2023-02-27T21:24:08.064Z,100.00
2023-02-27T21:26:38.962Z,100.00
2023-02-27T21:29:09.013Z,100.00
2023-02-27T21:31:38.540Z,100.00
2023-02-27T21:34:08.159Z,100.00
2023-02-27T21:36:38.277Z,100.00
2023-02-27T21:39:08.376Z,100.00
2023-02-27T21:41:38.316Z,100.00
2023-02-27T21:44:08.236Z,100.00
2023-02-27T21:46:36.349Z,100.00
2023-02-27T21:49:04.963Z,100.00
2023-02-27T21:51:40.561Z,100.00
2023-02-27T21:54:11.160Z,100.00
2023-02-27T21:56:41.174Z,100.00
2023-02-27T21:59:09.373Z,100.00
2023-02-27T22:01:37.987Z,100.00
2023-02-27T22:04:06.657Z,100.00
2023-02-27T22:06:35.709Z,100.00
2023-02-27T22:09:05.523Z,100.00
2023-02-27T22:11:35.275Z,100.00
2023-02-27T22:14:05.559Z,100.00
2023-02-27T22:16:33.520Z,100.00
2023-02-27T22:19:06.073Z,100.00
2023-02-27T22:21:34.012Z,100.00
2023-02-27T22:24:01.964Z,100.00
2023-02-27T22:26:30.845Z,100.00
2023-02-27T22:29:00.147Z,100.00
2023-02-27T22:31:31.435Z,100.00
2023-02-27T22:34:01.763Z,100.00
2023-02-27T22:36:31.061Z,100.00
2023-02-27T22:38:59.469Z,100.00
2023-02-27T22:41:29.097Z,100.00
2023-02-27T22:43:57.361Z,100.00
2023-02-27T22:46:28.189Z,100.00
2023-02-27T22:48:58.485Z,100.00
2023-02-27T22:51:28.481Z,100.00
2023-02-27T22:53:57.650Z,100.00
2023-02-27T22:56:25.820Z,100.00
2023-02-27T22:58:54.298Z,100.00
2023-02-27T23:01:23.716Z,100.00
2023-02-27T23:03:53.198Z,100.00
2023-02-27T23:06:23.949Z,100.00
2023-02-27T23:08:52.030Z,100.00
2023-02-27T23:11:20.973Z,100.00
2023-02-27T23:13:49.103Z,100.00
2023-02-27T23:16:17.580Z,100.00
2023-02-27T23:18:47.199Z,100.00
2023-02-27T23:21:15.944Z,100.00
2023-02-27T23:23:45.814Z,100.00
2023-02-27T23:26:14.108Z,100.00
2023-02-27T23:28:42.136Z,100.00
2023-02-27T23:31:10.346Z,100.00
2023-02-27T23:33:38.531Z,100.00
2023-02-27T23:36:07.201Z,100.00
2023-02-27T23:38:35.186Z,100.00
2023-02-27T23:41:08.222Z,100.00
2023-02-27T23:43:36.556Z,100.00
2023-02-27T23:46:08.302Z,100.00
2023-02-27T23:48:36.799Z,100.00
2023-02-27T23:51:06.021Z,100.00
2023-02-27T23:53:34.666Z,100.00
2023-02-27T23:56:03.532Z,100.00
2023-02-27T23:58:32.829Z,100.00
