createdAt,value
2023-04-25T00:22:29.286Z,7.88
2023-04-25T00:52:32.181Z,5.35
2023-04-25T01:22:35.242Z,4.55
2023-04-25T01:52:38.249Z,4.22
2023-04-25T02:22:41.148Z,3.05
2023-04-25T02:52:44.094Z,4.03
2023-04-25T03:52:49.780Z,4.53
2023-04-25T04:52:55.800Z,4.25
2023-04-25T05:23:01.738Z,4.18
2023-04-25T05:53:05.080Z,2.88
2023-04-25T06:23:08.123Z,2.10
2023-04-25T06:53:11.047Z,2.15
2023-04-25T07:23:14.011Z,3.13
2023-04-25T07:53:17.185Z,4.45
2023-04-25T08:23:20.193Z,5.13
2023-04-25T08:53:26.694Z,3.55
2023-04-25T09:23:29.723Z,2.97
2023-04-25T09:53:33.030Z,2.80
2023-04-25T10:23:37.579Z,3.08
2023-04-25T10:53:40.687Z,2.33
2023-04-25T11:23:45.364Z,2.72
2023-04-25T11:53:48.358Z,2.70
2023-04-25T12:23:51.888Z,2.40
2023-04-25T12:53:54.908Z,2.28
2023-04-25T13:23:57.897Z,2.03
2023-04-25T13:54:01.102Z,2.10
2023-04-25T14:24:05.054Z,1.80
2023-04-25T14:54:08.038Z,2.00
2023-04-25T15:24:11.413Z,1.75
2023-04-25T15:54:14.492Z,1.33
2023-04-25T16:24:18.643Z,2.03
2023-04-25T16:54:21.637Z,1.98
2023-04-25T17:24:24.660Z,1.58
2023-04-25T17:54:27.865Z,2.15
2023-04-25T18:24:31.353Z,2.58
2023-04-25T18:54:34.395Z,6.30
2023-04-25T19:24:37.329Z,1.88
2023-04-25T19:54:40.483Z,1.98
2023-04-25T20:24:43.561Z,1.70
2023-04-25T20:54:46.749Z,2.38
2023-04-25T21:24:49.796Z,5.80
2023-04-25T21:54:53.166Z,4.65
2023-04-25T22:24:56.164Z,6.28
2023-04-25T22:54:59.159Z,5.13
2023-04-25T23:25:02.146Z,2.65
2023-04-25T23:55:06.303Z,3.50
