createdAt,value
2018-04-23T00:04:17.115Z,17.70
2018-04-23T00:09:08.627Z,17.40
2018-04-23T00:14:00.869Z,16.90
2018-04-23T00:18:52.469Z,16.80
2018-04-23T00:23:43.964Z,16.80
2018-04-23T00:28:36.204Z,16.70
2018-04-23T00:33:28.443Z,16.60
2018-04-23T00:38:19.934Z,16.60
2018-04-23T00:43:11.433Z,16.30
2018-04-23T00:48:03.706Z,16.10
2018-04-23T00:53:13.616Z,16.00
2018-04-23T00:58:05.140Z,16.20
2018-04-23T01:02:56.657Z,16.10
2018-04-23T01:07:48.148Z,16.10
2018-04-23T01:12:40.382Z,16.30
2018-04-23T01:17:32.657Z,16.00
2018-04-23T01:22:24.166Z,16.00
2018-04-23T01:27:16.440Z,15.70
2018-04-23T01:32:07.948Z,15.60
2018-04-23T01:37:00.203Z,15.50
2018-04-23T01:41:52.448Z,15.50
2018-04-23T01:46:43.949Z,15.40
2018-04-23T01:51:35.450Z,15.40
2018-04-23T01:56:27.008Z,15.50
2018-04-23T02:01:18.529Z,15.60
2018-04-23T02:06:10.115Z,15.60
2018-04-23T02:11:01.656Z,15.50
2018-04-23T02:15:53.895Z,15.50
2018-04-23T02:20:45.378Z,15.40
2018-04-23T02:25:36.884Z,15.50
2018-04-23T02:30:29.121Z,15.50
2018-04-23T02:35:20.623Z,15.40
2018-04-23T02:40:12.233Z,15.50
2018-04-23T02:45:03.772Z,15.50
2018-04-23T02:49:55.259Z,15.60
2018-04-23T02:54:47.522Z,16.00
2018-04-23T02:59:39.796Z,16.10
2018-04-23T03:04:31.319Z,16.10
2018-04-23T03:09:23.553Z,16.20
2018-04-23T03:14:15.793Z,16.20
2018-04-23T03:19:07.337Z,16.20
2018-04-23T03:24:00.275Z,16.40
2018-04-23T03:28:51.758Z,16.30
2018-04-23T03:33:43.274Z,16.40
2018-04-23T03:38:35.516Z,16.20
2018-04-23T03:43:27.000Z,16.10
2018-04-23T03:48:18.495Z,16.00
2018-04-23T03:53:10.746Z,15.80
2018-04-23T03:58:03.030Z,15.70
2018-04-23T04:02:54.543Z,15.60
2018-04-23T04:07:46.080Z,15.60
2018-04-23T04:18:36.179Z,15.30
2018-04-23T04:23:27.672Z,15.20
2018-04-23T04:28:19.138Z,15.20
2018-04-23T04:33:10.672Z,15.10
2018-04-23T04:38:02.151Z,15.20
2018-04-23T04:42:53.671Z,15.30
2018-04-23T04:47:45.909Z,15.40
2018-04-23T04:52:37.430Z,15.30
2018-04-23T04:57:28.947Z,15.50
2018-04-23T05:02:20.438Z,15.60
2018-04-23T05:07:11.917Z,15.70
2018-04-23T05:12:03.476Z,15.70
2018-04-23T05:16:55.718Z,15.80
2018-04-23T05:21:47.231Z,15.70
2018-04-23T05:26:38.703Z,16.20
2018-04-23T05:31:30.953Z,16.70
2018-04-23T05:36:23.193Z,17.40
2018-04-23T05:41:14.693Z,17.40
2018-04-23T05:46:06.191Z,18.00
2018-04-23T05:50:57.681Z,19.10
2018-04-23T05:55:49.183Z,19.90
2018-04-23T06:00:40.675Z,19.80
2018-04-23T06:05:32.934Z,20.80
2018-04-23T06:10:24.432Z,20.70
2018-04-23T06:15:15.931Z,20.60
2018-04-23T06:20:07.447Z,20.00
2018-04-23T06:24:58.940Z,19.70
2018-04-23T06:29:51.474Z,19.40
2018-04-23T06:34:43.035Z,19.20
2018-04-23T06:39:34.567Z,19.20
2018-04-23T06:44:26.111Z,19.40
2018-04-23T06:49:18.349Z,20.40
2018-04-23T06:54:09.854Z,20.40
2018-04-23T06:59:01.450Z,21.40
2018-04-23T07:03:52.914Z,22.90
2018-04-23T07:08:44.434Z,23.70
2018-04-23T07:13:35.920Z,24.30
2018-04-23T07:18:27.450Z,24.40
2018-04-23T07:23:19.012Z,24.10
2018-04-23T07:28:11.337Z,25.20
2018-04-23T07:33:03.008Z,25.10
2018-04-23T07:37:54.993Z,25.60
2018-04-23T07:42:46.505Z,26.40
2018-04-23T07:47:38.006Z,26.50
2018-04-23T07:52:30.445Z,26.70
2018-04-23T07:57:21.947Z,26.60
2018-04-23T08:02:13.438Z,26.90
2018-04-23T08:07:05.664Z,28.50
2018-04-23T08:11:57.177Z,28.40
2018-04-23T08:16:48.655Z,29.10
2018-04-23T08:21:40.930Z,28.20
2018-04-23T08:26:32.444Z,28.10
2018-04-23T08:31:24.932Z,29.30
2018-04-23T08:36:16.459Z,29.20
2018-04-23T08:41:07.987Z,29.80
2018-04-23T08:45:59.524Z,28.80
2018-04-23T08:50:51.144Z,29.90
2018-04-23T08:55:43.425Z,31.30
2018-04-23T09:00:34.971Z,31.20
2018-04-23T09:05:27.211Z,27.70
2018-04-23T09:10:18.718Z,27.50
2018-04-23T09:15:10.424Z,26.20
2018-04-23T09:20:01.945Z,26.10
2018-04-23T09:24:53.557Z,25.70
2018-04-23T09:29:45.041Z,27.30
2018-04-23T09:34:37.297Z,28.20
2018-04-23T09:39:29.671Z,28.20
2018-04-23T09:44:21.229Z,28.20
2018-04-23T09:49:12.888Z,27.80
2018-04-23T09:54:04.388Z,27.60
2018-04-23T09:58:55.915Z,26.80
2018-04-23T10:03:50.363Z,25.80
2018-04-23T10:08:42.385Z,26.00
2018-04-23T10:13:33.881Z,26.30
2018-04-23T10:18:26.172Z,25.50
2018-04-23T10:23:17.655Z,25.40
2018-04-23T10:28:09.959Z,24.20
2018-04-23T10:33:01.499Z,24.10
2018-04-23T10:37:53.059Z,24.50
2018-04-23T10:42:44.588Z,24.40
2018-04-23T10:47:36.091Z,24.70
2018-04-23T10:52:27.607Z,24.90
2018-04-23T10:57:19.095Z,25.20
2018-04-23T11:02:10.621Z,25.40
2018-04-23T11:07:02.147Z,25.30
2018-04-23T11:11:53.662Z,24.90
2018-04-23T11:16:45.168Z,24.80
2018-04-23T11:21:36.702Z,24.60
2018-04-23T11:26:28.213Z,23.80
2018-04-23T11:31:20.488Z,23.60
2018-04-23T11:36:11.972Z,23.40
2018-04-23T11:41:03.502Z,23.40
2018-04-23T11:45:56.105Z,23.30
2018-04-23T11:50:47.620Z,23.70
2018-04-23T11:55:39.856Z,24.40
2018-04-23T12:00:31.376Z,24.30
2018-04-23T12:05:22.868Z,24.60
2018-04-23T12:10:14.374Z,24.20
2018-04-23T12:15:06.624Z,24.00
2018-04-23T12:19:58.844Z,24.20
2018-04-23T12:24:50.356Z,24.20
2018-04-23T12:29:41.838Z,24.60
2018-04-23T12:34:34.163Z,23.90
2018-04-23T12:39:25.781Z,23.80
2018-04-23T12:44:17.533Z,23.20
2018-04-23T12:49:09.770Z,23.10
2018-04-23T12:54:02.052Z,23.10
2018-04-23T12:58:53.577Z,23.00
2018-04-23T13:03:45.079Z,23.00
2018-04-23T13:08:36.581Z,23.20
2018-04-23T13:13:28.852Z,24.10
2018-04-23T13:18:20.423Z,24.10
2018-04-23T13:23:11.992Z,23.60
2018-04-23T13:28:04.325Z,23.40
2018-04-23T13:32:55.845Z,23.40
2018-04-23T13:37:47.487Z,23.40
2018-04-23T13:42:38.998Z,23.20
2018-04-23T13:47:30.476Z,23.20
2018-04-23T13:52:22.759Z,23.20
2018-04-23T13:57:14.297Z,23.20
2018-04-23T14:02:05.800Z,23.60
2018-04-23T14:06:58.109Z,23.30
2018-04-23T14:11:49.582Z,23.30
2018-04-23T14:16:41.856Z,23.70
2018-04-23T14:21:33.366Z,23.70
2018-04-23T14:26:25.733Z,24.10
2018-04-23T14:31:18.085Z,23.90
2018-04-23T14:36:10.353Z,24.10
2018-04-23T14:41:01.868Z,24.00
2018-04-23T14:45:54.099Z,24.00
2018-04-23T14:50:45.602Z,24.00
2018-04-23T14:55:37.109Z,24.10
2018-04-23T15:00:28.645Z,24.10
2018-04-23T15:05:20.179Z,23.60
2018-04-23T15:10:11.685Z,23.60
2018-04-23T15:15:03.925Z,22.70
2018-04-23T15:19:55.438Z,22.70
2018-04-23T15:24:46.924Z,22.60
2018-04-23T15:29:38.486Z,22.30
2018-04-23T15:34:29.967Z,22.10
2018-04-23T15:39:22.377Z,21.90
2018-04-23T15:44:13.890Z,21.90
2018-04-23T15:49:05.356Z,21.90
2018-04-23T15:53:56.914Z,22.30
2018-04-23T15:58:49.149Z,22.60
2018-04-23T16:03:40.660Z,22.60
2018-04-23T16:08:32.187Z,22.50
2018-04-23T16:13:23.736Z,22.30
2018-04-23T16:18:15.265Z,22.20
2018-04-23T16:23:06.787Z,21.80
2018-04-23T16:27:58.321Z,21.60
2018-04-23T16:32:49.831Z,21.30
2018-04-23T16:37:41.312Z,21.30
2018-04-23T16:42:32.839Z,21.10
2018-04-23T16:47:24.332Z,20.90
2018-04-23T16:52:15.834Z,20.80
2018-04-23T16:57:07.327Z,20.60
2018-04-23T17:01:58.816Z,20.30
2018-04-23T17:06:51.090Z,20.00
2018-04-23T17:11:42.602Z,19.90
2018-04-23T17:16:34.911Z,19.70
2018-04-23T17:21:26.451Z,19.60
2018-04-23T17:26:17.990Z,19.70
2018-04-23T17:31:09.500Z,19.50
2018-04-23T17:36:01.027Z,19.30
2018-04-23T17:40:52.527Z,19.10
2018-04-23T17:45:44.823Z,18.80
2018-04-23T17:50:36.342Z,18.70
2018-04-23T17:55:27.877Z,18.50
2018-04-23T18:00:19.397Z,18.30
2018-04-23T18:05:10.906Z,18.20
2018-04-23T18:10:03.221Z,17.80
2018-04-23T18:14:54.695Z,17.70
2018-04-23T18:19:46.973Z,17.40
2018-04-23T18:24:38.491Z,17.30
2018-04-23T18:29:30.727Z,17.10
2018-04-23T18:34:22.994Z,17.00
2018-04-23T18:39:14.519Z,16.90
2018-04-23T18:44:07.627Z,16.70
2018-04-23T18:48:59.122Z,16.60
2018-04-23T18:53:51.379Z,16.40
2018-04-23T18:58:43.683Z,16.20
2018-04-23T19:03:35.161Z,16.20
2018-04-23T19:08:27.464Z,16.00
2018-04-23T19:13:18.949Z,16.00
2018-04-23T19:18:11.194Z,15.90
2018-04-23T19:23:03.445Z,15.90
2018-04-23T19:27:55.679Z,15.80
2018-04-23T19:32:47.199Z,15.80
2018-04-23T19:37:38.707Z,15.70
2018-04-23T19:42:30.204Z,15.50
2018-04-23T19:47:22.468Z,15.50
2018-04-23T19:52:13.983Z,15.50
2018-04-23T19:57:06.224Z,15.50
2018-04-23T20:01:58.507Z,15.50
2018-04-23T20:06:50.027Z,15.40
2018-04-23T20:11:41.539Z,15.40
2018-04-23T20:16:33.150Z,15.30
2018-04-23T20:21:24.738Z,15.20
2018-04-23T20:26:16.193Z,15.10
2018-04-23T20:31:07.663Z,14.90
2018-04-23T20:35:59.181Z,14.80
2018-04-23T20:40:50.676Z,14.60
2018-04-23T20:45:42.193Z,14.50
2018-04-23T20:50:34.510Z,14.30
2018-04-23T20:55:26.031Z,14.20
2018-04-23T21:00:17.571Z,14.10
2018-04-23T21:05:09.077Z,14.00
2018-04-23T21:10:00.596Z,14.00
2018-04-23T21:14:52.116Z,13.90
2018-04-23T21:19:44.369Z,13.60
2018-04-23T21:24:36.618Z,13.50
2018-04-23T21:29:28.874Z,13.50
2018-04-23T21:34:21.109Z,13.50
2018-04-23T21:39:13.448Z,13.50
2018-04-23T21:44:04.983Z,13.40
2018-04-23T21:48:57.255Z,13.30
2018-04-23T21:53:49.566Z,13.30
2018-04-23T21:58:41.073Z,13.30
2018-04-23T22:03:33.491Z,13.40
2018-04-23T22:08:25.765Z,13.30
2018-04-23T22:13:17.277Z,13.20
2018-04-23T22:18:09.556Z,13.30
2018-04-23T22:23:01.783Z,13.20
2018-04-23T22:27:53.995Z,13.10
2018-04-23T22:32:45.550Z,13.00
2018-04-23T22:37:37.829Z,13.20
2018-04-23T22:42:29.380Z,13.10
2018-04-23T22:47:20.880Z,13.10
2018-04-23T22:52:13.214Z,13.00
2018-04-23T22:57:04.686Z,12.90
2018-04-23T23:01:56.176Z,13.00
2018-04-23T23:06:47.685Z,12.80
2018-04-23T23:11:40.049Z,12.70
2018-04-23T23:16:31.573Z,12.60
2018-04-23T23:21:23.091Z,12.50
2018-04-23T23:26:14.578Z,12.40
2018-04-23T23:31:06.092Z,12.40
2018-04-23T23:35:57.587Z,12.40
2018-04-23T23:40:49.103Z,12.30
2018-04-23T23:45:40.650Z,12.40
2018-04-23T23:50:32.187Z,12.40
2018-04-23T23:55:23.675Z,12.30
