createdAt,value
2017-11-13T00:01:42.235Z,5.90
2017-11-13T00:04:10.593Z,5.90
2017-11-13T00:09:08.397Z,5.90
2017-11-13T00:11:36.720Z,5.90
2017-11-13T00:14:05.011Z,5.90
2017-11-13T00:16:34.430Z,5.90
2017-11-13T00:19:02.760Z,5.80
2017-11-13T00:21:32.167Z,5.80
2017-11-13T00:24:00.456Z,5.70
2017-11-13T00:26:28.783Z,5.70
2017-11-13T00:28:57.845Z,5.70
2017-11-13T00:31:26.511Z,5.70
2017-11-13T00:33:55.415Z,5.70
2017-11-13T00:36:23.697Z,5.60
2017-11-13T00:38:51.986Z,5.60
2017-11-13T00:41:20.310Z,5.60
2017-11-13T00:43:49.720Z,5.50
2017-11-13T00:46:17.988Z,5.50
2017-11-13T00:48:46.336Z,5.50
2017-11-13T00:51:14.628Z,5.50
2017-11-13T00:53:42.891Z,5.50
2017-11-13T00:56:13.005Z,5.50
2017-11-13T00:58:48.863Z,5.50
2017-11-13T01:01:17.963Z,5.50
2017-11-13T01:03:47.022Z,5.50
2017-11-13T01:06:15.291Z,5.50
2017-11-13T01:08:44.384Z,5.50
2017-11-13T01:11:12.664Z,5.50
2017-11-13T01:13:40.935Z,5.50
2017-11-13T01:16:09.270Z,5.50
2017-11-13T01:18:37.544Z,5.50
2017-11-13T01:21:05.813Z,5.50
2017-11-13T01:23:34.931Z,5.40
2017-11-13T01:26:03.983Z,5.40
2017-11-13T01:28:32.256Z,5.50
2017-11-13T01:31:01.344Z,5.50
2017-11-13T01:33:29.608Z,5.40
2017-11-13T01:35:57.880Z,5.40
2017-11-13T01:40:56.469Z,5.40
2017-11-13T01:43:24.735Z,5.40
2017-11-13T01:45:53.824Z,5.40
2017-11-13T01:48:22.110Z,5.30
2017-11-13T01:50:50.373Z,5.40
2017-11-13T01:53:18.684Z,5.40
2017-11-13T01:55:46.951Z,5.40
2017-11-13T01:58:16.367Z,5.30
2017-11-13T02:00:44.702Z,5.30
2017-11-13T02:03:12.977Z,5.30
2017-11-13T02:05:41.659Z,5.30
2017-11-13T02:08:09.978Z,5.30
2017-11-13T02:10:38.284Z,5.30
2017-11-13T02:13:08.073Z,5.30
2017-11-13T02:15:36.390Z,5.30
2017-11-13T02:20:34.195Z,5.20
2017-11-13T02:23:02.528Z,5.20
2017-11-13T02:25:31.554Z,5.20
2017-11-13T02:27:59.857Z,5.20
2017-11-13T02:30:28.239Z,5.30
2017-11-13T02:32:56.517Z,5.40
2017-11-13T02:37:54.406Z,5.50
2017-11-13T02:40:22.704Z,5.50
2017-11-13T02:42:50.972Z,5.50
2017-11-13T02:45:19.311Z,5.60
2017-11-13T02:47:47.575Z,5.60
2017-11-13T02:50:15.866Z,5.60
2017-11-13T02:52:44.945Z,5.60
2017-11-13T02:55:13.235Z,5.60
2017-11-13T02:57:41.508Z,5.50
2017-11-13T03:00:09.821Z,5.60
2017-11-13T03:02:38.113Z,5.60
2017-11-13T03:05:06.377Z,5.60
2017-11-13T03:10:04.592Z,5.70
2017-11-13T03:12:32.876Z,5.60
2017-11-13T03:15:01.990Z,5.70
2017-11-13T03:17:30.295Z,5.70
2017-11-13T03:19:58.560Z,5.70
2017-11-13T03:22:27.151Z,5.80
2017-11-13T03:24:56.205Z,5.90
2017-11-13T03:27:24.483Z,5.90
2017-11-13T03:29:53.556Z,5.90
2017-11-13T03:32:21.832Z,5.90
2017-11-13T03:37:19.696Z,5.90
2017-11-13T03:39:47.964Z,5.90
2017-11-13T03:42:16.235Z,5.90
2017-11-13T03:47:14.101Z,6.10
2017-11-13T03:49:42.364Z,6.10
2017-11-13T03:54:41.722Z,6.10
2017-11-13T03:57:10.004Z,6.20
2017-11-13T03:59:38.360Z,6.30
2017-11-13T04:02:08.141Z,6.40
2017-11-13T04:04:36.437Z,6.40
2017-11-13T04:07:04.775Z,6.40
2017-11-13T04:09:33.058Z,6.40
2017-11-13T04:12:01.322Z,6.40
2017-11-13T04:14:30.123Z,6.50
2017-11-13T04:16:58.788Z,6.60
2017-11-13T04:19:27.074Z,6.60
2017-11-13T04:21:55.411Z,6.60
2017-11-13T04:24:23.683Z,6.60
2017-11-13T04:26:51.964Z,6.70
2017-11-13T04:29:20.900Z,6.70
2017-11-13T04:31:49.558Z,6.70
2017-11-13T04:34:19.640Z,6.70
2017-11-13T04:36:48.716Z,6.70
2017-11-13T04:39:17.746Z,6.70
2017-11-13T04:44:15.583Z,6.70
2017-11-13T04:46:44.619Z,6.70
2017-11-13T04:49:12.917Z,6.70
2017-11-13T04:51:41.244Z,6.70
2017-11-13T04:54:09.530Z,6.80
2017-11-13T04:56:38.571Z,6.80
2017-11-13T04:59:06.927Z,6.80
2017-11-13T05:01:35.602Z,6.80
2017-11-13T05:04:03.880Z,6.90
2017-11-13T05:06:32.212Z,6.90
2017-11-13T05:09:01.643Z,7.00
2017-11-13T05:11:29.916Z,7.00
2017-11-13T05:13:58.250Z,7.10
2017-11-13T05:16:26.524Z,7.00
2017-11-13T05:18:55.552Z,7.00
2017-11-13T05:21:23.887Z,7.00
2017-11-13T05:23:52.182Z,7.10
2017-11-13T05:26:21.081Z,7.10
2017-11-13T05:28:50.200Z,7.00
2017-11-13T05:31:18.481Z,7.20
2017-11-13T05:36:16.356Z,7.20
2017-11-13T05:38:44.628Z,7.20
2017-11-13T05:41:12.899Z,7.20
2017-11-13T05:43:41.218Z,7.20
2017-11-13T05:46:09.495Z,7.30
2017-11-13T05:48:37.767Z,7.30
2017-11-13T05:51:06.104Z,7.30
2017-11-13T05:53:35.911Z,7.30
2017-11-13T05:56:04.183Z,7.30
2017-11-13T05:58:32.519Z,7.30
2017-11-13T06:01:01.206Z,7.40
2017-11-13T06:03:29.475Z,7.40
2017-11-13T06:05:57.797Z,7.40
2017-11-13T06:08:26.073Z,7.40
2017-11-13T06:10:54.350Z,7.40
2017-11-13T06:13:24.218Z,7.40
2017-11-13T06:15:53.256Z,7.40
2017-11-13T06:18:22.300Z,7.40
2017-11-13T06:20:50.679Z,7.20
2017-11-13T06:23:19.351Z,7.30
2017-11-13T06:25:47.631Z,7.30
2017-11-13T06:28:17.080Z,7.40
2017-11-13T06:30:45.343Z,7.40
2017-11-13T06:33:13.626Z,7.30
2017-11-13T06:35:41.948Z,7.20
2017-11-13T06:38:10.215Z,7.10
2017-11-13T06:40:39.251Z,7.10
2017-11-13T06:43:07.622Z,7.10
2017-11-13T06:45:35.916Z,7.10
2017-11-13T06:48:04.200Z,7.20
2017-11-13T06:50:34.011Z,7.10
2017-11-13T06:53:02.299Z,7.10
2017-11-13T06:55:30.574Z,7.00
2017-11-13T06:57:58.903Z,6.90
2017-11-13T07:00:27.174Z,6.80
2017-11-13T07:02:56.593Z,6.80
2017-11-13T07:05:24.932Z,6.80
2017-11-13T07:07:53.223Z,6.70
2017-11-13T07:10:21.493Z,6.70
2017-11-13T07:12:49.808Z,6.70
2017-11-13T07:15:18.851Z,6.70
2017-11-13T07:17:47.886Z,6.60
2017-11-13T07:20:16.593Z,6.70
2017-11-13T07:22:44.863Z,6.70
2017-11-13T07:25:13.135Z,6.60
2017-11-13T07:30:11.422Z,6.60
2017-11-13T07:32:39.714Z,6.60
2017-11-13T07:35:08.055Z,6.70
2017-11-13T07:37:36.324Z,6.70
2017-11-13T07:40:04.627Z,6.70
2017-11-13T07:42:34.459Z,6.80
2017-11-13T07:45:02.759Z,6.90
2017-11-13T07:47:31.054Z,7.00
2017-11-13T07:49:59.368Z,7.00
2017-11-13T07:52:29.146Z,7.00
2017-11-13T07:54:57.440Z,7.00
2017-11-13T07:57:25.807Z,7.10
2017-11-13T07:59:54.856Z,7.20
2017-11-13T08:02:23.127Z,7.20
2017-11-13T08:04:51.438Z,7.30
2017-11-13T08:07:21.241Z,7.30
2017-11-13T08:09:51.078Z,7.40
2017-11-13T08:12:20.172Z,7.50
2017-11-13T08:14:49.966Z,7.50
2017-11-13T08:17:18.289Z,7.60
2017-11-13T08:19:46.596Z,7.70
2017-11-13T08:22:14.871Z,7.90
2017-11-13T08:24:44.019Z,8.00
2017-11-13T08:27:12.296Z,8.10
2017-11-13T08:29:40.569Z,8.20
2017-11-13T08:32:08.920Z,8.30
2017-11-13T08:34:37.209Z,8.40
2017-11-13T08:37:05.495Z,8.50
2017-11-13T08:39:34.592Z,8.60
2017-11-13T08:42:03.661Z,8.70
2017-11-13T08:44:31.960Z,8.80
2017-11-13T08:47:01.060Z,8.90
2017-11-13T08:49:29.331Z,9.20
2017-11-13T08:51:59.112Z,9.20
2017-11-13T08:54:27.425Z,9.40
2017-11-13T08:56:55.728Z,9.60
2017-11-13T08:59:24.000Z,9.60
2017-11-13T09:01:52.367Z,9.60
2017-11-13T09:04:20.631Z,9.80
2017-11-13T09:06:50.035Z,9.90
2017-11-13T09:09:18.343Z,10.00
2017-11-13T09:11:46.644Z,10.00
2017-11-13T09:14:14.952Z,10.20
2017-11-13T09:16:43.299Z,10.20
2017-11-13T09:19:12.338Z,10.30
2017-11-13T09:21:43.188Z,10.30
2017-11-13T09:24:11.504Z,10.40
2017-11-13T09:26:40.552Z,10.40
2017-11-13T09:29:09.853Z,10.50
2017-11-13T09:31:38.909Z,10.50
2017-11-13T09:34:07.180Z,10.50
2017-11-13T09:36:37.043Z,10.60
2017-11-13T09:39:05.332Z,10.80
2017-11-13T09:41:34.384Z,10.70
2017-11-13T09:44:03.523Z,10.70
2017-11-13T09:46:31.798Z,10.70
2017-11-13T09:49:00.088Z,10.70
2017-11-13T09:51:28.426Z,10.70
2017-11-13T09:53:56.735Z,10.60
2017-11-13T09:56:25.007Z,10.60
2017-11-13T09:58:54.122Z,10.70
2017-11-13T10:01:22.400Z,10.60
2017-11-13T10:03:51.451Z,10.60
2017-11-13T10:06:20.546Z,10.70
2017-11-13T10:08:50.338Z,10.60
2017-11-13T10:11:18.638Z,10.60
2017-11-13T10:13:46.966Z,10.70
2017-11-13T10:16:15.246Z,10.70
2017-11-13T10:18:43.925Z,10.60
2017-11-13T10:21:13.027Z,10.70
2017-11-13T10:23:42.087Z,10.70
2017-11-13T10:26:10.367Z,10.80
2017-11-13T10:28:39.829Z,10.80
2017-11-13T10:31:08.106Z,10.80
2017-11-13T10:33:36.393Z,10.80
2017-11-13T10:36:04.739Z,10.80
2017-11-13T10:38:33.778Z,11.30
2017-11-13T10:43:32.039Z,10.70
2017-11-13T10:46:01.468Z,10.70
2017-11-13T10:48:30.178Z,10.80
2017-11-13T10:53:28.399Z,10.80
2017-11-13T10:55:56.675Z,10.80
2017-11-13T10:58:25.022Z,10.80
2017-11-13T11:00:54.810Z,10.90
2017-11-13T11:03:23.095Z,10.90
2017-11-13T11:05:51.417Z,10.80
2017-11-13T11:08:19.691Z,10.90
2017-11-13T11:10:47.967Z,10.90
2017-11-13T11:13:17.813Z,11.00
2017-11-13T11:16:01.595Z,11.00
2017-11-13T11:18:36.796Z,11.10
2017-11-13T11:21:05.840Z,11.00
2017-11-13T11:26:20.100Z,11.20
2017-11-13T11:28:51.831Z,11.20
2017-11-13T11:36:53.562Z,11.20
2017-11-13T11:39:23.415Z,11.30
2017-11-13T11:41:52.823Z,11.30
2017-11-13T11:44:29.752Z,11.30
2017-11-13T11:46:58.091Z,11.30
2017-11-13T11:49:43.191Z,11.40
2017-11-13T11:52:11.489Z,11.30
2017-11-13T11:54:39.797Z,11.50
2017-11-13T11:57:11.156Z,11.50
2017-11-13T11:59:40.207Z,11.50
2017-11-13T12:02:08.476Z,11.40
2017-11-13T12:04:36.827Z,11.40
2017-11-13T12:07:05.868Z,11.30
2017-11-13T12:09:34.144Z,11.10
2017-11-13T12:12:03.228Z,11.10
2017-11-13T12:14:32.277Z,11.00
2017-11-13T12:17:00.560Z,11.00
2017-11-13T12:19:28.898Z,10.90
2017-11-13T12:24:26.682Z,11.30
2017-11-13T12:26:54.996Z,11.40
2017-11-13T12:29:23.272Z,11.70
2017-11-13T12:31:51.552Z,11.70
2017-11-13T12:34:19.863Z,11.70
2017-11-13T12:36:48.141Z,11.80
2017-11-13T12:39:16.429Z,11.70
2017-11-13T12:41:46.268Z,11.60
2017-11-13T12:44:15.683Z,11.50
2017-11-13T12:46:44.348Z,11.40
2017-11-13T12:49:13.124Z,11.50
2017-11-13T12:51:41.800Z,11.60
2017-11-13T12:54:10.076Z,11.60
2017-11-13T12:56:39.330Z,11.90
2017-11-13T13:01:37.166Z,11.90
2017-11-13T13:04:05.520Z,12.00
2017-11-13T13:06:34.576Z,12.00
2017-11-13T13:09:02.856Z,11.90
2017-11-13T13:11:31.183Z,11.90
2017-11-13T13:13:59.462Z,11.90
2017-11-13T13:16:27.736Z,12.00
2017-11-13T13:18:56.072Z,12.10
2017-11-13T13:21:25.849Z,12.20
2017-11-13T13:28:54.352Z,12.30
2017-11-13T13:31:24.630Z,12.20
2017-11-13T13:33:53.751Z,12.20
2017-11-13T13:36:22.038Z,12.20
2017-11-13T13:38:50.314Z,12.20
2017-11-13T13:41:20.152Z,12.30
2017-11-13T13:46:18.343Z,12.30
2017-11-13T13:48:46.686Z,12.20
2017-11-13T13:51:15.100Z,12.20
2017-11-13T13:53:44.902Z,12.10
2017-11-13T13:56:13.994Z,12.00
2017-11-13T13:58:43.795Z,11.90
2017-11-13T14:01:12.071Z,12.00
2017-11-13T14:03:41.907Z,12.00
2017-11-13T14:08:40.094Z,11.90
2017-11-13T14:11:09.572Z,11.80
2017-11-13T14:13:38.629Z,11.80
2017-11-13T14:16:07.664Z,11.70
2017-11-13T14:18:36.001Z,11.70
2017-11-13T14:21:04.293Z,11.70
2017-11-13T14:23:32.596Z,11.70
2017-11-13T14:26:00.952Z,11.70
2017-11-13T14:28:29.996Z,11.60
2017-11-13T14:30:58.276Z,11.60
2017-11-13T14:33:26.598Z,11.70
2017-11-13T14:35:55.661Z,11.50
2017-11-13T14:38:25.076Z,11.50
2017-11-13T14:40:53.396Z,11.40
2017-11-13T14:43:21.673Z,11.30
2017-11-13T14:48:20.350Z,11.20
2017-11-13T14:50:49.384Z,11.10
2017-11-13T14:53:18.425Z,11.10
2017-11-13T14:55:47.512Z,11.00
2017-11-13T15:00:45.700Z,11.00
2017-11-13T15:05:43.930Z,10.90
2017-11-13T15:11:01.666Z,10.80
2017-11-13T15:13:30.337Z,10.80
2017-11-13T15:15:58.627Z,10.80
2017-11-13T15:18:26.959Z,10.60
2017-11-13T15:20:56.745Z,10.60
2017-11-13T15:23:25.036Z,10.60
2017-11-13T15:25:53.370Z,10.60
2017-11-13T15:28:21.663Z,10.60
2017-11-13T15:30:49.955Z,10.50
2017-11-13T15:33:18.292Z,10.50
2017-11-13T15:35:47.359Z,10.40
2017-11-13T15:38:15.654Z,10.30
2017-11-13T15:40:43.989Z,10.30
2017-11-13T15:43:12.287Z,10.20
2017-11-13T15:45:41.728Z,10.20
2017-11-13T15:48:10.072Z,10.10
2017-11-13T15:50:39.861Z,10.10
2017-11-13T15:53:08.144Z,10.00
2017-11-13T15:55:36.558Z,9.90
2017-11-13T15:58:04.850Z,9.90
2017-11-13T16:00:33.136Z,9.90
2017-11-13T16:03:01.464Z,9.80
2017-11-13T16:05:29.727Z,9.80
2017-11-13T16:07:59.519Z,9.70
2017-11-13T16:10:27.866Z,9.70
2017-11-13T16:12:56.911Z,9.60
2017-11-13T16:15:25.195Z,9.50
2017-11-13T16:17:54.280Z,9.50
2017-11-13T16:20:23.337Z,9.50
2017-11-13T16:22:51.610Z,9.50
2017-11-13T16:25:21.448Z,9.50
2017-11-13T16:27:49.746Z,9.40
2017-11-13T16:30:18.020Z,9.30
2017-11-13T16:32:46.347Z,9.40
2017-11-13T16:35:14.618Z,9.30
2017-11-13T16:37:42.896Z,9.30
2017-11-13T16:42:40.715Z,9.20
2017-11-13T16:47:39.350Z,9.20
2017-11-13T16:50:07.616Z,9.20
2017-11-13T16:52:35.909Z,9.10
2017-11-13T16:55:05.007Z,9.20
2017-11-13T16:57:34.821Z,9.10
2017-11-13T17:00:03.113Z,9.10
2017-11-13T17:02:31.434Z,9.10
2017-11-13T17:04:59.706Z,9.10
2017-11-13T17:07:27.987Z,9.00
2017-11-13T17:09:56.295Z,9.00
2017-11-13T17:12:25.342Z,9.00
2017-11-13T17:14:53.634Z,8.90
2017-11-13T17:17:21.955Z,8.90
2017-11-13T17:19:50.230Z,8.90
2017-11-13T17:22:18.519Z,8.90
2017-11-13T17:24:47.240Z,8.80
2017-11-13T17:29:45.026Z,8.80
2017-11-13T17:34:43.634Z,8.60
2017-11-13T17:37:11.908Z,8.60
2017-11-13T17:39:40.998Z,8.50
2017-11-13T17:42:10.056Z,8.50
2017-11-13T17:44:39.096Z,8.50
2017-11-13T17:47:07.420Z,8.50
2017-11-13T17:49:36.087Z,8.50
2017-11-13T17:52:05.512Z,8.40
2017-11-13T17:54:33.842Z,8.40
2017-11-13T17:57:03.827Z,8.40
2017-11-13T17:59:32.100Z,8.30
2017-11-13T18:02:00.419Z,8.20
2017-11-13T18:04:28.691Z,8.20
2017-11-13T18:06:57.072Z,8.10
2017-11-13T18:09:27.073Z,8.10
2017-11-13T18:11:56.142Z,8.10
2017-11-13T18:14:25.319Z,8.10
2017-11-13T18:16:53.652Z,8.10
2017-11-13T18:21:51.918Z,8.20
2017-11-13T18:24:20.713Z,8.20
2017-11-13T18:26:49.042Z,8.20
2017-11-13T18:29:17.405Z,8.20
2017-11-13T18:31:47.323Z,8.10
2017-11-13T18:34:15.689Z,8.10
2017-11-13T18:36:45.486Z,8.10
2017-11-13T18:39:13.835Z,8.10
2017-11-13T18:41:42.517Z,8.10
2017-11-13T18:44:10.811Z,8.10
2017-11-13T18:46:40.267Z,8.10
2017-11-13T18:51:38.502Z,8.10
2017-11-13T18:54:06.925Z,8.10
2017-11-13T18:56:36.387Z,8.10
2017-11-13T19:01:35.040Z,8.00
2017-11-13T19:04:03.703Z,8.00
2017-11-13T19:06:32.793Z,8.00
2017-11-13T19:11:31.255Z,7.90
2017-11-13T19:14:01.147Z,7.80
2017-11-13T19:16:29.583Z,7.80
2017-11-13T19:21:27.456Z,7.70
2017-11-13T19:23:56.511Z,7.70
2017-11-13T19:26:25.763Z,7.70
2017-11-13T19:28:54.488Z,7.60
2017-11-13T19:31:22.765Z,7.60
2017-11-13T19:33:51.072Z,7.60
2017-11-13T19:36:20.830Z,7.60
2017-11-13T19:38:50.271Z,7.50
2017-11-13T19:43:48.197Z,7.50
2017-11-13T19:46:16.508Z,7.50
2017-11-13T19:48:44.849Z,7.50
2017-11-13T19:51:13.167Z,7.40
2017-11-13T19:53:41.494Z,7.40
2017-11-13T19:56:09.826Z,7.30
2017-11-13T19:58:39.633Z,7.30
2017-11-13T20:01:07.908Z,7.20
2017-11-13T20:03:36.270Z,7.20
2017-11-13T20:06:04.548Z,7.10
2017-11-13T20:08:33.983Z,7.10
2017-11-13T20:11:02.367Z,7.10
2017-11-13T20:21:00.200Z,7.00
2017-11-13T20:23:29.282Z,7.00
2017-11-13T20:25:58.399Z,6.90
2017-11-13T20:28:26.714Z,6.90
2017-11-13T20:30:54.983Z,6.90
2017-11-13T20:33:23.303Z,6.90
2017-11-13T20:35:52.711Z,6.80
2017-11-13T20:38:20.987Z,6.70
2017-11-13T20:40:50.080Z,6.80
2017-11-13T20:43:19.882Z,6.80
2017-11-13T20:45:48.184Z,6.80
2017-11-13T20:48:17.263Z,6.80
2017-11-13T20:50:46.301Z,6.70
2017-11-13T20:53:14.594Z,6.70
2017-11-13T20:58:12.416Z,6.70
2017-11-13T21:00:41.831Z,6.60
2017-11-13T21:03:11.217Z,6.60
2017-11-13T21:05:39.932Z,6.60
2017-11-13T21:08:08.216Z,6.60
2017-11-13T21:10:36.534Z,6.60
2017-11-13T21:13:04.811Z,6.50
2017-11-13T21:15:34.619Z,6.50
2017-11-13T21:18:03.002Z,6.40
2017-11-13T21:20:31.287Z,6.40
2017-11-13T21:22:59.569Z,6.40
2017-11-13T21:25:27.931Z,6.40
2017-11-13T21:27:56.208Z,6.40
2017-11-13T21:30:24.486Z,6.30
2017-11-13T21:32:53.587Z,6.30
2017-11-13T21:35:22.622Z,6.30
2017-11-13T21:45:19.897Z,6.20
2017-11-13T21:47:48.237Z,6.20
2017-11-13T21:50:16.516Z,6.20
2017-11-13T21:52:44.797Z,6.10
2017-11-13T21:55:14.259Z,6.10
2017-11-13T22:00:12.446Z,6.20
2017-11-13T22:02:41.887Z,6.10
2017-11-13T22:05:10.559Z,6.10
2017-11-13T22:07:38.839Z,6.10
2017-11-13T22:10:07.160Z,6.10
2017-11-13T22:12:36.196Z,6.10
2017-11-13T22:15:05.606Z,6.10
2017-11-13T22:20:04.600Z,6.00
2017-11-13T22:22:34.394Z,6.10
2017-11-13T22:25:02.724Z,6.00
2017-11-13T22:27:31.764Z,6.00
2017-11-13T22:30:00.060Z,6.00
2017-11-13T22:32:28.396Z,6.00
2017-11-13T22:34:56.681Z,6.00
2017-11-13T22:37:24.952Z,6.00
2017-11-13T22:42:22.790Z,5.90
2017-11-13T22:47:21.672Z,5.80
2017-11-13T22:49:49.968Z,5.80
2017-11-13T22:52:19.026Z,5.80
2017-11-13T22:54:47.378Z,5.80
2017-11-13T22:57:15.660Z,5.80
2017-11-13T23:02:13.906Z,5.70
2017-11-13T23:04:42.183Z,5.60
2017-11-13T23:07:10.464Z,5.60
2017-11-13T23:09:38.807Z,5.70
2017-11-13T23:14:37.010Z,5.70
2017-11-13T23:17:06.280Z,5.70
2017-11-13T23:19:36.066Z,5.70
2017-11-13T23:22:04.362Z,5.70
2017-11-13T23:24:32.675Z,5.70
2017-11-13T23:27:00.948Z,5.70
2017-11-13T23:29:29.231Z,5.60
2017-11-13T23:31:57.553Z,5.70
2017-11-13T23:34:25.857Z,5.60
2017-11-13T23:36:54.134Z,5.70
2017-11-13T23:41:51.970Z,5.60
2017-11-13T23:44:20.245Z,5.60
2017-11-13T23:46:49.339Z,5.60
2017-11-13T23:49:17.616Z,5.60
2017-11-13T23:51:46.651Z,5.50
2017-11-13T23:54:26.865Z,5.50
2017-11-13T23:56:55.558Z,5.40
