createdAt,value
2022-12-03T00:00:10.619Z,1.04
2022-12-03T00:01:05.289Z,1.04
2022-12-03T00:02:05.479Z,1.04
2022-12-03T00:03:05.730Z,1.04
2022-12-03T00:04:05.814Z,1.04
2022-12-03T00:05:05.907Z,1.04
2022-12-03T00:06:06.062Z,1.04
2022-12-03T00:07:06.199Z,1.04
2022-12-03T00:08:06.438Z,1.04
2022-12-03T00:09:06.458Z,1.04
2022-12-03T00:10:06.615Z,1.04
2022-12-03T00:11:06.770Z,1.04
2022-12-03T00:12:06.916Z,1.04
2022-12-03T00:13:07.061Z,1.04
2022-12-03T00:14:07.219Z,1.04
2022-12-03T00:15:07.319Z,1.04
2022-12-03T00:16:07.546Z,1.04
2022-12-03T00:17:07.604Z,1.04
2022-12-03T00:18:07.759Z,1.04
2022-12-03T00:19:07.913Z,1.04
2022-12-03T00:20:07.983Z,1.04
2022-12-03T00:21:08.118Z,1.04
2022-12-03T00:22:08.273Z,1.04
2022-12-03T00:23:08.421Z,1.04
2022-12-03T00:24:08.580Z,1.04
2022-12-03T00:25:08.735Z,1.04
2022-12-03T00:26:08.894Z,1.04
2022-12-03T00:27:09.028Z,1.04
2022-12-03T00:28:09.188Z,1.04
2022-12-03T00:29:09.335Z,1.04
2022-12-03T00:30:09.491Z,1.04
2022-12-03T00:31:09.587Z,1.04
2022-12-03T00:32:09.688Z,1.04
2022-12-03T00:33:09.825Z,1.04
2022-12-03T00:34:09.934Z,1.04
2022-12-03T00:35:10.104Z,1.04
2022-12-03T00:36:10.255Z,1.04
2022-12-03T00:37:10.406Z,1.04
2022-12-03T00:38:10.550Z,1.04
2022-12-03T00:39:10.692Z,1.04
2022-12-03T00:40:10.868Z,1.04
2022-12-03T00:41:11.005Z,1.04
2022-12-03T00:42:11.153Z,1.04
2022-12-03T00:43:11.316Z,1.04
2022-12-03T00:44:11.412Z,1.04
2022-12-03T00:45:11.555Z,1.04
2022-12-03T00:46:12.177Z,1.04
2022-12-03T00:47:11.853Z,1.04
2022-12-03T00:48:11.962Z,1.04
2022-12-03T00:49:12.132Z,1.04
2022-12-03T00:50:12.259Z,1.04
2022-12-03T00:51:12.362Z,1.04
2022-12-03T00:52:12.457Z,1.04
2022-12-03T00:53:12.616Z,1.04
2022-12-03T00:54:12.772Z,1.04
2022-12-03T00:55:12.878Z,1.04
2022-12-03T00:56:13.019Z,1.04
2022-12-03T00:57:13.176Z,1.04
2022-12-03T00:58:13.328Z,1.04
2022-12-03T00:59:13.477Z,1.04
2022-12-03T01:00:13.585Z,1.04
2022-12-03T01:01:13.740Z,1.04
2022-12-03T01:02:13.865Z,1.04
2022-12-03T01:03:13.871Z,1.04
2022-12-03T01:04:14.066Z,1.04
2022-12-03T01:05:14.220Z,1.04
2022-12-03T01:06:14.320Z,1.04
2022-12-03T01:07:14.440Z,1.04
2022-12-03T01:08:15.033Z,1.04
2022-12-03T01:09:14.732Z,1.04
2022-12-03T01:10:14.885Z,1.04
2022-12-03T01:11:15.036Z,1.04
2022-12-03T01:12:15.146Z,1.04
2022-12-03T01:13:15.283Z,1.04
2022-12-03T01:14:15.394Z,1.04
2022-12-03T01:15:15.539Z,1.04
2022-12-03T01:16:16.219Z,1.04
2022-12-03T01:17:15.743Z,1.04
2022-12-03T01:18:15.857Z,1.04
2022-12-03T01:19:16.154Z,1.04
2022-12-03T01:20:16.155Z,1.04
2022-12-03T01:21:16.262Z,1.04
2022-12-03T01:22:16.417Z,1.04
2022-12-03T01:23:16.569Z,1.04
2022-12-03T01:24:16.727Z,1.04
2022-12-03T01:25:16.868Z,1.04
2022-12-03T01:26:16.982Z,1.04
2022-12-03T01:27:17.126Z,1.04
2022-12-03T01:28:17.273Z,1.04
2022-12-03T01:29:17.430Z,1.04
2022-12-03T01:30:17.576Z,1.04
2022-12-03T01:31:17.799Z,1.04
2022-12-03T01:32:17.873Z,1.04
2022-12-03T01:33:17.971Z,1.04
2022-12-03T01:34:18.136Z,1.04
2022-12-03T01:35:18.277Z,1.04
2022-12-03T01:36:18.427Z,1.04
2022-12-03T01:37:18.580Z,1.04
2022-12-03T01:38:18.735Z,1.04
2022-12-03T01:39:18.882Z,1.04
2022-12-03T01:40:19.048Z,1.04
2022-12-03T01:41:19.190Z,1.04
2022-12-03T01:42:19.349Z,1.04
2022-12-03T01:43:19.505Z,1.04
2022-12-03T01:44:19.649Z,1.04
2022-12-03T01:45:19.790Z,1.04
2022-12-03T01:46:20.113Z,1.04
2022-12-03T01:47:20.095Z,1.04
2022-12-03T01:48:20.263Z,1.04
2022-12-03T01:49:20.412Z,1.04
2022-12-03T01:50:20.561Z,1.04
2022-12-03T01:51:20.677Z,1.04
2022-12-03T01:52:20.809Z,1.04
2022-12-03T01:53:20.907Z,1.04
2022-12-03T01:54:21.056Z,1.04
2022-12-03T01:55:21.203Z,1.04
2022-12-03T01:56:21.359Z,1.04
2022-12-03T01:57:21.519Z,1.04
2022-12-03T01:58:21.665Z,1.04
2022-12-03T01:59:21.767Z,1.04
2022-12-03T02:00:21.932Z,1.04
2022-12-03T02:01:22.104Z,1.04
2022-12-03T02:02:22.182Z,1.04
2022-12-03T02:03:22.331Z,1.04
2022-12-03T02:04:22.547Z,1.04
2022-12-03T02:05:22.618Z,1.04
2022-12-03T02:06:22.719Z,1.04
2022-12-03T02:07:22.876Z,1.04
2022-12-03T02:08:22.980Z,1.04
2022-12-03T02:09:23.132Z,1.04
2022-12-03T02:10:23.277Z,1.04
2022-12-03T02:11:23.423Z,1.04
2022-12-03T02:12:23.581Z,1.04
2022-12-03T02:13:23.695Z,1.04
2022-12-03T02:14:23.841Z,1.04
2022-12-03T02:15:23.983Z,1.04
2022-12-03T02:16:24.224Z,1.04
2022-12-03T02:17:24.280Z,1.04
2022-12-03T02:18:24.438Z,1.04
2022-12-03T02:19:24.598Z,1.04
2022-12-03T02:20:24.736Z,1.04
2022-12-03T02:21:24.867Z,1.04
2022-12-03T02:22:24.995Z,1.04
2022-12-03T02:23:25.100Z,1.04
2022-12-03T02:24:25.245Z,1.04
2022-12-03T02:25:25.411Z,1.04
2022-12-03T02:26:25.554Z,1.04
2022-12-03T02:27:25.688Z,1.04
2022-12-03T02:28:25.851Z,1.04
2022-12-03T02:29:26.003Z,1.04
2022-12-03T02:30:26.170Z,1.04
2022-12-03T02:31:26.304Z,1.04
2022-12-03T02:32:26.367Z,1.04
2022-12-03T02:33:26.513Z,1.04
2022-12-03T02:34:26.671Z,1.04
2022-12-03T02:35:26.771Z,1.04
2022-12-03T02:36:26.911Z,1.04
2022-12-03T02:37:27.078Z,1.04
2022-12-03T02:38:27.224Z,1.04
2022-12-03T02:39:27.364Z,1.04
2022-12-03T02:40:27.529Z,1.04
2022-12-03T02:41:27.613Z,1.04
2022-12-03T02:42:27.726Z,1.04
2022-12-03T02:43:27.880Z,1.04
2022-12-03T02:44:28.005Z,1.04
2022-12-03T02:45:28.132Z,1.04
2022-12-03T02:46:28.300Z,1.04
2022-12-03T02:47:28.387Z,1.04
2022-12-03T02:48:28.467Z,1.04
2022-12-03T02:49:28.615Z,1.04
2022-12-03T02:50:28.767Z,1.04
2022-12-03T02:51:28.870Z,1.04
2022-12-03T02:52:29.032Z,1.04
2022-12-03T02:53:29.203Z,1.04
2022-12-03T02:54:29.342Z,1.04
2022-12-03T02:55:33.422Z,1.04
2022-12-03T02:56:29.595Z,1.04
2022-12-03T02:57:29.708Z,1.04
2022-12-03T02:58:29.812Z,1.04
2022-12-03T02:59:29.949Z,1.04
2022-12-03T03:00:30.119Z,1.04
2022-12-03T03:01:30.365Z,1.04
2022-12-03T03:02:30.402Z,1.04
2022-12-03T03:03:30.505Z,1.04
2022-12-03T03:04:30.663Z,1.04
2022-12-03T03:05:30.765Z,1.04
2022-12-03T03:06:30.856Z,1.04
2022-12-03T03:07:31.066Z,1.04
2022-12-03T03:08:31.165Z,1.04
2022-12-03T03:09:31.317Z,1.04
2022-12-03T03:10:31.460Z,1.04
2022-12-03T03:11:31.615Z,1.04
2022-12-03T03:12:34.795Z,1.04
2022-12-03T03:13:31.857Z,1.04
2022-12-03T03:14:32.027Z,1.04
2022-12-03T03:15:32.172Z,1.04
2022-12-03T03:16:32.303Z,1.04
2022-12-03T03:17:32.427Z,1.04
2022-12-03T03:18:32.586Z,1.04
2022-12-03T03:19:32.683Z,1.04
2022-12-03T03:20:32.884Z,1.04
2022-12-03T03:21:32.979Z,1.04
2022-12-03T03:22:33.083Z,1.04
2022-12-03T03:23:33.236Z,1.04
2022-12-03T03:24:33.382Z,1.04
2022-12-03T03:25:33.538Z,1.04
2022-12-03T03:26:33.684Z,1.04
2022-12-03T03:27:33.866Z,1.04
2022-12-03T03:28:34.007Z,1.04
2022-12-03T03:29:34.159Z,1.04
2022-12-03T03:30:34.283Z,1.04
2022-12-03T03:31:34.524Z,1.04
2022-12-03T03:32:34.543Z,1.04
2022-12-03T03:33:34.716Z,1.04
2022-12-03T03:34:34.849Z,1.04
2022-12-03T03:35:35.000Z,1.04
2022-12-03T03:36:35.152Z,1.04
2022-12-03T03:37:35.303Z,1.04
2022-12-03T03:38:35.457Z,1.04
2022-12-03T03:39:35.557Z,1.04
2022-12-03T03:40:35.658Z,1.04
2022-12-03T03:41:35.811Z,1.04
2022-12-03T03:42:35.958Z,1.04
2022-12-03T03:43:36.120Z,1.04
2022-12-03T03:44:36.263Z,1.04
2022-12-03T03:45:36.475Z,1.04
2022-12-03T03:46:36.527Z,1.04
2022-12-03T03:47:36.671Z,1.04
2022-12-03T03:48:36.831Z,1.04
2022-12-03T03:49:36.933Z,1.04
2022-12-03T03:50:37.021Z,1.04
2022-12-03T03:51:37.165Z,1.04
2022-12-03T03:52:37.329Z,1.04
2022-12-03T03:53:37.431Z,1.04
2022-12-03T03:54:37.581Z,1.04
2022-12-03T03:55:37.732Z,1.04
2022-12-03T03:56:37.834Z,1.04
2022-12-03T03:57:37.939Z,1.04
2022-12-03T03:58:38.042Z,1.04
2022-12-03T03:59:38.183Z,1.04
2022-12-03T04:00:38.327Z,1.04
2022-12-03T04:01:38.573Z,1.04
2022-12-03T04:02:38.622Z,1.04
2022-12-03T04:03:39.384Z,1.04
2022-12-03T04:04:38.964Z,1.04
2022-12-03T04:05:39.044Z,1.04
2022-12-03T04:06:39.232Z,1.04
2022-12-03T04:07:39.481Z,1.04
2022-12-03T04:08:39.548Z,1.04
2022-12-03T04:09:39.709Z,1.04
2022-12-03T04:10:39.849Z,1.04
2022-12-03T04:11:40.002Z,1.04
2022-12-03T04:12:40.152Z,1.04
2022-12-03T04:13:40.312Z,1.04
2022-12-03T04:14:40.450Z,1.04
2022-12-03T04:15:40.604Z,1.04
2022-12-03T04:16:40.773Z,1.04
2022-12-03T04:17:40.852Z,1.04
2022-12-03T04:18:41.011Z,1.04
2022-12-03T04:19:41.176Z,1.04
2022-12-03T04:20:41.314Z,1.04
2022-12-03T04:21:41.467Z,1.04
2022-12-03T04:22:41.623Z,1.04
2022-12-03T04:23:41.788Z,1.04
2022-12-03T04:24:41.916Z,1.04
2022-12-03T04:25:42.072Z,1.04
2022-12-03T04:26:42.224Z,1.04
2022-12-03T04:27:42.366Z,1.04
2022-12-03T04:28:42.491Z,1.04
2022-12-03T04:29:42.639Z,1.04
2022-12-03T04:30:42.798Z,1.04
2022-12-03T04:31:42.880Z,1.04
2022-12-03T04:32:43.043Z,1.04
2022-12-03T04:33:43.176Z,1.04
2022-12-03T04:34:43.350Z,1.04
2022-12-03T04:35:43.581Z,1.04
2022-12-03T04:36:43.678Z,1.04
2022-12-03T04:37:43.880Z,1.04
2022-12-03T04:38:43.993Z,1.04
2022-12-03T04:39:44.147Z,1.04
2022-12-03T04:40:44.287Z,1.04
2022-12-03T04:41:44.449Z,1.04
2022-12-03T04:42:44.601Z,1.04
2022-12-03T04:43:44.706Z,1.04
2022-12-03T04:44:44.808Z,1.04
2022-12-03T04:45:44.992Z,1.04
2022-12-03T04:46:45.048Z,1.04
2022-12-03T04:47:45.192Z,1.04
2022-12-03T04:48:45.354Z,1.04
2022-12-03T04:49:45.522Z,1.04
2022-12-03T04:50:45.623Z,1.04
2022-12-03T04:51:45.763Z,1.04
2022-12-03T04:52:45.907Z,1.04
2022-12-03T04:53:46.435Z,1.04
2022-12-03T04:54:46.177Z,1.04
2022-12-03T04:55:46.316Z,1.04
2022-12-03T04:56:46.482Z,1.04
2022-12-03T04:57:46.607Z,1.04
2022-12-03T04:58:46.775Z,1.04
2022-12-03T04:59:46.974Z,1.04
2022-12-03T05:00:47.108Z,1.04
2022-12-03T05:01:47.351Z,1.04
2022-12-03T05:02:47.468Z,1.04
2022-12-03T05:03:47.576Z,1.04
2022-12-03T05:04:47.734Z,1.04
2022-12-03T05:05:47.885Z,1.04
2022-12-03T05:06:48.027Z,1.04
2022-12-03T05:07:48.221Z,1.04
2022-12-03T05:08:48.335Z,1.04
2022-12-03T05:09:48.489Z,1.04
2022-12-03T05:10:48.642Z,1.04
2022-12-03T05:11:48.795Z,1.04
2022-12-03T05:12:48.928Z,1.04
2022-12-03T05:13:49.088Z,1.04
2022-12-03T05:14:49.243Z,1.04
2022-12-03T05:15:49.384Z,1.04
2022-12-03T05:16:49.533Z,1.04
2022-12-03T05:17:49.613Z,1.04
2022-12-03T05:18:49.741Z,1.04
2022-12-03T05:19:49.893Z,1.04
2022-12-03T05:20:53.393Z,1.04
2022-12-03T05:21:50.211Z,1.04
2022-12-03T05:22:50.351Z,1.04
2022-12-03T05:23:50.500Z,1.04
2022-12-03T05:24:50.745Z,1.04
2022-12-03T05:25:50.766Z,1.04
2022-12-03T05:26:50.922Z,1.04
2022-12-03T05:27:51.071Z,1.04
2022-12-03T05:28:51.207Z,1.04
2022-12-03T05:29:51.369Z,1.04
2022-12-03T05:30:51.534Z,1.04
2022-12-03T05:31:51.669Z,1.04
2022-12-03T05:32:51.809Z,1.04
2022-12-03T05:33:51.977Z,1.04
2022-12-03T05:34:52.548Z,1.04
2022-12-03T05:35:52.269Z,1.04
2022-12-03T05:36:52.421Z,1.04
2022-12-03T05:37:52.574Z,1.04
2022-12-03T05:38:52.733Z,1.04
2022-12-03T05:39:52.881Z,1.04
2022-12-03T05:40:53.030Z,1.04
2022-12-03T05:41:53.193Z,1.04
2022-12-03T05:42:53.336Z,1.04
2022-12-03T05:43:53.499Z,1.04
2022-12-03T05:44:53.713Z,1.04
2022-12-03T05:45:53.834Z,1.04
2022-12-03T05:46:53.888Z,1.04
2022-12-03T05:47:54.040Z,1.04
2022-12-03T05:48:54.190Z,1.04
2022-12-03T05:49:54.333Z,1.04
2022-12-03T05:50:54.489Z,1.04
2022-12-03T05:51:58.360Z,1.04
2022-12-03T05:52:54.749Z,1.04
2022-12-03T05:53:54.894Z,1.04
2022-12-03T05:54:55.252Z,1.04
2022-12-03T05:55:55.208Z,1.04
2022-12-03T05:56:55.347Z,1.04
2022-12-03T05:57:55.503Z,1.04
2022-12-03T05:58:55.658Z,1.04
2022-12-03T05:59:55.814Z,1.04
2022-12-03T06:00:55.950Z,1.04
2022-12-03T06:01:56.110Z,1.04
2022-12-03T06:02:56.382Z,1.04
2022-12-03T06:03:56.481Z,1.04
2022-12-03T06:04:56.632Z,1.04
2022-12-03T06:05:56.720Z,1.04
2022-12-03T06:06:56.858Z,1.04
2022-12-03T06:07:57.073Z,1.04
2022-12-03T06:08:57.163Z,1.04
2022-12-03T06:09:57.327Z,2
2022-12-03T06:10:57.477Z,2
2022-12-03T06:11:57.615Z,2
2022-12-03T06:12:57.795Z,2
2022-12-03T06:13:57.930Z,2
2022-12-03T06:14:58.086Z,2
2022-12-03T06:15:58.253Z,3.04
2022-12-03T06:16:58.388Z,3.04
2022-12-03T06:17:58.485Z,4
2022-12-03T06:18:58.640Z,4
2022-12-03T06:19:58.797Z,5.04
2022-12-03T06:20:58.936Z,5.04
2022-12-03T06:21:59.031Z,6
2022-12-03T06:22:59.194Z,7.04
2022-12-03T06:23:59.339Z,8
2022-12-03T06:25:03.488Z,9.04
2022-12-03T06:25:59.640Z,10
2022-12-03T06:26:59.796Z,12
2022-12-03T06:27:59.946Z,13.04
2022-12-03T06:29:00.059Z,16
2022-12-03T06:30:00.225Z,19.04
2022-12-03T06:31:00.439Z,21.04
2022-12-03T06:32:00.450Z,24
2022-12-03T06:33:00.544Z,28
2022-12-03T06:34:00.712Z,33.04
2022-12-03T06:35:00.862Z,39.04
2022-12-03T06:36:01.003Z,44
2022-12-03T06:37:01.111Z,48
2022-12-03T06:38:01.260Z,55.04
2022-12-03T06:39:01.350Z,63.04
2022-12-03T06:40:01.517Z,71.04
2022-12-03T06:41:01.658Z,83.04
2022-12-03T06:42:01.760Z,92
2022-12-03T06:43:01.913Z,107.04
2022-12-03T06:44:02.023Z,120
2022-12-03T06:45:02.168Z,129.04
2022-12-03T06:46:02.281Z,143.04
2022-12-03T06:47:02.488Z,157.04
2022-12-03T06:48:02.580Z,169.12
2022-12-03T06:49:02.726Z,180
2022-12-03T06:50:02.888Z,193.12
2022-12-03T06:51:03.020Z,208
2022-12-03T06:52:03.117Z,215.04
2022-12-03T06:53:03.244Z,222.08
2022-12-03T06:54:03.335Z,248
2022-12-03T06:55:03.488Z,268
2022-12-03T06:56:03.650Z,297.12
2022-12-03T06:57:03.797Z,318.08
2022-12-03T06:58:03.929Z,335.04
2022-12-03T06:59:04.097Z,373.12
2022-12-03T07:00:04.247Z,418.24
2022-12-03T07:01:04.378Z,460.16
2022-12-03T07:02:04.596Z,486.08
2022-12-03T07:03:04.785Z,511.04
2022-12-03T07:04:04.850Z,532.16
2022-12-03T07:05:05.005Z,553.28
2022-12-03T07:06:05.154Z,581.12
2022-12-03T07:07:05.306Z,638.08
2022-12-03T07:08:05.489Z,703.36
2022-12-03T07:09:05.605Z,782.08
2022-12-03T07:10:05.705Z,864
2022-12-03T07:11:05.845Z,913.28
2022-12-03T07:12:06.000Z,934.4
2022-12-03T07:13:06.144Z,953.6
2022-12-03T07:14:06.276Z,1001.6
2022-12-03T07:15:06.347Z,1050.24
2022-12-03T07:16:07.070Z,1080.32
2022-12-03T07:17:06.641Z,1101.44
2022-12-03T07:18:07.148Z,1113.6
2022-12-03T07:19:06.927Z,1104
2022-12-03T07:20:07.085Z,1082.24
2022-12-03T07:21:07.802Z,1072
2022-12-03T07:22:07.324Z,1079.04
2022-12-03T07:23:07.477Z,1118.08
2022-12-03T07:24:07.635Z,1168
2022-12-03T07:25:07.789Z,1235.2
2022-12-03T07:26:07.925Z,1285.12
2022-12-03T07:27:08.077Z,1404.16
2022-12-03T07:28:08.235Z,1478.4
2022-12-03T07:29:08.384Z,1528.32
2022-12-03T07:30:08.536Z,1576.96
2022-12-03T07:31:08.721Z,1652.48
2022-12-03T07:32:08.788Z,1719.04
2022-12-03T07:33:08.948Z,1798.4
2022-12-03T07:34:09.090Z,1886.72
2022-12-03T07:35:09.241Z,1985.28
2022-12-03T07:36:09.393Z,2156.8
2022-12-03T07:37:09.503Z,2295.04
2022-12-03T07:38:09.648Z,2483.2
2022-12-03T07:39:09.801Z,2659.84
2022-12-03T07:40:10.352Z,2831.36
2022-12-03T07:41:10.618Z,3020.8
2022-12-03T07:42:10.606Z,3125.76
2022-12-03T07:43:10.384Z,3287.04
2022-12-03T07:44:14.453Z,3499.52
2022-12-03T07:45:10.691Z,3668.48
2022-12-03T07:46:11.588Z,3799.04
2022-12-03T07:47:11.321Z,3916.8
2022-12-03T07:48:11.075Z,4060.16
2022-12-03T07:49:11.208Z,4316.16
2022-12-03T07:50:11.367Z,4500.48
2022-12-03T07:51:15.125Z,4695.04
2022-12-03T07:52:11.663Z,4835.84
2022-12-03T07:53:11.825Z,5009.92
2022-12-03T07:54:11.978Z,5235.2
2022-12-03T07:55:12.120Z,5345.28
2022-12-03T07:56:12.272Z,5457.92
2022-12-03T07:57:12.423Z,5611.52
2022-12-03T07:58:12.541Z,5780.48
2022-12-03T07:59:12.683Z,6005.76
2022-12-03T08:00:12.779Z,6123.52
2022-12-03T08:01:13.040Z,6144
2022-12-03T08:02:15.727Z,6144
2022-12-03T08:03:13.178Z,6138.88
2022-12-03T08:04:13.331Z,6118.4
2022-12-03T08:05:13.487Z,6103.04
2022-12-03T08:06:13.630Z,6123.52
2022-12-03T08:07:13.788Z,6154.24
2022-12-03T08:08:14.002Z,6195.2
2022-12-03T08:09:16.162Z,6231.04
2022-12-03T08:10:14.151Z,6205.44
2022-12-03T08:11:14.296Z,6016
2022-12-03T08:12:14.442Z,5826.56
2022-12-03T08:13:14.551Z,5754.88
2022-12-03T08:14:14.687Z,5888
2022-12-03T08:15:14.853Z,6031.36
2022-12-03T08:16:15.033Z,6210.56
2022-12-03T08:17:15.106Z,6379.52
2022-12-03T08:18:15.269Z,6635.52
2022-12-03T08:19:15.403Z,7034.88
2022-12-03T08:20:15.556Z,7331.84
2022-12-03T08:21:15.704Z,7633.92
2022-12-03T08:22:15.862Z,7854.08
2022-12-03T08:23:16.011Z,7987.2
2022-12-03T08:24:16.159Z,8268.8
2022-12-03T08:25:16.307Z,8499.2
2022-12-03T08:26:16.415Z,8535.04
2022-12-03T08:27:16.565Z,8279.04
2022-12-03T08:28:16.717Z,7961.6
2022-12-03T08:29:16.885Z,7680
2022-12-03T08:30:16.982Z,7480.32
2022-12-03T08:31:17.155Z,7260.16
2022-12-03T08:32:17.358Z,7029.76
2022-12-03T08:33:17.432Z,6819.84
2022-12-03T08:34:17.522Z,6681.6
2022-12-03T08:35:17.658Z,6512.64
2022-12-03T08:36:17.806Z,6302.72
2022-12-03T08:37:17.958Z,6164.48
2022-12-03T08:38:18.110Z,6041.6
2022-12-03T08:39:18.272Z,6041.6
2022-12-03T08:40:18.419Z,6082.56
2022-12-03T08:41:18.576Z,6128.64
2022-12-03T08:42:18.728Z,6210.56
2022-12-03T08:43:18.890Z,6169.6
2022-12-03T08:44:19.065Z,6031.36
2022-12-03T08:45:19.199Z,5811.2
2022-12-03T08:46:19.415Z,5632
2022-12-03T08:47:19.444Z,5452.8
2022-12-03T08:48:19.529Z,5304.32
2022-12-03T08:49:19.695Z,5155.84
2022-12-03T08:50:19.808Z,4948.48
2022-12-03T08:51:19.961Z,4692.48
2022-12-03T08:52:20.098Z,4582.4
2022-12-03T08:53:20.244Z,4500.48
2022-12-03T08:54:20.403Z,4503.04
2022-12-03T08:55:20.555Z,4518.4
2022-12-03T08:56:20.709Z,4480
2022-12-03T08:57:20.857Z,4477.44
2022-12-03T08:58:20.961Z,4485.12
2022-12-03T08:59:21.117Z,4423.68
2022-12-03T09:00:21.279Z,4469.76
2022-12-03T09:01:21.538Z,4600.32
2022-12-03T09:02:21.517Z,4661.76
2022-12-03T09:03:21.663Z,4577.28
2022-12-03T09:04:21.911Z,4477.44
2022-12-03T09:05:21.914Z,4531.2
2022-12-03T09:06:22.084Z,4556.8
2022-12-03T09:07:22.228Z,4456.96
2022-12-03T09:08:22.381Z,4459.52
2022-12-03T09:09:22.517Z,4418.56
2022-12-03T09:10:22.675Z,4311.04
2022-12-03T09:11:22.775Z,4244.48
2022-12-03T09:12:22.883Z,4172.8
2022-12-03T09:13:22.975Z,4083.2
2022-12-03T09:14:23.133Z,4121.6
2022-12-03T09:15:23.272Z,4177.92
2022-12-03T09:16:23.386Z,4193.28
2022-12-03T09:17:23.526Z,4203.52
2022-12-03T09:18:23.702Z,4083.2
2022-12-03T09:19:23.839Z,3878.4
2022-12-03T09:20:23.970Z,3834.88
2022-12-03T09:21:24.084Z,3648
2022-12-03T09:22:24.242Z,3499.52
2022-12-03T09:23:24.344Z,3461.12
2022-12-03T09:24:24.505Z,3330.56
2022-12-03T09:25:24.638Z,3187.2
2022-12-03T09:26:24.814Z,3000.32
2022-12-03T09:27:24.947Z,2736.64
2022-12-03T09:28:25.103Z,2411.52
2022-12-03T09:29:25.249Z,2186.24
2022-12-03T09:30:25.404Z,2085.12
2022-12-03T09:31:25.626Z,2091.52
2022-12-03T09:32:25.781Z,2120.96
2022-12-03T09:33:25.804Z,2144
2022-12-03T09:34:25.962Z,2118.4
2022-12-03T09:35:26.076Z,2152.96
2022-12-03T09:36:26.221Z,2177.28
2022-12-03T09:37:26.365Z,2174.72
2022-12-03T09:38:26.513Z,2156.8
2022-12-03T09:39:26.663Z,2122.24
2022-12-03T09:40:26.825Z,2216.96
2022-12-03T09:41:26.965Z,2379.52
2022-12-03T09:42:27.071Z,2504.96
2022-12-03T09:43:43.313Z,2693.12
2022-12-03T09:44:27.433Z,2923.52
2022-12-03T09:45:27.572Z,3310.08
2022-12-03T09:46:27.796Z,3479.04
2022-12-03T09:47:27.870Z,3453.44
2022-12-03T09:48:28.028Z,3435.52
2022-12-03T09:49:28.184Z,3420.16
2022-12-03T09:50:28.324Z,3271.68
2022-12-03T09:51:28.476Z,3153.92
2022-12-03T09:52:28.648Z,3100.16
2022-12-03T09:53:28.787Z,3107.84
2022-12-03T09:54:28.946Z,3156.48
2022-12-03T09:55:29.081Z,3320.32
2022-12-03T09:56:29.259Z,3673.6
2022-12-03T09:57:29.399Z,3924.48
2022-12-03T09:58:34.448Z,4047.36
2022-12-03T09:59:29.700Z,4070.4
2022-12-03T10:00:29.849Z,4093.44
2022-12-03T10:01:30.634Z,4070.4
2022-12-03T10:02:30.138Z,3904
2022-12-03T10:03:30.273Z,3837.44
2022-12-03T10:04:30.532Z,3904
2022-12-03T10:05:30.564Z,4124.16
2022-12-03T10:06:30.691Z,4241.92
2022-12-03T10:07:30.928Z,4131.84
2022-12-03T10:08:32.415Z,4124.16
2022-12-03T10:09:31.158Z,4433.92
2022-12-03T10:10:31.313Z,4784.64
2022-12-03T10:11:31.408Z,5125.12
2022-12-03T10:12:31.565Z,5406.72
2022-12-03T10:13:31.723Z,5473.28
2022-12-03T10:14:31.866Z,5519.36
2022-12-03T10:15:31.967Z,5478.4
2022-12-03T10:16:32.151Z,5360.64
2022-12-03T10:17:32.274Z,5263.36
2022-12-03T10:18:35.660Z,5171.2
2022-12-03T10:19:32.573Z,5053.44
2022-12-03T10:20:32.721Z,5063.68
2022-12-03T10:21:32.886Z,5376
2022-12-03T10:22:32.988Z,5734.4
2022-12-03T10:23:33.123Z,6016
2022-12-03T10:24:33.863Z,6487.04
2022-12-03T10:25:33.422Z,7311.36
2022-12-03T10:26:33.636Z,7680
2022-12-03T10:27:33.682Z,7485.44
2022-12-03T10:28:33.773Z,7168
2022-12-03T10:29:34.887Z,7255.04
2022-12-03T10:30:34.175Z,7603.2
2022-12-03T10:31:34.185Z,7982.08
2022-12-03T10:32:34.348Z,8176.64
2022-12-03T10:33:34.458Z,8309.76
2022-12-03T10:34:34.588Z,8678.399
2022-12-03T10:35:34.701Z,8883.2
2022-12-03T10:36:34.861Z,8867.84
2022-12-03T10:37:34.999Z,8903.68
2022-12-03T10:38:35.152Z,8514.56
2022-12-03T10:39:35.299Z,8145.92
2022-12-03T10:40:35.460Z,7813.12
2022-12-03T10:41:35.614Z,7592.96
2022-12-03T10:42:35.758Z,7674.88
2022-12-03T10:43:35.913Z,7951.36
2022-12-03T10:44:36.076Z,7925.76
2022-12-03T10:45:36.146Z,7813.12
2022-12-03T10:46:36.463Z,8120.32
2022-12-03T10:47:36.611Z,8145.92
2022-12-03T10:48:36.617Z,7633.92
2022-12-03T10:49:36.782Z,7009.28
2022-12-03T10:50:36.909Z,6753.28
2022-12-03T10:51:37.073Z,6553.6
2022-12-03T10:52:37.219Z,6533.12
2022-12-03T10:53:37.371Z,6553.6
2022-12-03T10:54:37.532Z,6481.92
2022-12-03T10:55:37.669Z,6082.56
2022-12-03T10:56:37.825Z,5852.16
2022-12-03T10:57:41.133Z,6190.08
2022-12-03T10:58:38.128Z,6553.6
2022-12-03T10:59:38.271Z,6338.56
2022-12-03T11:00:38.433Z,5847.04
2022-12-03T11:01:39.181Z,5637.12
2022-12-03T11:02:38.719Z,5975.04
2022-12-03T11:03:39.352Z,6379.52
2022-12-03T11:04:39.021Z,6251.52
2022-12-03T11:05:39.191Z,5898.24
2022-12-03T11:06:39.278Z,5688.32
2022-12-03T11:07:39.896Z,5888
2022-12-03T11:08:39.967Z,6297.6
2022-12-03T11:09:40.095Z,6251.52
2022-12-03T11:10:40.175Z,6353.92
2022-12-03T11:11:39.960Z,6343.68
2022-12-03T11:12:40.091Z,5985.28
2022-12-03T11:13:40.244Z,5862.4
2022-12-03T11:14:40.397Z,5908.48
2022-12-03T11:15:40.582Z,5959.68
2022-12-03T11:16:40.658Z,5954.56
2022-12-03T11:17:40.812Z,6108.16
2022-12-03T11:18:40.953Z,6113.28
2022-12-03T11:19:41.112Z,5744.64
2022-12-03T11:20:41.208Z,5652.48
2022-12-03T11:21:41.369Z,5616.64
2022-12-03T11:22:41.530Z,5401.6
2022-12-03T11:23:41.680Z,5309.44
2022-12-03T11:24:41.829Z,5217.28
2022-12-03T11:25:41.966Z,5258.24
2022-12-03T11:26:42.065Z,5596.16
2022-12-03T11:27:42.227Z,5678.08
2022-12-03T11:28:42.322Z,5544.96
2022-12-03T11:29:42.475Z,5406.72
2022-12-03T11:30:42.644Z,5498.88
2022-12-03T11:31:42.830Z,5560.32
2022-12-03T11:32:42.830Z,5831.68
2022-12-03T11:33:43.014Z,6077.44
2022-12-03T11:34:43.125Z,5923.84
2022-12-03T11:35:43.277Z,5872.64
2022-12-03T11:37:00.974Z,5637.12
2022-12-03T11:37:43.527Z,5432.32
2022-12-03T11:38:46.169Z,5319.68
2022-12-03T11:39:43.843Z,5427.2
2022-12-03T11:40:44.000Z,5391.36
2022-12-03T11:41:44.197Z,5406.72
2022-12-03T11:42:44.241Z,5621.76
2022-12-03T11:43:44.395Z,5719.04
2022-12-03T11:44:44.549Z,5519.36
2022-12-03T11:45:44.686Z,5396.48
2022-12-03T11:46:44.887Z,5263.36
2022-12-03T11:47:45.007Z,5163.52
2022-12-03T11:48:45.143Z,5189.12
2022-12-03T11:49:45.294Z,5360.64
2022-12-03T11:50:45.402Z,5355.52
2022-12-03T11:51:45.557Z,5652.48
2022-12-03T11:52:45.706Z,5744.64
2022-12-03T11:53:45.852Z,5360.64
2022-12-03T11:54:45.963Z,5514.24
2022-12-03T11:55:46.107Z,5130.24
2022-12-03T11:56:46.267Z,4812.8
2022-12-03T11:57:46.420Z,4513.28
2022-12-03T11:58:46.560Z,4126.72
2022-12-03T11:59:46.714Z,3993.6
2022-12-03T12:00:46.852Z,4129.28
2022-12-03T12:01:46.960Z,4423.68
2022-12-03T12:02:47.175Z,4590.08
2022-12-03T12:03:47.471Z,4520.96
2022-12-03T12:04:47.381Z,4462.08
2022-12-03T12:05:47.516Z,4377.6
2022-12-03T12:06:53.107Z,4326.4
2022-12-03T12:07:47.901Z,4303.36
2022-12-03T12:08:47.887Z,4305.92
2022-12-03T12:09:48.038Z,4160
2022-12-03T12:10:48.179Z,3944.96
2022-12-03T12:11:48.334Z,3904
2022-12-03T12:12:54.481Z,3970.56
2022-12-03T12:13:48.633Z,4183.04
2022-12-03T12:14:48.800Z,4454.4
2022-12-03T12:15:48.951Z,4643.84
2022-12-03T12:16:49.106Z,4769.28
2022-12-03T12:17:49.187Z,4779.52
2022-12-03T12:18:53.783Z,4912.64
2022-12-03T12:19:54.154Z,4797.44
2022-12-03T12:20:49.585Z,4515.84
2022-12-03T12:21:49.725Z,4321.28
2022-12-03T12:22:49.882Z,4416
2022-12-03T12:23:50.045Z,4549.12
2022-12-03T12:24:50.186Z,4672
2022-12-03T12:25:54.075Z,4636.16
2022-12-03T12:26:50.444Z,4469.76
2022-12-03T12:27:50.542Z,4444.16
2022-12-03T12:28:50.649Z,4449.28
2022-12-03T12:29:51.599Z,4439.04
2022-12-03T12:30:50.890Z,4331.52
2022-12-03T12:31:54.085Z,4211.2
2022-12-03T12:32:51.212Z,4290.56
2022-12-03T12:33:51.317Z,4280.32
2022-12-03T12:34:51.462Z,4183.04
2022-12-03T12:35:51.618Z,4129.28
2022-12-03T12:36:51.756Z,4126.72
2022-12-03T12:37:58.432Z,4139.52
2022-12-03T12:38:52.060Z,4162.56
2022-12-03T12:39:52.352Z,4134.4
2022-12-03T12:40:52.313Z,4047.36
2022-12-03T12:41:52.457Z,4024.32
2022-12-03T12:42:52.676Z,4042.24
2022-12-03T12:43:52.829Z,3975.68
2022-12-03T12:44:52.983Z,3868.16
2022-12-03T12:45:53.114Z,3845.12
2022-12-03T12:46:53.243Z,3801.6
2022-12-03T12:47:53.396Z,3619.84
2022-12-03T12:48:56.591Z,3463.68
2022-12-03T12:49:53.985Z,3430.4