createdAt,value
2023-05-01T00:00:32.453Z,101726.25
2023-05-01T00:03:37.058Z,101718.38
2023-05-01T00:06:41.772Z,101714.09
2023-05-01T00:09:46.608Z,101701.94
2023-05-01T00:12:51.085Z,101697.72
2023-05-01T00:15:55.951Z,101693.50
2023-05-01T00:19:00.292Z,101689.13
2023-05-01T00:22:04.724Z,101690.69
2023-05-01T00:25:10.562Z,101690.75
2023-05-01T00:28:14.671Z,101682.97
2023-05-01T00:31:18.935Z,101684.84
2023-05-01T00:34:25.072Z,101684.13
2023-05-01T00:37:29.723Z,101685.94
2023-05-01T00:40:47.703Z,101679.13
2023-05-01T00:43:52.278Z,101680.06
2023-05-01T00:46:58.244Z,101673.13
2023-05-01T00:50:03.565Z,101671.41
2023-05-01T00:53:08.072Z,101670.50
2023-05-01T00:56:12.598Z,101662.75
2023-05-01T00:59:18.265Z,101662.75
2023-05-01T01:02:23.199Z,101658.44
2023-05-01T01:05:30.265Z,101655.84
2023-05-01T01:09:08.335Z,101658.47
2023-05-01T01:12:44.338Z,101654.91
2023-05-01T01:16:15.940Z,101664.38
2023-05-01T01:19:44.787Z,101655.69
2023-05-01T01:23:22.196Z,101654.53
2023-05-01T01:27:02.344Z,101652.56
2023-05-01T01:31:14.180Z,101638.34
2023-05-01T01:34:33.547Z,101637.97
2023-05-01T01:38:17.891Z,101636.00
2023-05-01T01:41:31.611Z,101628.94
2023-05-01T01:44:56.210Z,101616.56
2023-05-01T01:48:03.008Z,101614.53
2023-05-01T01:51:16.514Z,101621.53
2023-05-01T01:54:30.372Z,101613.63
2023-05-01T01:57:39.391Z,101611.78
2023-05-01T02:00:45.928Z,101599.41
2023-05-01T02:03:52.904Z,101594.00
2023-05-01T02:06:58.515Z,101588.50
2023-05-01T02:10:05.941Z,101601.59
2023-05-01T02:13:13.364Z,101601.66
2023-05-01T02:16:19.367Z,101593.66
2023-05-01T02:19:25.088Z,101591.13
2023-05-01T02:22:33.510Z,101593.59
2023-05-01T02:25:39.633Z,101570.88
2023-05-01T02:28:44.352Z,101547.19
2023-05-01T02:31:48.661Z,101553.22
2023-05-01T02:34:53.676Z,101552.41
2023-05-01T02:37:58.081Z,101549.84
2023-05-01T02:41:03.948Z,101547.97
2023-05-01T02:44:11.368Z,101546.22
2023-05-01T02:47:21.448Z,101545.53
2023-05-01T02:50:27.383Z,101543.59
2023-05-01T02:53:34.083Z,101526.28
2023-05-01T02:56:38.725Z,101533.28
2023-05-01T02:59:42.947Z,101529.69
2023-05-01T03:02:47.425Z,101522.75
2023-05-01T03:05:52.164Z,101513.19
2023-05-01T03:08:56.491Z,101514.09
2023-05-01T03:12:01.089Z,101503.63
2023-05-01T03:15:06.371Z,101498.41
2023-05-01T03:18:10.833Z,101494.03
2023-05-01T03:21:15.677Z,101491.38
2023-05-01T03:24:19.951Z,101490.50
2023-05-01T03:27:24.180Z,101493.13
2023-05-01T03:30:28.170Z,101494.97
2023-05-01T03:33:32.462Z,101481.09
2023-05-01T03:36:37.245Z,101486.22
2023-05-01T03:39:41.969Z,101472.41
2023-05-01T03:42:47.642Z,101489.06
2023-05-01T03:45:52.978Z,101479.44
2023-05-01T03:48:57.832Z,101460.25
2023-05-01T03:52:02.320Z,101447.16
2023-05-01T03:55:08.006Z,101438.38
2023-05-01T03:58:12.782Z,101443.75
2023-05-01T04:01:17.144Z,101445.53
2023-05-01T04:04:21.457Z,101438.47
2023-05-01T04:07:26.232Z,101439.25
2023-05-01T04:10:30.912Z,101437.47
2023-05-01T04:13:35.475Z,101429.63
2023-05-01T04:16:39.818Z,101422.56
2023-05-01T04:19:44.388Z,101425.94
2023-05-01T04:22:49.205Z,101426.84
2023-05-01T04:25:53.998Z,101425.03
2023-05-01T04:28:58.398Z,101424.94
2023-05-01T04:32:02.890Z,101432.78
2023-05-01T04:35:07.912Z,101431.78
2023-05-01T04:38:11.955Z,101429.88
2023-05-01T04:41:16.388Z,101428.19
2023-05-01T04:44:20.740Z,101426.28
2023-05-01T04:47:25.106Z,101416.69
2023-05-01T04:50:29.336Z,101413.94
2023-05-01T04:53:33.268Z,101419.88
2023-05-01T04:56:37.681Z,101412.91
2023-05-01T04:59:43.257Z,101418.94
2023-05-01T05:02:47.868Z,101419.53
2023-05-01T05:05:52.487Z,101417.75
2023-05-01T05:08:57.855Z,101422.06
2023-05-01T05:12:03.760Z,101424.63
2023-05-01T05:15:08.743Z,101409.69
2023-05-01T05:18:13.405Z,101399.03
2023-05-01T05:21:18.292Z,101399.78
2023-05-01T05:24:22.669Z,101393.50
2023-05-01T05:27:26.899Z,101402.06
2023-05-01T05:30:31.030Z,101402.97
2023-05-01T05:33:35.533Z,101398.44
2023-05-01T05:36:40.022Z,101400.72
2023-05-01T05:39:44.395Z,101394.44
2023-05-01T05:42:49.008Z,101392.66
2023-05-01T05:45:58.537Z,101399.41
2023-05-01T05:49:04.610Z,101394.66
2023-05-01T05:52:08.574Z,101398.03
2023-05-01T05:55:13.054Z,101393.53
2023-05-01T05:58:20.080Z,101384.56
2023-05-01T06:01:24.333Z,101376.47
2023-05-01T06:04:28.776Z,101384.13
2023-05-01T06:07:33.388Z,101374.59
2023-05-01T06:10:39.644Z,101379.47
2023-05-01T06:13:43.913Z,101379.16
2023-05-01T06:16:48.364Z,101379.75
2023-05-01T06:19:53.726Z,101367.22
2023-05-01T06:22:58.797Z,101373.09
2023-05-01T06:26:03.247Z,101373.72
2023-05-01T06:29:07.511Z,101362.78
2023-05-01T06:32:11.846Z,101374.63
2023-05-01T06:35:16.384Z,101368.06
2023-05-01T06:38:21.225Z,101351.00
2023-05-01T06:41:25.916Z,101351.97
2023-05-01T06:44:32.606Z,101355.31
2023-05-01T06:47:37.055Z,101350.00
2023-05-01T06:50:41.892Z,101341.75
2023-05-01T06:53:46.384Z,101338.00
2023-05-01T06:56:50.542Z,101336.59
2023-05-01T06:59:54.930Z,101327.66
2023-05-01T07:02:59.598Z,101332.91
2023-05-01T07:06:04.470Z,101332.91
2023-05-01T07:09:09.446Z,101321.31
2023-05-01T07:12:13.878Z,101323.19
2023-05-01T07:15:18.270Z,101317.25
2023-05-01T07:18:22.672Z,101315.31
2023-05-01T07:21:27.344Z,101314.38
2023-05-01T07:24:31.626Z,101305.16
2023-05-01T07:27:36.113Z,101291.59
2023-05-01T07:30:41.015Z,101289.53
2023-05-01T07:33:45.792Z,101284.78
2023-05-01T07:36:49.867Z,101278.13
2023-05-01T07:39:54.124Z,101282.34
2023-05-01T07:42:58.585Z,101276.13
2023-05-01T07:46:03.354Z,101272.56
2023-05-01T07:49:08.075Z,101275.50
2023-05-01T07:52:12.559Z,101269.06
2023-05-01T07:55:19.223Z,101266.91
2023-05-01T07:58:23.715Z,101263.97
2023-05-01T08:01:28.342Z,101254.44
2023-05-01T08:04:32.809Z,101252.13
2023-05-01T08:07:37.633Z,101256.38
2023-05-01T08:10:41.884Z,101248.25
2023-05-01T08:13:46.314Z,101253.13
2023-05-01T08:16:55.460Z,101250.50
2023-05-01T08:20:00.877Z,101238.91
2023-05-01T08:23:05.712Z,101245.75
2023-05-01T08:26:10.152Z,101237.84
2023-05-01T08:29:14.827Z,101238.88
2023-05-01T08:32:19.557Z,101234.66
2023-05-01T08:35:24.001Z,101236.63
2023-05-01T08:38:28.186Z,101230.66
2023-05-01T08:41:33.192Z,101233.06
2023-05-01T08:44:41.152Z,101230.66
2023-05-01T08:47:46.554Z,101227.47
2023-05-01T08:50:55.156Z,101224.50
2023-05-01T08:54:02.108Z,101229.69
2023-05-01T08:57:10.250Z,101230.34
2023-05-01T09:00:20.851Z,101226.50
2023-05-01T09:03:28.915Z,101224.88
2023-05-01T09:06:34.008Z,101221.53
2023-05-01T09:09:39.019Z,101218.47
2023-05-01T09:12:47.232Z,101215.81
2023-05-01T09:15:52.015Z,101211.78
2023-05-01T09:18:57.260Z,101215.63
2023-05-01T09:22:01.779Z,101218.25
2023-05-01T09:25:07.001Z,101203.00
2023-05-01T09:28:11.887Z,101203.41
2023-05-01T09:31:30.401Z,101191.53
2023-05-01T09:34:35.142Z,101196.63
2023-05-01T09:37:39.803Z,101182.88
2023-05-01T09:40:43.916Z,101181.56
2023-05-01T09:44:19.337Z,101182.50
2023-05-01T09:47:23.798Z,101179.34
2023-05-01T09:50:34.210Z,101172.72
2023-05-01T09:53:41.723Z,101173.31
2023-05-01T09:56:50.013Z,101164.66
2023-05-01T10:00:08.462Z,101165.19
2023-05-01T10:03:15.017Z,101157.81
2023-05-01T10:06:29.243Z,101160.81
2023-05-01T10:09:33.720Z,101147.13
2023-05-01T10:12:38.139Z,101146.97
2023-05-01T10:15:44.288Z,101143.63
2023-05-01T10:18:48.540Z,101144.38
2023-05-01T10:21:53.567Z,101142.28
2023-05-01T10:24:59.344Z,101131.06
2023-05-01T10:28:07.400Z,101131.25
2023-05-01T10:31:13.410Z,101133.47
2023-05-01T10:34:22.114Z,101124.69
2023-05-01T10:38:04.911Z,101128.53
2023-05-01T10:41:09.959Z,101124.28
2023-05-01T10:44:26.944Z,101123.94
2023-05-01T10:47:34.707Z,101113.91
2023-05-01T10:51:09.318Z,101115.09
2023-05-01T10:54:16.344Z,101108.25
2023-05-01T10:57:44.440Z,101108.00
2023-05-01T11:01:27.269Z,101097.94
2023-05-01T11:04:50.847Z,101097.13
2023-05-01T11:08:40.220Z,101093.56
2023-05-01T11:11:44.398Z,101084.16
2023-05-01T11:15:03.844Z,101086.03
2023-05-01T11:18:08.139Z,101085.00
2023-05-01T11:21:14.941Z,101080.53
2023-05-01T11:24:20.120Z,101072.84
2023-05-01T11:27:25.374Z,101072.88
2023-05-01T11:30:40.563Z,101069.34
2023-05-01T11:33:45.246Z,101060.34
2023-05-01T11:36:53.831Z,101063.06
2023-05-01T11:39:58.565Z,101047.50
2023-05-01T11:43:08.318Z,101044.88
2023-05-01T11:46:13.662Z,101044.56
2023-05-01T11:49:28.746Z,101047.56
2023-05-01T11:52:49.658Z,101047.31
2023-05-01T11:55:54.484Z,101034.56
2023-05-01T11:59:16.729Z,101036.22
2023-05-01T12:02:21.412Z,101037.81
2023-05-01T12:05:28.761Z,101032.09
2023-05-01T12:08:33.551Z,101027.22
2023-05-01T12:11:39.750Z,101031.00
2023-05-01T12:14:44.408Z,101030.53
2023-05-01T12:17:48.583Z,101031.44
2023-05-01T12:20:55.200Z,101029.50
2023-05-01T12:24:10.506Z,101031.00
2023-05-01T12:27:15.082Z,101025.09
2023-05-01T12:30:26.824Z,101028.28
2023-05-01T12:33:31.782Z,101027.81
2023-05-01T12:36:37.482Z,101029.19
2023-05-01T12:39:44.987Z,101026.34
2023-05-01T12:42:57.799Z,101025.75
2023-05-01T12:46:04.974Z,101015.94
2023-05-01T12:49:09.540Z,101019.50
2023-05-01T12:52:13.749Z,101012.63
2023-05-01T12:55:18.089Z,101004.44
2023-05-01T12:58:23.763Z,101007.66
2023-05-01T13:01:28.906Z,101002.00
2023-05-01T13:04:35.150Z,101004.53
2023-05-01T13:07:40.297Z,100998.03
2023-05-01T13:10:44.628Z,100999.03
2023-05-01T13:13:50.081Z,100990.03
2023-05-01T13:16:55.737Z,100983.91
2023-05-01T13:20:05.574Z,100995.03
2023-05-01T13:23:13.056Z,100982.66
2023-05-01T13:26:17.454Z,100992.19
2023-05-01T13:29:23.653Z,100989.53
2023-05-01T13:32:28.533Z,100978.59
2023-05-01T13:35:33.271Z,100979.63
2023-05-01T13:38:45.906Z,100981.63
2023-05-01T13:41:54.235Z,100968.16
2023-05-01T13:44:58.567Z,100975.81
2023-05-01T13:48:04.695Z,100975.69
2023-05-01T13:51:11.537Z,100965.44
2023-05-01T13:54:16.719Z,100972.56
2023-05-01T13:57:23.201Z,100968.94
2023-05-01T14:00:27.456Z,100966.09
2023-05-01T14:03:40.824Z,100965.28
2023-05-01T14:06:47.517Z,100970.06
2023-05-01T14:09:59.892Z,100965.56
2023-05-01T14:13:05.141Z,100967.53
2023-05-01T14:16:22.073Z,100963.56
2023-05-01T14:19:27.271Z,100967.44
2023-05-01T14:22:46.929Z,100960.03
2023-05-01T14:25:51.625Z,100959.56
2023-05-01T14:28:56.054Z,100952.91
2023-05-01T14:32:04.523Z,100946.72
2023-05-01T14:35:10.371Z,100956.25
2023-05-01T14:38:17.366Z,100952.22
2023-05-01T14:41:21.907Z,100950.63
2023-05-01T14:44:30.818Z,100954.19
2023-05-01T14:47:36.067Z,100945.25
2023-05-01T14:50:41.158Z,100944.00
2023-05-01T14:53:46.108Z,100945.13
2023-05-01T14:56:50.648Z,100938.41
2023-05-01T14:59:54.945Z,100947.81
2023-05-01T15:03:00.153Z,100952.22
2023-05-01T15:06:05.801Z,100949.31
2023-05-01T15:09:10.161Z,100957.69
2023-05-01T15:12:14.363Z,100944.63
2023-05-01T15:15:18.904Z,100944.22
2023-05-01T15:18:23.765Z,100953.41
2023-05-01T15:21:28.296Z,100948.84
2023-05-01T15:24:32.534Z,100952.69
2023-05-01T15:27:37.022Z,100955.84
2023-05-01T15:30:46.466Z,100961.31
2023-05-01T15:33:50.780Z,100960.91
2023-05-01T15:36:55.188Z,100962.84
2023-05-01T15:39:59.561Z,100970.25
2023-05-01T15:43:06.454Z,100965.56
2023-05-01T15:46:11.552Z,100961.94
2023-05-01T15:49:16.025Z,100958.56
2023-05-01T15:52:20.224Z,100960.09
2023-05-01T15:55:24.468Z,100957.25
2023-05-01T15:58:28.686Z,100968.63
2023-05-01T16:01:35.381Z,100963.31
2023-05-01T16:04:40.352Z,100965.78
2023-05-01T16:07:45.665Z,100966.72
2023-05-01T16:10:50.182Z,100961.34
2023-05-01T16:13:54.944Z,100963.06
2023-05-01T16:16:59.627Z,100969.25
2023-05-01T16:20:10.953Z,100964.25
2023-05-01T16:23:15.685Z,100965.53
2023-05-01T16:26:29.784Z,100961.34
2023-05-01T16:29:35.414Z,100971.66
2023-05-01T16:32:41.036Z,100976.63
2023-05-01T16:35:49.061Z,100974.97
2023-05-01T16:38:53.683Z,100976.22
2023-05-01T16:41:58.416Z,100980.88
2023-05-01T16:45:08.492Z,100979.84
2023-05-01T16:48:23.167Z,100975.47
2023-05-01T16:51:28.228Z,100986.84
2023-05-01T16:54:35.770Z,100989.41
2023-05-01T16:57:42.406Z,100985.25
2023-05-01T17:00:48.470Z,100984.50
2023-05-01T17:03:53.133Z,100982.78
2023-05-01T17:06:58.181Z,100987.59
2023-05-01T17:10:04.233Z,100979.09
2023-05-01T17:13:09.027Z,100970.97
2023-05-01T17:16:13.625Z,100966.69
2023-05-01T17:19:17.955Z,100974.25
2023-05-01T17:22:23.697Z,100976.56
2023-05-01T17:25:28.387Z,100973.91
2023-05-01T17:28:33.147Z,100970.72
2023-05-01T17:31:37.619Z,100977.09
2023-05-01T17:34:42.103Z,100980.13
2023-05-01T17:37:46.336Z,100975.38
2023-05-01T17:40:50.780Z,100988.94
2023-05-01T17:43:55.267Z,100987.16
2023-05-01T17:46:59.486Z,100987.03
2023-05-01T17:50:04.750Z,100992.22
2023-05-01T17:53:09.598Z,100997.41
2023-05-01T17:56:14.453Z,100994.69
2023-05-01T17:59:18.868Z,100995.31
2023-05-01T18:02:23.845Z,100989.66
2023-05-01T18:05:28.098Z,100990.03
2023-05-01T18:08:32.480Z,100990.66
2023-05-01T18:11:36.817Z,100993.56
2023-05-01T18:14:41.238Z,100993.81
2023-05-01T18:17:45.247Z,100996.41
2023-05-01T18:20:49.862Z,100994.78
2023-05-01T18:23:54.161Z,101000.19
2023-05-01T18:26:59.916Z,100999.38
2023-05-01T18:30:05.743Z,101009.25
2023-05-01T18:33:10.871Z,101008.16
2023-05-01T18:36:15.155Z,101014.38
2023-05-01T18:39:23.615Z,101016.63
2023-05-01T18:42:27.960Z,101021.13
2023-05-01T18:45:40.649Z,101015.03
2023-05-01T18:48:45.104Z,101020.41
2023-05-01T18:51:49.796Z,101021.78
2023-05-01T18:54:54.112Z,101026.31
2023-05-01T18:57:58.226Z,101026.84
2023-05-01T19:01:02.872Z,101023.44
2023-05-01T19:04:07.307Z,101032.78
2023-05-01T19:07:11.638Z,101038.28
2023-05-01T19:10:15.870Z,101045.94
2023-05-01T19:13:20.046Z,101049.00
2023-05-01T19:16:26.331Z,101043.41
2023-05-01T19:19:31.565Z,101049.59
2023-05-01T19:22:36.349Z,101060.63
2023-05-01T19:25:41.167Z,101053.94
2023-05-01T19:28:45.698Z,101065.03
2023-05-01T19:31:50.445Z,101069.13
2023-05-01T19:34:56.041Z,101070.56
2023-05-01T19:38:00.599Z,101070.03
2023-05-01T19:41:08.027Z,101066.59
2023-05-01T19:44:12.265Z,101067.81
2023-05-01T19:47:16.675Z,101064.19
2023-05-01T19:50:21.065Z,101063.47
2023-05-01T19:53:25.223Z,101065.63
2023-05-01T19:56:30.043Z,101064.25
2023-05-01T19:59:36.258Z,101061.16
2023-05-01T20:02:41.600Z,101074.41
2023-05-01T20:05:45.825Z,101072.00
2023-05-01T20:08:49.778Z,101080.81
2023-05-01T20:11:54.312Z,101074.47
2023-05-01T20:15:03.748Z,101077.56
2023-05-01T20:18:09.169Z,101080.22
2023-05-01T20:21:13.815Z,101078.66
2023-05-01T20:24:18.070Z,101080.34
2023-05-01T20:27:22.669Z,101078.78
2023-05-01T20:30:26.790Z,101086.69
2023-05-01T20:33:31.162Z,101088.84
2023-05-01T20:36:35.797Z,101099.84
2023-05-01T20:39:40.116Z,101096.00
2023-05-01T20:42:44.614Z,101092.72
2023-05-01T20:45:48.908Z,101105.53
2023-05-01T20:48:54.222Z,101109.38
2023-05-01T20:51:59.034Z,101110.22
2023-05-01T20:55:04.092Z,101114.91
2023-05-01T20:58:08.484Z,101124.53
2023-05-01T21:01:12.600Z,101125.56
2023-05-01T21:04:17.280Z,101134.44
2023-05-01T21:07:21.656Z,101133.06
2023-05-01T21:10:25.922Z,101130.72
2023-05-01T21:13:32.180Z,101133.63
2023-05-01T21:16:37.633Z,101146.94
2023-05-01T21:19:45.584Z,101135.41
2023-05-01T21:22:49.821Z,101143.31
2023-05-01T21:25:54.657Z,101147.56
2023-05-01T21:28:59.044Z,101150.19
2023-05-01T21:32:04.202Z,101141.50
2023-05-01T21:35:10.146Z,101142.25
2023-05-01T21:38:15.503Z,101144.06
2023-05-01T21:41:20.210Z,101153.03
2023-05-01T21:44:30.027Z,101151.41
2023-05-01T21:47:40.472Z,101156.78
2023-05-01T21:50:49.852Z,101166.25
2023-05-01T21:53:55.560Z,101173.66
2023-05-01T21:57:00.930Z,101178.75
2023-05-01T22:00:09.699Z,101176.19
2023-05-01T22:03:18.142Z,101182.44
2023-05-01T22:06:25.769Z,101184.00
2023-05-01T22:09:31.733Z,101195.50
2023-05-01T22:12:36.399Z,101196.53
2023-05-01T22:15:40.907Z,101203.59
2023-05-01T22:18:48.633Z,101211.63
2023-05-01T22:21:54.383Z,101215.69
2023-05-01T22:24:59.046Z,101220.81
2023-05-01T22:28:05.587Z,101227.75
2023-05-01T22:31:10.112Z,101238.13
2023-05-01T22:34:14.531Z,101241.72
2023-05-01T22:37:19.528Z,101251.41
2023-05-01T22:40:24.377Z,101244.47
2023-05-01T22:43:29.052Z,101253.91
2023-05-01T22:46:33.828Z,101258.59
2023-05-01T22:49:38.712Z,101259.44
2023-05-01T22:52:44.691Z,101263.00
2023-05-01T22:55:51.025Z,101267.13
2023-05-01T22:58:55.640Z,101273.91
2023-05-01T23:02:04.111Z,101279.94
2023-05-01T23:05:10.336Z,101283.75
2023-05-01T23:08:14.485Z,101285.72
2023-05-01T23:11:19.618Z,101289.28
2023-05-01T23:14:25.412Z,101292.56
2023-05-01T23:17:35.145Z,101294.16
2023-05-01T23:20:40.644Z,101293.84
2023-05-01T23:23:46.989Z,101291.09
2023-05-01T23:26:51.360Z,101293.41
2023-05-01T23:29:58.860Z,101294.53
2023-05-01T23:33:05.978Z,101293.84
2023-05-01T23:36:12.455Z,101287.50
2023-05-01T23:39:16.588Z,101291.72
2023-05-01T23:42:22.703Z,101293.34
2023-05-01T23:45:27.047Z,101302.28
2023-05-01T23:48:33.402Z,101297.88
2023-05-01T23:51:38.199Z,101305.31
2023-05-01T23:54:42.564Z,101311.47
2023-05-01T23:57:46.964Z,101317.41
