createdAt,value
2023-04-01T00:00:15.313Z,13.77
2023-04-01T00:02:43.105Z,17.55
2023-04-01T00:05:11.540Z,13.13
2023-04-01T00:07:40.383Z,10.32
2023-04-01T00:10:09.680Z,10.57
2023-04-01T00:12:38.930Z,12.52
2023-04-01T00:15:09.046Z,17.55
2023-04-01T00:17:36.688Z,16.63
2023-04-01T00:20:05.620Z,14.05
2023-04-01T00:22:33.629Z,12.73
2023-04-01T00:25:01.459Z,12.23
2023-04-01T00:27:29.027Z,8.68
2023-04-01T00:29:57.024Z,11.00
2023-04-01T00:32:24.664Z,13.35
2023-04-01T00:34:52.888Z,10.75
2023-04-01T00:37:22.033Z,9.88
2023-04-01T00:39:50.021Z,9.05
2023-04-01T00:42:17.730Z,8.35
2023-04-01T00:44:53.864Z,9.95
2023-04-01T00:47:23.521Z,10.90
2023-04-01T00:49:55.020Z,15.27
2023-04-01T00:52:25.802Z,10.57
2023-04-01T00:55:00.138Z,9.27
2023-04-01T00:57:38.605Z,9.93
2023-04-01T01:00:10.461Z,14.02
2023-04-01T01:02:39.342Z,10.73
2023-04-01T01:05:07.335Z,12.65
2023-04-01T01:07:53.822Z,11.23
2023-04-01T01:10:31.034Z,10.77
2023-04-01T01:13:23.507Z,11.70
2023-04-01T01:15:58.940Z,11.57
2023-04-01T01:18:45.072Z,14.90
2023-04-01T01:21:31.449Z,13.73
2023-04-01T01:24:03.583Z,13.13
2023-04-01T01:26:37.210Z,12.48
2023-04-01T01:29:30.373Z,10.90
2023-04-01T01:32:05.450Z,12.10
2023-04-01T01:34:32.941Z,11.07
2023-04-01T01:37:07.131Z,9.75
2023-04-01T01:39:36.332Z,9.40
2023-04-01T01:42:07.464Z,11.85
2023-04-01T01:44:38.199Z,12.73
2023-04-01T01:47:06.651Z,10.60
2023-04-01T01:49:36.853Z,9.93
2023-04-01T01:52:04.847Z,10.75
2023-04-01T01:54:32.366Z,10.70
2023-04-01T01:57:09.743Z,11.30
2023-04-01T01:59:41.830Z,11.75
2023-04-01T02:02:11.986Z,12.75
2023-04-01T02:04:43.156Z,12.23
2023-04-01T02:07:27.404Z,11.73
2023-04-01T02:09:55.381Z,84.18
2023-04-01T02:12:24.924Z,145.30
2023-04-01T02:15:02.180Z,268.98
2023-04-01T02:17:33.074Z,139.63
2023-04-01T02:20:09.863Z,33.53
2023-04-01T02:22:46.330Z,14.43
2023-04-01T02:25:17.168Z,11.55
2023-04-01T02:27:46.630Z,13.63
2023-04-01T02:30:17.021Z,15.38
2023-04-01T02:32:46.116Z,12.00
2023-04-01T02:35:16.482Z,11.48
2023-04-01T02:37:46.425Z,12.70
2023-04-01T02:40:16.108Z,10.27
2023-04-01T02:42:44.482Z,10.88
2023-04-01T02:45:13.197Z,13.20
2023-04-01T02:47:41.073Z,11.65
2023-04-01T02:50:10.212Z,12.43
2023-04-01T02:52:37.947Z,13.45
2023-04-01T02:55:07.145Z,12.75
2023-04-01T02:57:34.814Z,14.27
2023-04-01T03:00:03.787Z,16.55
2023-04-01T03:02:32.015Z,13.55
2023-04-01T03:04:59.745Z,13.93
2023-04-01T03:07:27.321Z,11.82
2023-04-01T03:09:54.986Z,12.52
2023-04-01T03:12:23.302Z,11.05
2023-04-01T03:14:52.835Z,11.90
2023-04-01T03:17:20.703Z,13.25
2023-04-01T03:19:48.381Z,11.57
2023-04-01T03:22:16.391Z,54.63
2023-04-01T03:24:44.407Z,70.68
2023-04-01T03:27:13.244Z,49.13
2023-04-01T03:29:42.375Z,23.13
2023-04-01T03:32:10.522Z,22.25
2023-04-01T03:34:38.126Z,16.35
2023-04-01T03:37:06.520Z,14.30
2023-04-01T03:39:34.246Z,32.67
2023-04-01T03:42:02.329Z,18.00
2023-04-01T03:44:33.876Z,11.88
2023-04-01T03:47:02.284Z,12.43
2023-04-01T03:49:30.409Z,33.40
2023-04-01T03:51:58.089Z,26.10
2023-04-01T03:54:25.835Z,26.10
2023-04-01T03:56:53.630Z,24.63
2023-04-01T03:59:21.251Z,134.50
2023-04-01T04:01:49.849Z,82.78
2023-04-01T04:04:17.482Z,115.28
2023-04-01T04:06:45.184Z,106.22
2023-04-01T04:09:13.249Z,50.28
2023-04-01T04:11:40.908Z,25.63
2023-04-01T04:14:08.590Z,22.30
2023-04-01T04:16:37.666Z,15.50
2023-04-01T04:19:06.123Z,16.90
2023-04-01T04:21:33.926Z,156.75
2023-04-01T04:24:02.038Z,99.43
2023-04-01T04:26:38.027Z,63.47
2023-04-01T04:29:05.727Z,28.00
2023-04-01T04:31:33.442Z,27.70
2023-04-01T04:34:02.405Z,95.20
2023-04-01T04:36:33.459Z,30.50
2023-04-01T04:39:04.126Z,12.88
2023-04-01T04:41:34.858Z,15.80
2023-04-01T04:44:04.837Z,22.02
2023-04-01T04:46:33.537Z,32.85
2023-04-01T04:49:11.108Z,32.40
2023-04-01T04:51:39.166Z,36.88
2023-04-01T04:54:09.948Z,135.07
2023-04-01T04:56:54.055Z,70.35
2023-04-01T04:59:23.009Z,38.38
2023-04-01T05:01:58.559Z,13.40
2023-04-01T05:04:26.462Z,123.72
2023-04-01T05:06:54.266Z,65.45
2023-04-01T05:09:22.425Z,237.18
2023-04-01T05:11:50.367Z,72.63
2023-04-01T05:14:18.145Z,47.92
2023-04-01T05:16:55.636Z,31.67
2023-04-01T05:19:23.413Z,12.20
2023-04-01T05:21:51.407Z,10.93
2023-04-01T05:24:19.021Z,9.75
2023-04-01T05:26:47.470Z,9.65
2023-04-01T05:29:15.104Z,25.48
2023-04-01T05:31:44.077Z,19.35
2023-04-01T05:34:11.865Z,28.33
2023-04-01T05:36:39.920Z,25.45
2023-04-01T05:39:07.748Z,34.70
2023-04-01T05:41:39.792Z,19.52
2023-04-01T05:44:07.507Z,19.20
2023-04-01T05:46:40.874Z,15.73
2023-04-01T05:49:23.258Z,14.93
2023-04-01T05:51:52.424Z,13.98
2023-04-01T05:54:20.873Z,15.98
2023-04-01T05:56:48.929Z,12.63
2023-04-01T05:59:17.023Z,11.82
2023-04-01T06:01:44.811Z,11.05
2023-04-01T06:04:18.604Z,12.02
2023-04-01T06:09:19.594Z,10.40
2023-04-01T06:12:14.564Z,11.57
2023-04-01T06:15:21.383Z,10.60
2023-04-01T06:18:12.431Z,9.20
2023-04-01T06:20:48.832Z,8.13
2023-04-01T06:23:38.634Z,7.95
2023-04-01T06:26:12.744Z,6.88
2023-04-01T06:28:50.112Z,7.20
2023-04-01T06:31:36.341Z,7.40
2023-04-01T06:34:07.653Z,5.40
2023-04-01T06:37:14.118Z,7.38
2023-04-01T06:40:07.905Z,8.18
2023-04-01T06:42:43.323Z,6.63
2023-04-01T06:45:45.382Z,6.60
2023-04-01T06:48:32.490Z,6.78
2023-04-01T06:51:36.942Z,7.43
2023-04-01T06:54:32.561Z,8.65
2023-04-01T06:57:35.597Z,8.07
2023-04-01T07:00:13.849Z,7.70
2023-04-01T07:02:54.724Z,9.10
2023-04-01T07:05:24.315Z,12.30
2023-04-01T07:07:58.532Z,9.27
2023-04-01T07:10:51.370Z,7.50
2023-04-01T07:13:47.546Z,7.18
2023-04-01T07:16:27.938Z,8.57
2023-04-01T07:19:04.080Z,7.20
2023-04-01T07:21:50.444Z,9.32
2023-04-01T07:24:29.093Z,11.07
2023-04-01T07:27:13.924Z,10.57
2023-04-01T07:29:43.031Z,6.47
2023-04-01T07:32:28.278Z,9.68
2023-04-01T07:35:22.455Z,7.30
2023-04-01T07:38:11.827Z,5.80
2023-04-01T07:41:10.810Z,7.07
2023-04-01T07:43:52.908Z,8.32
2023-04-01T07:46:44.848Z,7.80
2023-04-01T07:49:41.920Z,5.50
2023-04-01T07:52:16.709Z,8.02
2023-04-01T07:55:54.327Z,6.28
2023-04-01T07:58:37.154Z,7.40
2023-04-01T08:01:38.759Z,8.95
2023-04-01T08:04:38.384Z,7.95
2023-04-01T08:07:17.143Z,6.20
2023-04-01T08:10:16.483Z,8.70
2023-04-01T08:13:19.105Z,5.78
2023-04-01T08:16:28.926Z,5.90
2023-04-01T08:19:34.012Z,6.80
2023-04-01T08:22:10.928Z,7.88
2023-04-01T08:24:47.515Z,11.38
2023-04-01T08:27:45.167Z,9.05
2023-04-01T08:30:21.086Z,7.25
2023-04-01T08:32:56.984Z,7.43
2023-04-01T08:35:44.543Z,8.98
2023-04-01T08:38:19.313Z,7.65
2023-04-01T08:41:13.024Z,6.70
2023-04-01T08:44:34.647Z,8.95
2023-04-01T08:47:35.353Z,15.40
2023-04-01T08:50:27.654Z,14.10
2023-04-01T08:53:32.153Z,9.95
2023-04-01T08:56:21.704Z,6.55
2023-04-01T08:59:10.675Z,13.65
2023-04-01T09:02:14.081Z,7.88
2023-04-01T09:05:03.712Z,7.68
2023-04-01T09:07:53.183Z,9.88
2023-04-01T09:10:48.404Z,7.22
2023-04-01T09:14:01.248Z,11.02
2023-04-01T09:16:51.086Z,9.77
2023-04-01T09:19:26.703Z,13.05
2023-04-01T09:22:36.649Z,9.32
2023-04-01T09:25:17.327Z,13.10
2023-04-01T09:27:57.413Z,14.18
2023-04-01T09:31:03.147Z,13.85
2023-04-01T09:33:58.642Z,9.02
2023-04-01T09:37:10.434Z,10.13
2023-04-01T09:39:48.483Z,8.93
2023-04-01T09:43:02.444Z,10.35
2023-04-01T09:45:44.244Z,19.25
2023-04-01T09:48:42.236Z,12.88
2023-04-01T09:51:38.530Z,22.80
2023-04-01T09:54:28.733Z,22.10
2023-04-01T09:57:24.538Z,9.82
2023-04-01T10:00:32.001Z,23.23
2023-04-01T10:03:27.740Z,11.93
2023-04-01T10:06:18.853Z,20.20
2023-04-01T10:09:19.530Z,23.30
2023-04-01T10:11:53.646Z,13.02
2023-04-01T10:14:25.131Z,8.57
2023-04-01T10:17:19.918Z,21.73
2023-04-01T10:20:06.929Z,13.57
2023-04-01T10:22:45.506Z,25.30
2023-04-01T10:25:13.021Z,13.05
2023-04-01T10:27:59.519Z,10.23
2023-04-01T10:31:16.792Z,27.30
2023-04-01T10:33:47.617Z,12.60
2023-04-01T10:36:35.698Z,11.10
2023-04-01T10:39:22.404Z,11.13
2023-04-01T10:42:12.204Z,13.25
2023-04-01T10:45:30.382Z,10.30
2023-04-01T10:48:21.383Z,7.53
2023-04-01T10:51:24.067Z,10.70
2023-04-01T10:54:16.937Z,10.73
2023-04-01T10:57:10.715Z,8.35
2023-04-01T11:00:08.369Z,10.98
2023-04-01T11:03:04.194Z,11.77
2023-04-01T11:06:34.328Z,4.25
2023-04-01T11:09:39.120Z,8.07
2023-04-01T11:15:09.022Z,12.88
2023-04-01T11:17:39.603Z,24.63
2023-04-01T11:20:27.052Z,26.50
2023-04-01T11:23:16.351Z,9.55
2023-04-01T11:25:46.887Z,6.88
2023-04-01T11:29:18.931Z,8.18
2023-04-01T11:32:16.722Z,6.35
2023-04-01T11:35:10.837Z,7.68
2023-04-01T11:37:59.843Z,7.28
2023-04-01T11:41:19.903Z,14.90
2023-04-01T11:44:19.469Z,11.25
2023-04-01T11:47:35.491Z,12.95
2023-04-01T11:50:26.692Z,7.53
2023-04-01T11:53:32.713Z,4.85
2023-04-01T11:56:09.031Z,14.15
2023-04-01T11:58:58.727Z,5.63
2023-04-01T12:01:34.193Z,8.70
2023-04-01T12:04:31.881Z,6.50
2023-04-01T12:06:59.518Z,14.73
2023-04-01T12:09:48.822Z,5.53
2023-04-01T12:12:25.036Z,14.95
2023-04-01T12:15:09.133Z,13.05
2023-04-01T12:18:24.481Z,7.28
2023-04-01T12:23:38.489Z,13.48
2023-04-01T12:26:47.610Z,10.02
2023-04-01T12:29:49.407Z,8.25
2023-04-01T12:32:21.591Z,9.10
2023-04-01T12:34:59.283Z,10.48
2023-04-01T12:37:32.681Z,14.07
2023-04-01T12:40:03.151Z,11.27
2023-04-01T12:43:12.547Z,9.80
2023-04-01T12:45:58.201Z,8.95
2023-04-01T12:48:41.645Z,9.60
2023-04-01T12:51:18.788Z,10.35
2023-04-01T12:54:23.303Z,9.13
2023-04-01T12:57:18.970Z,6.18
2023-04-01T13:00:12.396Z,8.02
2023-04-01T13:02:47.467Z,4.80
2023-04-01T13:05:33.473Z,6.20
2023-04-01T13:08:17.716Z,7.75
2023-04-01T13:10:48.099Z,9.20
2023-04-01T13:13:42.827Z,8.63
2023-04-01T13:16:16.611Z,6.47
2023-04-01T13:18:56.876Z,3.90
2023-04-01T13:21:52.606Z,5.78
2023-04-01T13:24:25.796Z,5.78
2023-04-01T13:27:10.338Z,9.05
2023-04-01T13:30:09.044Z,8.90
2023-04-01T13:33:02.644Z,9.10
2023-04-01T13:35:50.670Z,7.82
2023-04-01T13:38:38.134Z,6.38
2023-04-01T13:41:24.824Z,6.15
2023-04-01T13:44:17.917Z,8.93
2023-04-01T13:47:02.746Z,10.18
2023-04-01T13:49:48.497Z,7.63
2023-04-01T13:52:16.243Z,6.00
2023-04-01T13:55:01.750Z,6.45
2023-04-01T13:57:49.263Z,7.97
2023-04-01T14:00:41.851Z,7.82
2023-04-01T14:03:38.073Z,6.10
2023-04-01T14:06:30.712Z,7.28
2023-04-01T14:09:07.432Z,11.27
2023-04-01T14:11:59.862Z,5.28
2023-04-01T14:14:41.628Z,4.93
2023-04-01T14:17:12.165Z,5.95
2023-04-01T14:19:39.727Z,6.20
2023-04-01T14:22:35.274Z,9.73
2023-04-01T14:25:25.702Z,5.05
2023-04-01T14:28:02.594Z,4.25
2023-04-01T14:30:52.201Z,4.72
2023-04-01T14:33:48.918Z,7.07
2023-04-01T14:36:36.381Z,4.68
2023-04-01T14:39:41.624Z,5.45
2023-04-01T14:42:42.935Z,5.65
2023-04-01T14:45:21.758Z,4.47
2023-04-01T14:48:00.966Z,4.68
2023-04-01T14:50:41.455Z,5.75
2023-04-01T14:53:08.982Z,5.70
2023-04-01T14:56:00.490Z,9.07
2023-04-01T14:58:45.776Z,10.13
2023-04-01T15:01:16.567Z,6.65
2023-04-01T15:04:06.811Z,7.63
2023-04-01T15:06:46.651Z,6.85
2023-04-01T15:09:34.209Z,5.95
2023-04-01T15:12:32.523Z,6.07
2023-04-01T15:15:03.379Z,5.03
2023-04-01T15:17:31.046Z,9.50
2023-04-01T15:20:08.432Z,7.88
2023-04-01T15:22:50.876Z,5.60
2023-04-01T15:25:48.938Z,1.33
2023-04-01T15:28:32.070Z,2.45
2023-04-01T15:31:09.445Z,3.10
2023-04-01T15:34:02.034Z,3.40
2023-04-01T15:36:52.441Z,5.93
2023-04-01T15:40:01.412Z,3.88
2023-04-01T15:42:42.291Z,2.67
2023-04-01T15:45:35.942Z,2.13
2023-04-01T15:48:47.119Z,3.78
2023-04-01T15:51:50.513Z,7.63
2023-04-01T15:54:27.185Z,5.38
2023-04-01T15:57:21.394Z,6.47
2023-04-01T16:00:18.614Z,8.52
2023-04-01T16:03:07.816Z,6.65
2023-04-01T16:05:57.030Z,9.63
2023-04-01T16:08:30.421Z,5.38
2023-04-01T16:11:15.916Z,4.07
2023-04-01T16:14:22.425Z,4.18
2023-04-01T16:17:29.246Z,5.78
2023-04-01T16:20:16.305Z,8.68
2023-04-01T16:23:01.128Z,7.68
2023-04-01T16:25:41.263Z,2.92
2023-04-01T16:28:21.543Z,3.67
2023-04-01T16:31:00.339Z,5.38
2023-04-01T16:33:37.299Z,4.55
2023-04-01T16:36:23.503Z,6.18
2023-04-01T16:39:26.290Z,5.15
2023-04-01T16:42:32.181Z,5.03
2023-04-01T16:45:08.918Z,5.25
2023-04-01T16:47:42.542Z,5.43
2023-04-01T16:50:32.745Z,6.72
2023-04-01T16:53:19.149Z,5.90
2023-04-01T16:55:57.896Z,6.68
2023-04-01T16:58:29.544Z,9.48
2023-04-01T17:01:11.576Z,24.13
2023-04-01T17:03:47.057Z,14.60
2023-04-01T17:06:34.935Z,13.02
2023-04-01T17:09:21.513Z,11.07
2023-04-01T17:12:11.360Z,9.55
2023-04-01T17:15:12.980Z,9.43
2023-04-01T17:17:58.806Z,28.27
2023-04-01T17:20:26.423Z,36.50
2023-04-01T17:23:03.284Z,55.42
2023-04-01T17:25:47.453Z,104.25
2023-04-01T17:28:42.302Z,55.83
2023-04-01T17:31:24.329Z,27.15
2023-04-01T17:34:23.199Z,11.15
2023-04-01T17:37:04.715Z,6.07
2023-04-01T17:39:47.823Z,6.10
2023-04-01T17:42:21.167Z,7.15
2023-04-01T17:45:05.506Z,4.10
2023-04-01T17:48:02.225Z,4.45
2023-04-01T17:50:53.046Z,4.40
2023-04-01T17:53:40.483Z,4.63
2023-04-01T17:56:31.908Z,7.85
2023-04-01T17:59:16.976Z,7.38
2023-04-01T18:01:57.272Z,10.20
2023-04-01T18:05:06.209Z,35.42
2023-04-01T18:07:44.877Z,43.20
2023-04-01T18:10:26.667Z,60.65
2023-04-01T18:13:28.210Z,26.23
2023-04-01T18:16:29.856Z,9.93
2023-04-01T18:19:04.046Z,9.95
2023-04-01T18:21:58.427Z,14.48
2023-04-01T18:24:42.922Z,7.53
2023-04-01T18:27:10.935Z,5.63
2023-04-01T18:29:47.105Z,7.13
2023-04-01T18:32:15.507Z,8.93
2023-04-01T18:35:40.800Z,5.88
2023-04-01T18:40:54.959Z,14.90
2023-04-01T18:43:57.247Z,15.57
2023-04-01T18:46:47.584Z,23.17
2023-04-01T18:49:21.930Z,29.00
2023-04-01T18:51:58.563Z,49.80
2023-04-01T18:54:51.086Z,30.27
2023-04-01T18:57:21.170Z,27.40
2023-04-01T19:00:04.086Z,137.70
2023-04-01T19:02:44.227Z,102.35
2023-04-01T19:05:19.414Z,16.17
2023-04-01T19:07:48.717Z,75.18
2023-04-01T19:10:40.038Z,51.08
2023-04-01T19:13:23.791Z,52.10
2023-04-01T19:16:13.066Z,31.17
2023-04-01T19:19:00.995Z,118.47
2023-04-01T19:21:48.604Z,33.72
2023-04-01T19:24:53.550Z,18.20
2023-04-01T19:27:39.539Z,25.33
2023-04-01T19:30:44.840Z,25.13
2023-04-01T19:33:49.852Z,65.82
2023-04-01T19:36:27.785Z,62.08
2023-04-01T19:39:23.316Z,32.40
2023-04-01T19:42:31.583Z,33.35
2023-04-01T19:45:09.315Z,18.67
2023-04-01T19:47:53.060Z,15.57
2023-04-01T19:53:05.745Z,19.75
2023-04-01T19:55:47.123Z,13.07
2023-04-01T19:58:43.782Z,10.75
2023-04-01T20:01:20.925Z,17.88
2023-04-01T20:03:55.661Z,50.05
2023-04-01T20:06:28.488Z,107.47
2023-04-01T20:09:27.325Z,149.23
2023-04-01T20:12:11.711Z,85.75
2023-04-01T20:17:16.734Z,29.80
2023-04-01T20:20:07.803Z,23.85
2023-04-01T20:22:44.421Z,24.30
2023-04-01T20:25:12.108Z,26.98
2023-04-01T20:27:47.670Z,39.78
2023-04-01T20:30:37.019Z,77.32
2023-04-01T20:33:27.947Z,66.15
2023-04-01T20:36:15.810Z,43.30
2023-04-01T20:39:02.134Z,25.73
2023-04-01T20:41:56.185Z,17.75
2023-04-01T20:44:45.712Z,16.10
2023-04-01T20:47:36.440Z,18.70
2023-04-01T20:50:25.626Z,26.10
2023-04-01T20:53:14.550Z,19.00
2023-04-01T20:55:48.574Z,42.13
2023-04-01T20:58:29.555Z,27.50
2023-04-01T21:01:46.060Z,30.10
2023-04-01T21:04:25.688Z,33.42
2023-04-01T21:07:03.325Z,41.13
2023-04-01T21:09:37.139Z,37.50
2023-04-01T21:12:49.783Z,30.17
2023-04-01T21:15:40.054Z,36.85
2023-04-01T21:18:33.514Z,30.65
2023-04-01T21:21:27.272Z,31.25
2023-04-01T21:24:29.725Z,28.05
2023-04-01T21:27:22.135Z,25.92
2023-04-01T21:29:58.742Z,25.10
2023-04-01T21:32:46.632Z,23.55
2023-04-01T21:35:46.013Z,22.92
2023-04-01T21:38:24.771Z,26.27
2023-04-01T21:41:22.938Z,19.55
2023-04-01T21:44:08.744Z,16.63
2023-04-01T21:46:39.248Z,15.20
2023-04-01T21:49:34.582Z,11.73
2023-04-01T21:52:37.268Z,16.80
2023-04-01T21:55:29.644Z,6.68
2023-04-01T21:57:57.111Z,6.97
2023-04-01T22:00:33.819Z,6.18
2023-04-01T22:03:38.655Z,5.47
2023-04-01T22:06:09.805Z,7.10
2023-04-01T22:08:59.373Z,6.93
2023-04-01T22:11:39.700Z,6.63
2023-04-01T22:14:18.679Z,5.13
2023-04-01T22:17:04.501Z,6.38
2023-04-01T22:20:12.702Z,7.13
2023-04-01T22:22:58.788Z,4.00
2023-04-01T22:25:52.803Z,4.85
2023-04-01T22:28:49.335Z,4.15
2023-04-01T22:31:24.833Z,6.05
2023-04-01T22:34:15.374Z,5.90
2023-04-01T22:36:45.792Z,5.97
2023-04-01T22:39:42.824Z,6.63
2023-04-01T22:42:31.656Z,5.10
2023-04-01T22:45:14.169Z,4.70
2023-04-01T22:47:58.346Z,2.47
2023-04-01T22:50:35.416Z,2.55
2023-04-01T22:53:28.856Z,5.72
2023-04-01T22:56:01.358Z,3.95
2023-04-01T22:58:36.851Z,2.38
2023-04-01T23:01:13.231Z,4.72
2023-04-01T23:03:43.148Z,2.33
2023-04-01T23:06:20.008Z,4.00
2023-04-01T23:09:03.948Z,3.63
2023-04-01T23:11:49.684Z,4.68
2023-04-01T23:14:24.532Z,8.20
2023-04-01T23:17:26.690Z,4.80
2023-04-01T23:20:09.096Z,4.25
2023-04-01T23:23:20.951Z,4.72
2023-04-01T23:26:31.253Z,2.85
2023-04-01T23:29:02.976Z,5.57
2023-04-01T23:31:41.513Z,3.47
2023-04-01T23:34:14.943Z,2.65
2023-04-01T23:36:48.691Z,3.28
2023-04-01T23:39:33.840Z,2.33
2023-04-01T23:45:21.564Z,2.78
2023-04-01T23:47:52.826Z,3.03
2023-04-01T23:50:24.521Z,3.33
2023-04-01T23:53:01.288Z,3.78
2023-04-01T23:55:33.197Z,3.65
2023-04-01T23:58:27.278Z,3.53
