createdAt,value
2022-08-25T00:00:12.365Z,67.03
2022-08-25T00:01:12.362Z,67.51
2022-08-25T00:02:12.366Z,65.58
2022-08-25T00:03:12.399Z,70.74
2022-08-25T00:04:12.309Z,68.32
2022-08-25T00:05:12.355Z,68.80
2022-08-25T00:06:12.274Z,66.39
2022-08-25T00:07:12.240Z,66.39
2022-08-25T00:08:13.223Z,67.03
2022-08-25T00:09:12.198Z,67.68
2022-08-25T00:10:12.197Z,72.35
2022-08-25T00:11:12.203Z,66.55
2022-08-25T00:12:12.165Z,68.00
2022-08-25T00:13:12.139Z,67.68
2022-08-25T00:14:12.122Z,69.61
2022-08-25T00:15:12.324Z,67.19
2022-08-25T00:16:12.157Z,66.71
2022-08-25T00:17:12.177Z,68.16
2022-08-25T00:18:20.031Z,67.03
2022-08-25T00:19:13.032Z,66.71
2022-08-25T00:20:12.020Z,67.35
2022-08-25T00:21:12.037Z,68.16
2022-08-25T00:22:11.985Z,65.90
2022-08-25T00:23:11.978Z,66.71
2022-08-25T00:24:11.970Z,67.35
2022-08-25T00:25:11.941Z,67.03
2022-08-25T00:26:12.001Z,69.61
2022-08-25T00:27:11.905Z,69.29
2022-08-25T00:30:54.129Z,67.68
2022-08-25T00:31:54.087Z,69.45
2022-08-25T00:32:56.878Z,67.51
2022-08-25T00:33:55.305Z,69.29
2022-08-25T00:34:55.147Z,68.48
2022-08-25T00:35:55.133Z,67.51
2022-08-25T00:36:55.467Z,68.48
2022-08-25T00:37:55.104Z,68.64
2022-08-25T00:38:55.121Z,69.61
2022-08-25T00:39:55.140Z,68.16
2022-08-25T00:40:55.086Z,69.29
2022-08-25T00:41:55.082Z,69.29
2022-08-25T00:42:55.028Z,69.13
2022-08-25T00:43:55.032Z,73.48
2022-08-25T00:44:54.989Z,68.64
2022-08-25T00:45:55.005Z,68.00
2022-08-25T00:46:55.633Z,69.29
2022-08-25T00:47:54.959Z,68.80
2022-08-25T00:48:55.920Z,68.16
2022-08-25T00:49:54.895Z,68.96
2022-08-25T00:50:54.877Z,67.03
2022-08-25T00:51:54.889Z,69.29
2022-08-25T00:52:54.850Z,69.29
2022-08-25T00:53:54.881Z,69.45
2022-08-25T00:54:54.818Z,65.90
2022-08-25T00:55:54.793Z,68.00
2022-08-25T00:56:54.808Z,69.93
2022-08-25T00:57:54.770Z,68.96
2022-08-25T00:58:54.792Z,65.10
2022-08-25T00:59:54.738Z,66.71
2022-08-25T01:00:54.717Z,69.45
2022-08-25T01:01:54.784Z,68.48
2022-08-25T01:02:54.744Z,68.48
2022-08-25T01:03:54.694Z,68.64
2022-08-25T01:04:54.647Z,68.16
2022-08-25T01:05:54.625Z,68.48
2022-08-25T01:06:54.643Z,67.68
2022-08-25T01:07:58.615Z,65.26
2022-08-25T01:08:54.626Z,67.68
2022-08-25T01:09:54.621Z,65.90
2022-08-25T01:10:54.545Z,69.93
2022-08-25T01:11:54.562Z,69.29
2022-08-25T01:12:54.504Z,69.45
2022-08-25T01:13:54.557Z,68.00
2022-08-25T01:14:54.485Z,68.48
2022-08-25T01:15:54.493Z,69.61
2022-08-25T01:16:54.484Z,68.32
2022-08-25T01:17:54.415Z,71.70
2022-08-25T01:18:54.416Z,73.32
2022-08-25T01:19:54.375Z,73.32
2022-08-25T01:20:54.386Z,71.70
2022-08-25T01:21:54.385Z,69.29
2022-08-25T01:22:55.225Z,72.83
2022-08-25T01:23:54.327Z,69.93
2022-08-25T01:24:54.832Z,69.29
2022-08-25T01:25:54.275Z,70.25
2022-08-25T01:26:54.284Z,72.19
2022-08-25T01:27:54.238Z,69.77
2022-08-25T01:28:54.245Z,70.25
2022-08-25T01:29:54.218Z,68.64
2022-08-25T01:30:54.219Z,69.45
2022-08-25T01:31:54.339Z,70.25
2022-08-25T01:32:54.151Z,69.77
2022-08-25T01:33:54.193Z,70.74
2022-08-25T01:34:54.116Z,67.03
2022-08-25T01:35:54.104Z,70.58
2022-08-25T01:36:54.123Z,75.57
2022-08-25T01:37:54.076Z,69.13
2022-08-25T01:38:54.054Z,70.74
2022-08-25T01:39:54.095Z,70.25
2022-08-25T01:40:54.014Z,68.32
2022-08-25T01:41:54.033Z,68.00
2022-08-25T01:42:54.012Z,69.93
2022-08-25T01:43:54.008Z,69.45
2022-08-25T01:44:53.946Z,69.61
2022-08-25T01:45:53.950Z,69.93
2022-08-25T01:46:53.945Z,69.93
2022-08-25T01:47:53.897Z,67.51
2022-08-25T01:48:53.885Z,70.25
2022-08-25T01:49:53.858Z,69.61
2022-08-25T01:50:53.859Z,67.51
2022-08-25T01:51:53.862Z,66.23
2022-08-25T01:52:54.824Z,68.80
2022-08-25T01:53:53.799Z,69.13
2022-08-25T01:54:53.780Z,69.77
2022-08-25T01:55:54.767Z,68.96
2022-08-25T01:56:55.558Z,68.80
2022-08-25T01:57:53.733Z,69.29
2022-08-25T01:58:53.714Z,67.68
2022-08-25T01:59:53.693Z,68.48
2022-08-25T02:00:53.674Z,68.32
2022-08-25T02:01:59.676Z,68.32
2022-08-25T02:02:55.618Z,68.32
2022-08-25T02:03:53.686Z,68.00
2022-08-25T02:04:53.691Z,70.42
2022-08-25T02:05:53.601Z,69.77
2022-08-25T02:06:53.632Z,69.93
2022-08-25T02:07:53.562Z,67.84
2022-08-25T02:08:53.531Z,68.96
2022-08-25T02:09:53.513Z,68.64
2022-08-25T02:10:53.499Z,67.51
2022-08-25T02:11:53.512Z,67.84
2022-08-25T02:12:54.436Z,68.48
2022-08-25T02:13:53.480Z,68.16
2022-08-25T02:14:53.435Z,69.45
2022-08-25T02:15:53.476Z,69.45
2022-08-25T02:16:53.536Z,68.96
2022-08-25T02:17:53.379Z,68.96
2022-08-25T02:18:53.354Z,70.90
2022-08-25T02:19:53.399Z,69.93
2022-08-25T02:20:53.342Z,66.55
2022-08-25T02:21:53.340Z,68.80
2022-08-25T02:22:57.112Z,68.32
2022-08-25T02:23:53.346Z,66.71
2022-08-25T02:24:53.262Z,68.64
2022-08-25T02:25:53.239Z,69.45
2022-08-25T02:26:53.372Z,69.29
2022-08-25T02:27:53.210Z,68.80
2022-08-25T02:28:53.206Z,70.09
2022-08-25T02:29:53.165Z,70.74
2022-08-25T02:30:58.659Z,68.80
2022-08-25T02:31:54.181Z,69.93
2022-08-25T02:32:53.121Z,67.03
2022-08-25T02:33:53.144Z,68.00
2022-08-25T02:34:53.093Z,68.16
2022-08-25T02:35:53.075Z,70.25
2022-08-25T02:36:53.087Z,70.42
2022-08-25T02:37:53.486Z,69.93
2022-08-25T02:38:53.027Z,68.80
2022-08-25T02:39:53.069Z,70.09
2022-08-25T02:40:52.999Z,68.32
2022-08-25T02:41:53.003Z,68.64
2022-08-25T02:42:52.952Z,66.87
2022-08-25T02:43:52.946Z,67.19
2022-08-25T02:44:52.920Z,69.13
2022-08-25T02:45:52.947Z,69.93
2022-08-25T02:46:52.923Z,68.16
2022-08-25T02:47:52.870Z,70.09
2022-08-25T02:48:52.976Z,67.35
2022-08-25T02:49:52.870Z,69.13
2022-08-25T02:50:52.826Z,68.16
2022-08-25T02:51:52.844Z,69.61
2022-08-25T02:52:52.773Z,70.58
2022-08-25T02:53:53.805Z,69.45
2022-08-25T02:54:52.740Z,70.74
2022-08-25T02:55:52.726Z,70.25
2022-08-25T02:56:52.749Z,70.25
2022-08-25T02:57:52.694Z,69.29
2022-08-25T02:58:52.712Z,68.32
2022-08-25T02:59:52.698Z,68.64
2022-08-25T03:00:52.697Z,69.45
2022-08-25T03:01:52.664Z,68.80
2022-08-25T03:02:52.602Z,71.38
2022-08-25T03:03:52.645Z,70.58
2022-08-25T03:04:52.624Z,68.96
2022-08-25T03:05:52.559Z,68.96
2022-08-25T03:06:52.574Z,69.93
2022-08-25T03:07:52.514Z,69.77
2022-08-25T03:08:52.533Z,67.84
2022-08-25T03:09:52.485Z,70.25
2022-08-25T03:10:52.501Z,71.54
2022-08-25T03:11:52.492Z,71.22
2022-08-25T03:12:52.436Z,72.19
2022-08-25T03:13:52.462Z,70.42
2022-08-25T03:14:52.398Z,70.42
2022-08-25T03:15:52.380Z,71.38
2022-08-25T03:16:52.504Z,71.38
2022-08-25T03:17:52.364Z,70.74
2022-08-25T03:18:52.329Z,72.03
2022-08-25T03:19:52.325Z,69.29
2022-08-25T03:20:52.307Z,70.90
2022-08-25T03:21:52.350Z,70.25
2022-08-25T03:22:52.264Z,68.64
2022-08-25T03:23:52.306Z,70.58
2022-08-25T03:24:52.231Z,69.77
2022-08-25T03:25:52.202Z,70.74
2022-08-25T03:26:53.218Z,70.09
2022-08-25T03:27:52.178Z,69.29
2022-08-25T03:28:52.161Z,69.61
2022-08-25T03:29:52.149Z,70.58
2022-08-25T03:30:55.828Z,68.00
2022-08-25T03:31:52.213Z,70.09
2022-08-25T03:32:52.094Z,70.42
2022-08-25T03:33:52.093Z,69.45
2022-08-25T03:34:52.069Z,69.29
2022-08-25T03:35:52.032Z,70.25
2022-08-25T03:36:52.050Z,70.74
2022-08-25T03:37:51.997Z,69.77
2022-08-25T03:38:51.978Z,70.74
2022-08-25T03:39:51.978Z,72.03
2022-08-25T03:40:51.950Z,72.67
2022-08-25T03:41:51.965Z,71.54
2022-08-25T03:42:51.920Z,70.09
2022-08-25T03:43:51.916Z,71.54
2022-08-25T03:44:51.870Z,72.83
2022-08-25T03:45:51.966Z,67.84
2022-08-25T03:46:51.919Z,71.87
2022-08-25T03:47:51.841Z,71.22
2022-08-25T03:48:51.809Z,69.77
2022-08-25T03:49:51.788Z,70.74
2022-08-25T03:50:52.186Z,69.93
2022-08-25T03:51:51.809Z,69.13
2022-08-25T03:52:51.757Z,71.22
2022-08-25T03:53:51.727Z,70.25
2022-08-25T03:54:51.750Z,70.74
2022-08-25T03:55:51.703Z,69.77
2022-08-25T03:56:51.784Z,72.19
2022-08-25T03:57:51.741Z,72.67
2022-08-25T03:58:51.640Z,71.70
2022-08-25T03:59:51.645Z,71.70
2022-08-25T04:00:51.619Z,71.22
2022-08-25T04:01:55.103Z,71.54
2022-08-25T04:02:52.576Z,69.61
2022-08-25T04:03:51.761Z,69.77
2022-08-25T04:04:51.523Z,71.06
2022-08-25T04:05:51.530Z,70.25
2022-08-25T04:06:51.530Z,71.38
2022-08-25T04:07:51.484Z,72.35
2022-08-25T04:08:51.460Z,71.22
2022-08-25T04:09:51.447Z,72.67
2022-08-25T04:10:51.421Z,72.19
2022-08-25T04:11:52.890Z,72.03
2022-08-25T04:12:51.387Z,72.35
2022-08-25T04:13:51.373Z,70.90
2022-08-25T04:14:51.361Z,71.54
2022-08-25T04:15:51.339Z,71.22
2022-08-25T04:16:51.476Z,71.87
2022-08-25T04:17:51.924Z,71.54
2022-08-25T04:18:51.296Z,71.38
2022-08-25T04:19:51.276Z,69.61
2022-08-25T04:20:51.249Z,71.38
2022-08-25T04:21:51.284Z,69.61
2022-08-25T04:22:51.232Z,70.25
2022-08-25T04:23:51.205Z,70.90
2022-08-25T04:24:51.197Z,71.87
2022-08-25T04:25:51.172Z,71.22
2022-08-25T04:26:51.208Z,71.38
2022-08-25T04:27:51.159Z,70.90
2022-08-25T04:28:51.119Z,70.74
2022-08-25T04:29:51.098Z,70.42
2022-08-25T04:30:52.167Z,70.25
2022-08-25T04:31:52.170Z,70.74
2022-08-25T04:32:51.049Z,72.35
2022-08-25T04:33:51.080Z,70.74
2022-08-25T04:34:51.022Z,71.87
2022-08-25T04:35:50.996Z,70.25
2022-08-25T04:36:52.559Z,71.06
2022-08-25T04:37:50.972Z,71.54
2022-08-25T04:38:50.937Z,70.25
2022-08-25T04:39:50.950Z,71.22
2022-08-25T04:40:50.913Z,71.54
2022-08-25T04:41:50.965Z,71.87
2022-08-25T04:42:50.871Z,73.15
2022-08-25T04:43:50.890Z,75.25
2022-08-25T04:44:50.840Z,70.58
2022-08-25T04:45:50.867Z,71.38
2022-08-25T04:46:50.849Z,70.74
2022-08-25T04:47:54.812Z,70.90
2022-08-25T04:48:51.778Z,71.54
2022-08-25T04:49:50.773Z,71.70
2022-08-25T04:50:50.738Z,69.93
2022-08-25T04:51:50.761Z,69.45
2022-08-25T04:52:50.722Z,71.38
2022-08-25T04:53:50.793Z,71.87
2022-08-25T04:54:50.677Z,70.09
2022-08-25T04:55:50.675Z,70.09
2022-08-25T04:56:50.671Z,73.15
2022-08-25T04:57:50.628Z,72.99
2022-08-25T04:58:50.610Z,70.09
2022-08-25T04:59:50.584Z,71.54
2022-08-25T05:00:50.601Z,70.90
2022-08-25T05:01:52.335Z,71.22
2022-08-25T05:02:50.541Z,69.77
2022-08-25T05:03:50.542Z,68.48
2022-08-25T05:04:50.557Z,68.64
2022-08-25T05:05:50.476Z,70.90
2022-08-25T05:06:50.589Z,71.70
2022-08-25T05:07:50.448Z,70.90
2022-08-25T05:08:50.427Z,71.87
2022-08-25T05:09:50.435Z,72.51
2022-08-25T05:10:50.394Z,70.74
2022-08-25T05:11:50.433Z,71.70
2022-08-25T05:12:50.369Z,70.74
2022-08-25T05:13:51.544Z,70.90
2022-08-25T05:14:50.322Z,71.06
2022-08-25T05:15:50.899Z,72.67
2022-08-25T05:16:50.401Z,71.54
2022-08-25T05:17:53.930Z,69.93
2022-08-25T05:18:52.268Z,69.29
2022-08-25T05:19:50.250Z,69.77
2022-08-25T05:20:50.221Z,71.70
2022-08-25T05:21:50.254Z,73.15
2022-08-25T05:22:50.267Z,70.58
2022-08-25T05:23:50.281Z,68.48
2022-08-25T05:24:50.192Z,69.29
2022-08-25T05:25:50.145Z,70.25
2022-08-25T05:26:50.168Z,68.32
2022-08-25T05:27:50.107Z,70.42
2022-08-25T05:28:50.107Z,67.84
2022-08-25T05:29:50.081Z,68.80
2022-08-25T05:30:50.091Z,70.42
2022-08-25T05:31:51.010Z,69.93
2022-08-25T05:32:51.059Z,69.13
2022-08-25T05:33:50.063Z,68.80
2022-08-25T05:34:50.002Z,69.93
2022-08-25T05:35:49.993Z,68.64
2022-08-25T05:36:50.007Z,67.84
2022-08-25T05:37:49.953Z,68.00
2022-08-25T05:38:50.080Z,66.23
2022-08-25T05:39:49.957Z,69.61
2022-08-25T05:40:49.891Z,69.93
2022-08-25T05:41:49.935Z,68.48
2022-08-25T05:42:49.877Z,67.84
2022-08-25T05:43:49.910Z,67.68
2022-08-25T05:44:49.853Z,69.13
2022-08-25T05:45:49.841Z,67.51
2022-08-25T05:46:49.833Z,66.71
2022-08-25T05:47:49.781Z,67.19
2022-08-25T05:48:49.783Z,68.16
2022-08-25T05:49:49.749Z,71.54
2022-08-25T05:50:49.751Z,65.74
2022-08-25T05:51:49.763Z,68.00
2022-08-25T05:52:49.707Z,68.16
2022-08-25T05:53:49.724Z,65.74
2022-08-25T05:54:49.669Z,67.51
2022-08-25T05:55:49.677Z,67.35
2022-08-25T05:56:49.690Z,67.35
2022-08-25T05:57:49.651Z,67.51
2022-08-25T05:58:49.608Z,68.16
2022-08-25T05:59:49.607Z,68.32
2022-08-25T06:00:49.662Z,67.51
2022-08-25T06:01:49.636Z,67.03
2022-08-25T06:02:49.549Z,65.90
2022-08-25T06:03:49.589Z,65.90
2022-08-25T06:04:49.511Z,66.23
2022-08-25T06:05:49.495Z,64.94
2022-08-25T06:06:49.582Z,67.68
2022-08-25T06:07:49.466Z,66.55
2022-08-25T06:08:49.468Z,66.71
2022-08-25T06:09:49.438Z,65.90
2022-08-25T06:10:49.525Z,64.61
2022-08-25T06:11:54.067Z,65.10
2022-08-25T06:12:51.400Z,66.55
2022-08-25T06:13:49.461Z,66.87
2022-08-25T06:14:49.360Z,67.03
2022-08-25T06:15:49.349Z,66.23
2022-08-25T06:16:49.415Z,66.23
2022-08-25T06:17:49.356Z,66.87
2022-08-25T06:18:49.330Z,65.58
2022-08-25T06:19:49.288Z,66.71
2022-08-25T06:20:49.264Z,64.13
2022-08-25T06:21:49.363Z,66.39
2022-08-25T06:22:49.242Z,64.61
2022-08-25T06:23:49.273Z,65.74
2022-08-25T06:24:49.211Z,65.74
2022-08-25T06:25:49.186Z,66.55
2022-08-25T06:26:49.236Z,65.90
2022-08-25T06:27:49.154Z,64.94
2022-08-25T06:28:49.154Z,65.74
2022-08-25T06:29:49.124Z,65.26
2022-08-25T06:30:49.120Z,65.74
2022-08-25T06:31:49.171Z,65.10
2022-08-25T06:32:49.088Z,65.26
2022-08-25T06:33:49.099Z,66.06
2022-08-25T06:34:49.047Z,66.23
2022-08-25T06:35:49.051Z,66.55
2022-08-25T06:36:49.506Z,65.58
2022-08-25T06:37:49.004Z,66.06
2022-08-25T06:38:49.003Z,66.39
2022-08-25T06:39:49.027Z,68.00
2022-08-25T06:40:48.979Z,65.58
2022-08-25T06:41:48.985Z,64.78
2022-08-25T06:42:48.933Z,63.97
2022-08-25T06:43:52.916Z,64.94
2022-08-25T06:44:50.906Z,65.42
2022-08-25T06:45:48.895Z,64.78
2022-08-25T06:46:49.276Z,64.45
2022-08-25T06:47:48.869Z,64.78
2022-08-25T06:48:49.843Z,63.97
2022-08-25T06:49:48.830Z,63.16
2022-08-25T06:50:48.882Z,67.19
2022-08-25T06:51:48.839Z,63.97
2022-08-25T06:52:48.800Z,64.78
2022-08-25T06:53:48.815Z,66.87
2022-08-25T06:54:49.194Z,65.90
2022-08-25T06:55:48.741Z,64.61
2022-08-25T06:56:49.629Z,67.35
2022-08-25T06:57:48.730Z,66.06
2022-08-25T06:58:48.709Z,65.58
2022-08-25T06:59:48.693Z,65.42
2022-08-25T07:00:48.704Z,64.78
2022-08-25T07:01:49.708Z,65.26
2022-08-25T07:02:48.661Z,65.26
2022-08-25T07:03:48.697Z,66.39
2022-08-25T07:04:48.624Z,65.26
2022-08-25T07:05:48.604Z,66.23
2022-08-25T07:06:48.627Z,65.10
2022-08-25T07:07:48.683Z,64.45
2022-08-25T07:08:48.579Z,65.58
2022-08-25T07:09:48.555Z,64.94
2022-08-25T07:10:48.531Z,65.58
2022-08-25T07:11:48.560Z,67.03
2022-08-25T07:12:49.368Z,67.84
2022-08-25T07:13:48.527Z,63.97
2022-08-25T07:15:03.526Z,66.23
2022-08-25T07:15:50.503Z,66.06
2022-08-25T07:16:50.425Z,66.23
2022-08-25T07:17:49.438Z,65.90
2022-08-25T07:18:49.306Z,66.71
2022-08-25T07:19:48.396Z,67.19
2022-08-25T07:20:48.388Z,66.71
2022-08-25T07:21:48.431Z,67.35
2022-08-25T07:22:48.362Z,66.87
2022-08-25T07:23:48.354Z,65.90
2022-08-25T07:24:48.329Z,67.35
2022-08-25T07:25:48.312Z,65.90
2022-08-25T07:26:48.328Z,66.55
2022-08-25T07:27:48.300Z,65.10
2022-08-25T07:28:48.281Z,66.39
2022-08-25T07:29:48.255Z,67.19
2022-08-25T07:30:51.890Z,67.35
2022-08-25T07:31:48.298Z,67.51
2022-08-25T07:32:48.210Z,65.42
2022-08-25T07:33:49.252Z,66.55
2022-08-25T07:34:51.842Z,66.55
2022-08-25T07:35:48.182Z,64.94
2022-08-25T07:36:48.185Z,67.03
2022-08-25T07:37:49.575Z,66.06
2022-08-25T07:38:49.128Z,68.64
2022-08-25T07:39:48.214Z,69.29
2022-08-25T07:40:48.107Z,67.68
2022-08-25T07:41:51.946Z,68.96
2022-08-25T07:42:48.076Z,67.68
2022-08-25T07:43:48.138Z,67.84
2022-08-25T07:44:48.044Z,68.00
2022-08-25T07:45:49.084Z,69.13
2022-08-25T07:46:48.254Z,70.25
2022-08-25T07:47:48.014Z,67.68
2022-08-25T07:48:53.219Z,70.25
2022-08-25T07:49:48.996Z,68.48
2022-08-25T07:50:47.976Z,67.19
2022-08-25T07:52:04.039Z,71.06
2022-08-25T07:52:52.164Z,69.29
2022-08-25T07:53:49.936Z,70.42
2022-08-25T07:54:47.956Z,70.90
2022-08-25T07:55:47.881Z,69.77
2022-08-25T07:56:47.937Z,68.48
2022-08-25T07:57:49.907Z,68.00
2022-08-25T07:58:48.860Z,67.51
2022-08-25T07:59:47.831Z,66.55
2022-08-25T08:00:47.816Z,69.77
2022-08-25T08:01:47.870Z,68.48
2022-08-25T08:02:47.845Z,66.55
2022-08-25T08:03:51.030Z,65.42
2022-08-25T08:04:47.769Z,67.03
2022-08-25T08:05:47.742Z,65.74
2022-08-25T08:06:47.751Z,64.94
2022-08-25T08:07:47.792Z,65.90
2022-08-25T08:08:47.691Z,68.32
2022-08-25T08:09:55.896Z,68.64
2022-08-25T08:11:04.057Z,67.84
2022-08-25T08:11:53.745Z,68.64
2022-08-25T08:12:47.647Z,66.87
2022-08-25T08:13:47.634Z,69.13
2022-08-25T08:14:47.624Z,66.71
2022-08-25T08:15:47.661Z,68.00
2022-08-25T08:16:47.621Z,68.48
2022-08-25T08:17:47.591Z,66.55
2022-08-25T08:18:47.571Z,67.03
2022-08-25T08:19:47.564Z,69.61
2022-08-25T08:20:47.535Z,69.93
2022-08-25T08:21:47.555Z,68.16
2022-08-25T08:22:47.497Z,69.93
2022-08-25T08:23:47.512Z,67.68
2022-08-25T08:24:54.919Z,69.13
2022-08-25T08:25:48.447Z,70.09
2022-08-25T08:26:58.150Z,69.29
2022-08-25T08:27:49.430Z,66.39
2022-08-25T08:28:52.132Z,66.55
2022-08-25T08:29:47.421Z,66.55
2022-08-25T08:30:52.986Z,66.06
2022-08-25T08:31:48.954Z,66.55
2022-08-25T08:33:08.846Z,64.13
2022-08-25T08:33:49.408Z,66.55
2022-08-25T08:34:51.288Z,64.13
2022-08-25T08:35:47.316Z,65.58
2022-08-25T08:36:47.333Z,66.23
2022-08-25T08:37:47.295Z,66.39
2022-08-25T08:38:48.277Z,66.71
2022-08-25T08:39:47.299Z,63.81
2022-08-25T08:40:47.853Z,65.42
2022-08-25T08:42:07.654Z,64.78
2022-08-25T08:42:49.257Z,65.58
2022-08-25T08:43:47.229Z,66.55
2022-08-25T08:44:47.196Z,68.96
2022-08-25T08:45:47.182Z,67.68
2022-08-25T08:46:47.232Z,67.03
2022-08-25T08:47:47.167Z,66.39
2022-08-25T08:48:47.149Z,66.55
2022-08-25T08:49:47.140Z,67.84
2022-08-25T08:50:47.116Z,68.16
2022-08-25T08:51:47.167Z,68.16
2022-08-25T08:52:48.811Z,68.32
2022-08-25T08:53:47.088Z,69.77
2022-08-25T08:54:47.082Z,66.23
2022-08-25T08:55:52.323Z,66.06
2022-08-25T08:56:49.096Z,65.90
2022-08-25T08:58:47.022Z,66.06
2022-08-25T08:59:47.004Z,65.26
2022-08-25T09:00:52.267Z,67.03
2022-08-25T09:01:48.067Z,66.55
2022-08-25T09:02:52.039Z,66.71
2022-08-25T09:03:46.971Z,67.19
2022-08-25T09:04:47.921Z,65.26
2022-08-25T09:05:46.904Z,65.26
2022-08-25T09:06:47.982Z,67.68
2022-08-25T09:07:47.275Z,68.00
2022-08-25T09:08:46.877Z,68.96
2022-08-25T09:09:47.650Z,67.51
2022-08-25T09:10:46.887Z,68.32
2022-08-25T09:11:46.877Z,68.64
2022-08-25T09:12:48.205Z,66.87
2022-08-25T09:13:46.804Z,65.26
2022-08-25T09:14:46.807Z,65.58
2022-08-25T09:15:47.823Z,65.58
2022-08-25T09:16:46.800Z,64.45
2022-08-25T09:17:54.637Z,64.29
2022-08-25T09:18:51.088Z,66.23
2022-08-25T09:19:47.722Z,66.06
2022-08-25T09:20:46.714Z,65.42
2022-08-25T09:21:46.727Z,65.26
2022-08-25T09:22:46.742Z,68.16
2022-08-25T09:23:48.092Z,66.23
2022-08-25T09:24:46.670Z,64.94
2022-08-25T09:25:53.468Z,67.35
2022-08-25T09:26:48.667Z,66.06
2022-08-25T09:27:46.606Z,66.87
2022-08-25T09:28:46.609Z,65.10
2022-08-25T09:29:46.574Z,64.78
2022-08-25T09:30:46.615Z,69.77
2022-08-25T09:31:46.702Z,64.94
2022-08-25T09:32:48.940Z,67.19
2022-08-25T09:33:47.557Z,66.55
2022-08-25T09:34:46.508Z,66.23
2022-08-25T09:35:46.543Z,65.10
2022-08-25T09:36:46.524Z,67.03
2022-08-25T09:37:46.488Z,67.84
2022-08-25T09:38:46.461Z,66.23
2022-08-25T09:39:46.449Z,66.55
2022-08-25T09:40:46.438Z,66.23
2022-08-25T09:41:46.454Z,64.78
2022-08-25T09:42:49.659Z,64.29
2022-08-25T09:43:46.410Z,63.65
2022-08-25T09:44:46.458Z,64.78
2022-08-25T09:45:46.365Z,64.78
2022-08-25T09:46:46.475Z,66.87
2022-08-25T09:47:46.443Z,65.58
2022-08-25T09:48:46.338Z,66.55
2022-08-25T09:49:47.379Z,68.32
2022-08-25T09:50:46.733Z,66.39
2022-08-25T09:51:46.306Z,67.03
2022-08-25T09:52:46.269Z,66.71
2022-08-25T09:53:47.270Z,65.26
2022-08-25T09:54:46.881Z,66.06
2022-08-25T09:55:46.272Z,66.23
2022-08-25T09:56:46.276Z,64.94
2022-08-25T09:57:46.215Z,64.45
2022-08-25T09:58:46.186Z,67.03
2022-08-25T09:59:53.720Z,67.68
2022-08-25T10:00:47.151Z,67.84
2022-08-25T10:01:46.220Z,67.84
2022-08-25T10:02:46.223Z,68.00
2022-08-25T10:03:46.104Z,68.48
2022-08-25T10:04:46.626Z,68.80
2022-08-25T10:05:46.242Z,66.39
2022-08-25T10:06:46.168Z,67.68
2022-08-25T10:07:46.054Z,67.84
2022-08-25T10:08:47.047Z,66.87
2022-08-25T10:09:46.021Z,68.16
2022-08-25T10:10:46.019Z,68.96
2022-08-25T10:11:45.988Z,68.96
2022-08-25T10:12:46.018Z,68.16
2022-08-25T10:13:46.988Z,67.68
2022-08-25T10:14:45.948Z,68.64
2022-08-25T10:15:45.973Z,68.64
2022-08-25T10:16:46.940Z,68.64
2022-08-25T10:17:45.932Z,70.09
2022-08-25T10:18:45.935Z,68.48
2022-08-25T10:19:45.937Z,68.00
2022-08-25T10:20:45.863Z,67.51
2022-08-25T10:21:45.849Z,70.42
2022-08-25T10:22:45.868Z,69.93
2022-08-25T10:23:45.837Z,69.93
2022-08-25T10:24:45.813Z,70.74
2022-08-25T10:25:59.261Z,68.16
2022-08-25T10:26:46.781Z,68.32
2022-08-25T10:27:45.825Z,68.48
2022-08-25T10:28:45.760Z,68.48
2022-08-25T10:29:45.747Z,67.84
2022-08-25T10:30:45.784Z,67.84
2022-08-25T10:31:45.717Z,67.19
2022-08-25T10:32:45.821Z,69.61
2022-08-25T10:33:45.690Z,67.51
2022-08-25T10:34:45.681Z,68.96
2022-08-25T10:35:45.657Z,68.00
2022-08-25T10:36:47.116Z,69.45
2022-08-25T10:37:45.652Z,67.84
2022-08-25T10:38:45.625Z,66.71
2022-08-25T10:39:45.810Z,66.39
2022-08-25T10:40:46.596Z,67.35
2022-08-25T10:41:45.573Z,66.87
2022-08-25T10:42:45.587Z,69.13
2022-08-25T10:43:45.545Z,66.71
2022-08-25T10:44:45.543Z,66.87
2022-08-25T10:45:45.598Z,68.00
2022-08-25T10:46:45.579Z,67.19
2022-08-25T10:47:45.513Z,67.03
2022-08-25T10:48:45.530Z,68.96
2022-08-25T10:49:45.455Z,70.09
2022-08-25T10:50:45.765Z,68.96
2022-08-25T10:51:45.471Z,67.03
2022-08-25T10:52:45.459Z,68.96
2022-08-25T10:53:45.404Z,68.48
2022-08-25T10:54:45.408Z,68.64
2022-08-25T10:55:45.373Z,69.45
2022-08-25T10:56:45.368Z,69.93
2022-08-25T10:57:45.376Z,68.32
2022-08-25T10:58:45.349Z,68.32
2022-08-25T10:59:45.337Z,72.67
2022-08-25T11:00:48.163Z,68.32
2022-08-25T11:01:45.338Z,67.03
2022-08-25T11:02:45.309Z,69.29
2022-08-25T11:03:45.268Z,69.29
2022-08-25T11:04:45.289Z,70.74
2022-08-25T11:05:45.227Z,69.93
2022-08-25T11:06:45.214Z,70.74
2022-08-25T11:07:45.230Z,70.74
2022-08-25T11:08:45.194Z,71.54
2022-08-25T11:09:45.163Z,70.90
2022-08-25T11:10:45.761Z,70.42
2022-08-25T11:11:45.129Z,70.74
2022-08-25T11:12:45.146Z,69.93
2022-08-25T11:13:45.105Z,72.67
2022-08-25T11:14:45.108Z,73.32
2022-08-25T11:16:06.236Z,72.35
2022-08-25T11:16:48.538Z,71.22
2022-08-25T11:17:45.070Z,71.38
2022-08-25T11:18:46.031Z,70.25
2022-08-25T11:19:44.999Z,73.96
2022-08-25T11:20:45.008Z,72.83
2022-08-25T11:21:44.978Z,71.06
2022-08-25T11:22:44.990Z,71.06
2022-08-25T11:23:44.969Z,71.87
2022-08-25T11:24:44.980Z,71.22
2022-08-25T11:25:44.919Z,69.93
2022-08-25T11:26:45.033Z,72.35
2022-08-25T11:27:44.921Z,69.29
2022-08-25T11:28:44.925Z,71.87
2022-08-25T11:29:44.847Z,70.09
2022-08-25T11:30:44.892Z,70.25
2022-08-25T11:31:47.333Z,69.77
2022-08-25T11:32:45.833Z,69.77
2022-08-25T11:33:44.781Z,70.58
2022-08-25T11:34:44.769Z,71.87
2022-08-25T11:35:44.772Z,71.70
2022-08-25T11:36:45.868Z,70.42
2022-08-25T11:37:44.764Z,72.19
2022-08-25T11:38:44.704Z,70.25
2022-08-25T11:39:44.697Z,72.35
2022-08-25T11:40:44.701Z,71.54
2022-08-25T11:41:45.675Z,69.77
2022-08-25T11:42:44.716Z,72.83
2022-08-25T11:43:44.637Z,70.58
2022-08-25T11:44:53.322Z,70.58
2022-08-25T11:45:45.869Z,69.13
2022-08-25T11:46:44.601Z,69.61
2022-08-25T11:47:44.620Z,71.22
2022-08-25T11:48:44.560Z,70.25
2022-08-25T11:49:44.566Z,68.48
2022-08-25T11:50:44.543Z,68.80
2022-08-25T11:51:44.543Z,69.29
2022-08-25T11:52:44.580Z,69.77
2022-08-25T11:53:44.497Z,70.09
2022-08-25T11:54:44.496Z,70.58
2022-08-25T11:55:44.478Z,70.09
2022-08-25T11:56:44.435Z,71.54
2022-08-25T11:57:44.455Z,71.06
2022-08-25T11:58:44.426Z,72.83
2022-08-25T11:59:44.426Z,68.96
2022-08-25T12:00:45.407Z,70.09
2022-08-25T12:01:44.384Z,69.93
2022-08-25T12:02:44.396Z,70.58
2022-08-25T12:03:44.333Z,69.93
2022-08-25T12:04:45.711Z,69.13
2022-08-25T12:05:44.395Z,69.45
2022-08-25T12:06:44.283Z,70.90
2022-08-25T12:07:44.292Z,70.58
2022-08-25T12:08:44.255Z,70.74
2022-08-25T12:09:44.243Z,67.03
2022-08-25T12:10:44.224Z,67.19
2022-08-25T12:11:44.210Z,66.55
2022-08-25T12:12:44.239Z,72.03
2022-08-25T12:13:44.198Z,68.96
2022-08-25T12:14:44.168Z,70.42
2022-08-25T12:15:44.161Z,69.29
2022-08-25T12:16:44.171Z,68.32
2022-08-25T12:17:44.144Z,68.80
2022-08-25T12:18:45.774Z,67.84
2022-08-25T12:19:44.106Z,69.13
2022-08-25T12:20:44.069Z,68.96
2022-08-25T12:21:44.047Z,70.74
2022-08-25T12:22:44.072Z,70.25
2022-08-25T12:23:44.820Z,69.29
2022-08-25T12:24:47.732Z,69.77
2022-08-25T12:25:43.992Z,69.93
2022-08-25T12:26:46.169Z,71.54
2022-08-25T12:27:43.982Z,69.93
2022-08-25T12:28:44.069Z,68.00
2022-08-25T12:29:43.944Z,68.00
2022-08-25T12:30:43.937Z,68.16
2022-08-25T12:31:43.887Z,68.00
2022-08-25T12:32:43.988Z,67.68
2022-08-25T12:33:43.869Z,68.64
2022-08-25T12:34:43.854Z,67.35
2022-08-25T12:35:43.838Z,67.19
2022-08-25T12:36:43.838Z,69.61
2022-08-25T12:37:43.827Z,69.61
2022-08-25T12:38:46.297Z,70.42
2022-08-25T12:39:45.831Z,71.70
2022-08-25T12:40:43.855Z,70.90
2022-08-25T12:41:43.742Z,71.87
2022-08-25T12:42:43.753Z,70.09
2022-08-25T12:43:43.703Z,69.29
2022-08-25T12:44:43.674Z,69.77
2022-08-25T12:45:43.719Z,73.32
2022-08-25T12:46:43.650Z,72.83
2022-08-25T12:47:44.983Z,72.19
2022-08-25T12:48:44.618Z,70.25
2022-08-25T12:49:43.601Z,69.77
2022-08-25T12:50:43.582Z,73.32
2022-08-25T12:51:48.762Z,72.67
2022-08-25T12:52:44.581Z,71.87
2022-08-25T12:53:43.527Z,72.19
2022-08-25T12:54:43.541Z,69.93
2022-08-25T12:55:43.498Z,68.80