createdAt,value
2022-12-16T00:01:30.302Z,-21.88
2022-12-16T00:06:34.243Z,-21.84
2022-12-16T00:11:36.929Z,-21.84
2022-12-16T00:16:39.584Z,-21.73
2022-12-16T00:21:42.390Z,-21.71
2022-12-16T00:26:45.046Z,-21.73
2022-12-16T00:31:48.481Z,-21.73
2022-12-16T00:36:51.272Z,-22.00
2022-12-16T00:41:54.033Z,-21.73
2022-12-16T00:46:57.630Z,-21.83
2022-12-16T00:52:00.327Z,-21.77
2022-12-16T00:57:02.998Z,-21.77
2022-12-16T01:02:05.828Z,-21.81
2022-12-16T01:07:09.868Z,-21.86
2022-12-16T01:12:12.660Z,-21.94
2022-12-16T01:17:15.273Z,-21.89
2022-12-16T01:22:18.309Z,-21.92
2022-12-16T01:27:21.046Z,-21.97
2022-12-16T01:32:23.773Z,-21.99
2022-12-16T01:37:26.868Z,-22.01
2022-12-16T01:42:31.546Z,-22.15
2022-12-16T01:47:34.456Z,-22.10
2022-12-16T01:52:41.554Z,-22.22
2022-12-16T01:57:52.608Z,-22.23
2022-12-16T02:02:58.377Z,-22.26
2022-12-16T02:08:06.963Z,-22.20
2022-12-16T02:13:42.594Z,-22.16
2022-12-16T02:19:42.851Z,-22.12
2022-12-16T02:25:23.261Z,-22.38
2022-12-16T02:30:52.956Z,-22.13
2022-12-16T02:36:18.480Z,-22.12
2022-12-16T02:41:42.810Z,-22.16
2022-12-16T02:46:56.287Z,-22.04
2022-12-16T02:52:00.392Z,-22.01
2022-12-16T02:57:09.046Z,-21.98
2022-12-16T03:02:50.629Z,-21.97
2022-12-16T03:07:55.564Z,-21.90
2022-12-16T03:13:00.340Z,-21.85
2022-12-16T03:18:04.368Z,-21.83
2022-12-16T03:23:11.434Z,-21.81
2022-12-16T03:28:30.072Z,-21.78
2022-12-16T03:33:40.311Z,-21.74
2022-12-16T03:38:45.504Z,-21.69
2022-12-16T03:43:49.613Z,-21.59
2022-12-16T03:48:52.788Z,-21.57
2022-12-16T03:53:55.527Z,-21.46
2022-12-16T03:58:58.573Z,-21.30
2022-12-16T04:04:01.364Z,-21.21
2022-12-16T04:09:04.467Z,-21.08
2022-12-16T04:14:27.583Z,-20.81
2022-12-16T04:19:51.853Z,-20.62
2022-12-16T04:25:00.497Z,-20.56
2022-12-16T04:30:21.241Z,-20.56
2022-12-16T04:35:42.434Z,-20.52
2022-12-16T04:41:03.868Z,-20.52
2022-12-16T04:46:25.241Z,-20.47
2022-12-16T04:51:46.282Z,-20.40
2022-12-16T04:57:07.453Z,-20.32
2022-12-16T05:02:28.779Z,-20.23
2022-12-16T05:07:49.995Z,-20.05
2022-12-16T05:13:14.340Z,-19.96
2022-12-16T05:18:35.943Z,-19.88
2022-12-16T05:23:57.019Z,-19.81
2022-12-16T05:29:18.224Z,-19.79
2022-12-16T05:34:39.527Z,-19.68
2022-12-16T05:40:01.315Z,-19.55
2022-12-16T05:45:22.978Z,-19.43
2022-12-16T05:50:44.050Z,-19.32
2022-12-16T05:56:05.382Z,-19.18
2022-12-16T06:01:26.697Z,-19.05
2022-12-16T06:06:47.787Z,-18.96
2022-12-16T06:12:09.712Z,-18.87
2022-12-16T06:17:30.586Z,-18.76
2022-12-16T06:22:51.659Z,-18.60
2022-12-16T06:28:13.078Z,-18.51
2022-12-16T06:33:34.799Z,-18.44
2022-12-16T06:38:56.189Z,-18.42
2022-12-16T06:44:17.792Z,-18.40
2022-12-16T06:49:38.954Z,-18.37
2022-12-16T06:55:10.567Z,-18.30
2022-12-16T07:00:31.774Z,-18.23
2022-12-16T07:05:53.203Z,-18.17
2022-12-16T07:11:16.923Z,-18.17
2022-12-16T07:16:38.615Z,-18.16
2022-12-16T07:21:59.659Z,-18.14
2022-12-16T07:27:20.629Z,-18.15
2022-12-16T07:32:42.013Z,-18.18
2022-12-16T07:38:03.405Z,-18.29
2022-12-16T07:43:24.675Z,-18.23
2022-12-16T07:48:45.926Z,-18.31
2022-12-16T07:54:07.131Z,-18.33
2022-12-16T07:59:29.423Z,-18.45
2022-12-16T08:04:50.425Z,-18.39
2022-12-16T08:10:12.262Z,-18.41
2022-12-16T08:15:34.762Z,-18.38
2022-12-16T08:20:56.531Z,-18.35
2022-12-16T08:26:17.829Z,-18.37
2022-12-16T08:31:38.947Z,-18.32
2022-12-16T08:37:00.236Z,-18.31
2022-12-16T08:42:21.429Z,-18.30
2022-12-16T08:47:42.647Z,-18.29
2022-12-16T08:53:04.057Z,-18.29
2022-12-16T08:58:25.146Z,-18.31
2022-12-16T09:03:46.542Z,-18.37
2022-12-16T09:09:07.446Z,-18.39
2022-12-16T09:14:28.888Z,-18.44
2022-12-16T09:19:50.159Z,-18.47
2022-12-16T09:25:11.864Z,-18.55
2022-12-16T09:30:41.849Z,-18.61
2022-12-16T09:36:23.067Z,-18.70
2022-12-16T09:41:47.203Z,-18.66
2022-12-16T09:47:14.086Z,-18.64
2022-12-16T09:52:36.756Z,-18.69
2022-12-16T09:57:57.836Z,-18.75
2022-12-16T10:03:19.856Z,-18.81
2022-12-16T10:09:04.695Z,-18.84
2022-12-16T10:14:33.338Z,-18.94
2022-12-16T10:20:23.369Z,-18.88
2022-12-16T10:25:56.568Z,-18.74
2022-12-16T10:31:17.784Z,-18.94
2022-12-16T10:36:40.991Z,-18.74
2022-12-16T10:42:05.739Z,-18.85
2022-12-16T10:47:29.355Z,-19.15
2022-12-16T10:52:50.541Z,-18.97
2022-12-16T10:58:55.273Z,-19.03
2022-12-16T11:04:16.432Z,-19.07
2022-12-16T11:09:43.476Z,-19.14
2022-12-16T11:15:28.734Z,-19.24
2022-12-16T11:20:50.506Z,-19.33
2022-12-16T11:26:36.836Z,-19.40
2022-12-16T11:32:01.254Z,-19.51
2022-12-16T11:37:22.884Z,-19.51
2022-12-16T11:42:46.519Z,-19.62
2022-12-16T11:48:11.814Z,-19.59
2022-12-16T11:53:57.000Z,-19.63
2022-12-16T11:59:22.077Z,-19.66
2022-12-16T12:04:44.013Z,-19.67
2022-12-16T12:10:13.844Z,-19.70
2022-12-16T12:15:37.650Z,-19.70
2022-12-16T12:21:16.211Z,-19.70
2022-12-16T12:26:44.680Z,-19.75
2022-12-16T12:32:11.480Z,-19.74
2022-12-16T12:37:53.802Z,-19.74
2022-12-16T12:43:17.206Z,-19.75
2022-12-16T12:48:41.379Z,-19.76
2022-12-16T12:54:05.644Z,-19.79
2022-12-16T12:59:51.267Z,-19.80
2022-12-16T13:05:12.396Z,-19.82
2022-12-16T13:10:51.629Z,-19.82
2022-12-16T13:16:12.902Z,-19.75
2022-12-16T13:21:56.285Z,-19.58
2022-12-16T13:27:19.855Z,-19.43
2022-12-16T13:32:44.967Z,-19.58
2022-12-16T13:38:35.799Z,-19.34
2022-12-16T13:44:08.421Z,-19.40
2022-12-16T13:50:04.471Z,-19.52
2022-12-16T13:55:38.364Z,-19.55
2022-12-16T14:01:00.941Z,-19.58
2022-12-16T14:06:44.462Z,-19.66
2022-12-16T14:12:15.487Z,-19.81
2022-12-16T14:17:42.948Z,-19.97
2022-12-16T14:23:06.872Z,-20.12
2022-12-16T14:28:50.996Z,-20.28
2022-12-16T14:34:13.486Z,-20.42
2022-12-16T14:39:42.538Z,-20.64
2022-12-16T14:45:04.704Z,-20.56
2022-12-16T14:50:45.483Z,-20.59
2022-12-16T14:56:07.174Z,-20.81
2022-12-16T15:01:35.460Z,-20.61
2022-12-16T15:07:05.708Z,-20.66
2022-12-16T15:12:27.865Z,-20.69
2022-12-16T15:18:01.231Z,-20.58
2022-12-16T15:23:22.322Z,-20.57
2022-12-16T15:28:58.646Z,-20.59
2022-12-16T15:34:42.971Z,-20.65
2022-12-16T15:40:04.360Z,-20.65
2022-12-16T15:45:39.579Z,-20.74
2022-12-16T15:51:00.752Z,-20.66
2022-12-16T15:56:22.017Z,-20.66
2022-12-16T16:02:05.363Z,-20.64
2022-12-16T16:07:44.529Z,-20.68
2022-12-16T16:13:05.865Z,-20.65
2022-12-16T16:18:29.012Z,-20.74
2022-12-16T16:23:50.653Z,-20.72
2022-12-16T16:29:19.512Z,-20.76
2022-12-16T16:34:40.740Z,-20.83
2022-12-16T16:40:02.848Z,-20.94
2022-12-16T16:45:25.090Z,-20.99
2022-12-16T16:50:46.447Z,-21.09
2022-12-16T16:56:18.114Z,-21.11
2022-12-16T17:01:41.326Z,-21.15
2022-12-16T17:07:02.416Z,-21.26
2022-12-16T17:12:37.449Z,-21.19
2022-12-16T17:17:58.591Z,-21.21
2022-12-16T17:23:19.860Z,-21.24
2022-12-16T17:28:41.367Z,-21.21
2022-12-16T17:34:02.790Z,-21.20
2022-12-16T17:39:25.044Z,-21.21
2022-12-16T17:44:46.220Z,-21.21
2022-12-16T17:50:07.525Z,-21.23
2022-12-16T17:55:28.872Z,-21.26
2022-12-16T18:00:50.202Z,-21.49
2022-12-16T18:06:15.912Z,-21.09
2022-12-16T18:11:38.840Z,-20.95
2022-12-16T18:17:00.099Z,-20.88
2022-12-16T18:22:22.494Z,-20.93
2022-12-16T18:27:43.798Z,-20.89
2022-12-16T18:33:05.129Z,-20.94
2022-12-16T18:38:26.647Z,-20.91
2022-12-16T18:43:47.773Z,-20.86
2022-12-16T18:49:09.062Z,-20.86
2022-12-16T18:54:30.162Z,-20.83
2022-12-16T18:59:51.470Z,-20.88
2022-12-16T19:05:12.471Z,-20.78
2022-12-16T19:10:33.579Z,-20.79
2022-12-16T19:15:54.859Z,-20.83
2022-12-16T19:21:16.754Z,-21.09
2022-12-16T19:26:37.662Z,-20.97
2022-12-16T19:31:58.901Z,-21.27
2022-12-16T19:37:19.815Z,-21.14
2022-12-16T19:42:40.920Z,-21.16
2022-12-16T19:48:02.308Z,-21.19
2022-12-16T19:53:24.634Z,-21.15
2022-12-16T19:58:45.813Z,-21.11
2022-12-16T20:04:09.601Z,-21.09
2022-12-16T20:09:30.971Z,-21.13
2022-12-16T20:14:53.324Z,-21.16
2022-12-16T20:20:14.816Z,-21.15
2022-12-16T20:25:36.364Z,-21.05
2022-12-16T20:30:57.658Z,-20.89
2022-12-16T20:36:20.985Z,-20.76
2022-12-16T20:41:42.192Z,-20.64
2022-12-16T20:47:03.416Z,-20.53
2022-12-16T20:52:24.565Z,-20.35
2022-12-16T20:57:45.921Z,-20.28
2022-12-16T21:03:07.251Z,-20.28
2022-12-16T21:08:28.616Z,-20.24
2022-12-16T21:13:50.064Z,-20.35
2022-12-16T21:19:11.767Z,-20.45
2022-12-16T21:24:33.069Z,-20.61
2022-12-16T21:29:54.320Z,-20.67
2022-12-16T21:35:17.184Z,-20.82
2022-12-16T21:40:38.370Z,-21.09
2022-12-16T21:45:59.613Z,-20.87
2022-12-16T21:51:20.679Z,-20.92
2022-12-16T21:56:41.880Z,-20.91
2022-12-16T22:02:03.442Z,-20.83
2022-12-16T22:07:24.415Z,-20.78
2022-12-16T22:12:45.544Z,-20.78
2022-12-16T22:18:06.688Z,-20.82
2022-12-16T22:23:28.528Z,-20.85
2022-12-16T22:28:49.368Z,-20.88
2022-12-16T22:34:11.241Z,-20.95
2022-12-16T22:39:32.630Z,-21.00
2022-12-16T22:44:53.742Z,-20.89
2022-12-16T22:50:17.897Z,-20.77
2022-12-16T22:55:39.128Z,-20.67
2022-12-16T23:01:00.230Z,-20.53
2022-12-16T23:06:21.744Z,-20.28
2022-12-16T23:11:45.434Z,-20.16
2022-12-16T23:17:06.693Z,-20.08
2022-12-16T23:22:27.874Z,-20.01
2022-12-16T23:27:49.378Z,-19.94
2022-12-16T23:33:20.836Z,-19.91
2022-12-16T23:38:42.177Z,-19.96
2022-12-16T23:44:03.975Z,-19.97
2022-12-16T23:49:25.215Z,-19.99
2022-12-16T23:54:46.457Z,-20.05
