createdAt,value
2024-01-29T00:01:45.744Z,2.20
2024-01-29T00:04:13.774Z,1.80
2024-01-29T00:06:41.616Z,2.40
2024-01-29T00:09:09.497Z,2.30
2024-01-29T00:11:38.727Z,1.90
2024-01-29T00:14:07.399Z,2.30
2024-01-29T00:16:35.169Z,2.10
2024-01-29T00:19:03.102Z,2.20
2024-01-29T00:21:32.079Z,2.10
2024-01-29T00:24:01.998Z,1.90
2024-01-29T00:26:30.414Z,1.70
2024-01-29T00:28:59.770Z,1.40
2024-01-29T00:31:29.588Z,2.30
2024-01-29T00:33:57.547Z,2.30
2024-01-29T00:36:25.501Z,2.40
2024-01-29T00:38:53.385Z,2.10
2024-01-29T00:41:21.206Z,2.00
2024-01-29T00:43:48.994Z,2.10
2024-01-29T00:46:18.216Z,1.90
2024-01-29T00:48:46.269Z,2.70
2024-01-29T00:51:14.195Z,1.90
2024-01-29T00:53:42.026Z,2.00
2024-01-29T00:56:09.876Z,1.30
2024-01-29T00:58:37.718Z,2.10
2024-01-29T01:01:06.393Z,2.10
2024-01-29T01:03:35.647Z,1.60
2024-01-29T01:06:03.544Z,2.00
2024-01-29T01:08:31.465Z,2.30
2024-01-29T01:10:59.290Z,2.00
2024-01-29T01:13:27.178Z,2.00
2024-01-29T01:15:55.026Z,2.10
2024-01-29T01:18:23.071Z,1.90
2024-01-29T01:20:52.286Z,2.20
2024-01-29T01:23:20.138Z,2.00
2024-01-29T01:25:48.066Z,2.00
2024-01-29T01:28:15.881Z,1.30
2024-01-29T01:30:43.796Z,1.80
2024-01-29T01:33:11.878Z,1.80
2024-01-29T01:35:39.791Z,1.80
2024-01-29T01:38:08.980Z,1.80
2024-01-29T01:40:36.844Z,1.60
2024-01-29T01:43:16.663Z,1.70
2024-01-29T01:45:44.493Z,1.60
2024-01-29T01:48:12.929Z,1.50
2024-01-29T01:50:41.120Z,1.90
2024-01-29T01:53:10.282Z,1.60
2024-01-29T01:55:38.254Z,1.70
2024-01-29T01:58:08.323Z,1.60
2024-01-29T02:00:36.500Z,2.00
2024-01-29T02:03:04.998Z,1.80
2024-01-29T02:05:32.963Z,1.90
2024-01-29T02:08:00.864Z,1.80
2024-01-29T02:10:30.155Z,2.10
2024-01-29T02:12:58.200Z,1.90
2024-01-29T02:15:26.113Z,2.10
2024-01-29T02:17:54.048Z,1.80
2024-01-29T02:20:22.716Z,1.90
2024-01-29T02:22:51.852Z,1.80
2024-01-29T02:25:19.666Z,2.00
2024-01-29T02:27:47.501Z,1.90
2024-01-29T02:30:15.753Z,1.80
2024-01-29T02:32:43.872Z,2.00
2024-01-29T02:35:11.785Z,1.60
2024-01-29T02:37:39.670Z,1.70
2024-01-29T02:40:10.316Z,1.80
2024-01-29T02:42:38.244Z,1.80
2024-01-29T02:45:06.874Z,1.90
2024-01-29T02:47:34.716Z,1.90
2024-01-29T02:50:02.846Z,1.90
2024-01-29T02:52:30.785Z,1.80
2024-01-29T02:54:58.705Z,2.00
2024-01-29T02:57:28.103Z,1.70
2024-01-29T02:59:55.959Z,1.90
2024-01-29T03:02:23.992Z,1.70
2024-01-29T03:04:52.723Z,1.80
2024-01-29T03:07:20.566Z,1.80
2024-01-29T03:09:48.989Z,1.70
2024-01-29T03:12:16.983Z,1.70
2024-01-29T03:14:46.131Z,1.60
2024-01-29T03:17:14.099Z,1.70
2024-01-29T03:19:42.103Z,1.80
2024-01-29T03:22:10.003Z,1.80
2024-01-29T03:24:37.911Z,1.70
2024-01-29T03:27:06.088Z,1.60
2024-01-29T03:29:33.953Z,1.80
2024-01-29T03:32:03.419Z,1.90
2024-01-29T03:34:31.373Z,1.80
2024-01-29T03:36:58.368Z,2.00
2024-01-29T03:39:26.239Z,1.70
2024-01-29T03:41:54.043Z,1.20
2024-01-29T03:44:21.762Z,1.90
2024-01-29T03:46:49.499Z,1.70
2024-01-29T03:49:18.774Z,1.80
2024-01-29T03:51:46.753Z,1.90
2024-01-29T03:54:14.666Z,1.80
2024-01-29T03:56:42.490Z,1.80
2024-01-29T03:59:12.164Z,2.00
2024-01-29T04:01:40.503Z,2.00
2024-01-29T04:04:11.936Z,1.80
2024-01-29T04:06:42.356Z,1.90
2024-01-29T04:09:11.201Z,1.60
2024-01-29T04:11:39.357Z,1.60
2024-01-29T04:14:07.203Z,1.60
2024-01-29T04:16:35.376Z,1.80
2024-01-29T04:19:03.243Z,1.60
2024-01-29T04:21:31.172Z,1.50
2024-01-29T04:24:00.396Z,1.60
2024-01-29T04:26:28.379Z,1.80
2024-01-29T04:28:56.155Z,1.60
2024-01-29T04:31:23.989Z,1.60
2024-01-29T04:33:51.864Z,1.70
2024-01-29T04:36:19.719Z,1.60
2024-01-29T04:38:47.518Z,1.60
2024-01-29T04:41:23.835Z,1.50
2024-01-29T04:43:51.908Z,1.60
2024-01-29T04:46:19.810Z,1.50
2024-01-29T04:48:47.714Z,1.60
2024-01-29T04:51:16.773Z,1.60
2024-01-29T04:53:44.549Z,1.60
2024-01-29T04:56:12.368Z,1.50
2024-01-29T04:58:41.590Z,1.60
2024-01-29T05:01:09.715Z,1.60
2024-01-29T05:03:37.968Z,1.60
2024-01-29T05:06:07.232Z,1.70
2024-01-29T05:08:35.059Z,1.50
2024-01-29T05:11:02.893Z,1.60
2024-01-29T05:13:30.689Z,1.50
2024-01-29T05:16:00.100Z,1.60
2024-01-29T05:18:28.039Z,1.50
2024-01-29T05:20:56.543Z,1.80
2024-01-29T05:23:24.954Z,1.80
2024-01-29T05:25:52.709Z,1.70
2024-01-29T05:28:20.559Z,1.50
2024-01-29T05:30:48.340Z,1.60
2024-01-29T05:33:25.448Z,1.50
2024-01-29T05:35:54.816Z,1.60
2024-01-29T05:38:22.665Z,1.80
2024-01-29T05:40:50.428Z,1.80
2024-01-29T05:43:18.233Z,1.70
2024-01-29T05:45:47.574Z,1.50
2024-01-29T05:48:17.020Z,1.60
2024-01-29T05:50:44.891Z,1.60
2024-01-29T05:53:12.784Z,1.60
2024-01-29T05:55:40.688Z,1.60
2024-01-29T05:58:08.685Z,1.70
2024-01-29T06:00:36.645Z,1.60
2024-01-29T06:03:04.865Z,1.80
2024-01-29T06:05:34.178Z,1.70
2024-01-29T06:08:02.264Z,1.60
2024-01-29T06:10:30.083Z,1.60
2024-01-29T06:12:57.904Z,1.60
2024-01-29T06:15:25.734Z,1.70
2024-01-29T06:17:53.788Z,1.80
2024-01-29T06:20:21.729Z,2.00
2024-01-29T06:22:50.954Z,1.80
2024-01-29T06:25:21.232Z,2.10
2024-01-29T06:27:50.012Z,1.90
2024-01-29T06:30:17.965Z,2.20
2024-01-29T06:32:45.831Z,2.40
2024-01-29T06:35:13.695Z,2.20
2024-01-29T06:37:41.711Z,2.30
2024-01-29T06:40:11.478Z,2.60
2024-01-29T06:42:39.481Z,2.50
2024-01-29T06:45:09.295Z,2.30
2024-01-29T06:47:37.551Z,2.80
2024-01-29T06:50:06.438Z,2.70
2024-01-29T06:52:34.215Z,2.80
2024-01-29T06:55:02.251Z,2.80
2024-01-29T06:57:31.474Z,2.70
2024-01-29T06:59:59.362Z,2.70
2024-01-29T07:02:27.133Z,2.70
2024-01-29T07:04:55.457Z,2.70
2024-01-29T07:07:23.259Z,2.80
2024-01-29T07:09:53.100Z,3.00
2024-01-29T07:12:20.936Z,2.70
2024-01-29T07:14:50.917Z,3.00
2024-01-29T07:17:18.799Z,3.10
2024-01-29T07:19:49.534Z,3.00
2024-01-29T07:22:20.089Z,3.10
2024-01-29T07:24:49.889Z,3.30
2024-01-29T07:27:17.880Z,3.30
2024-01-29T07:29:45.840Z,2.90
2024-01-29T07:32:15.105Z,3.50
2024-01-29T07:34:43.149Z,3.30
2024-01-29T07:37:11.009Z,3.60
2024-01-29T07:39:39.387Z,3.50
2024-01-29T07:42:07.372Z,3.50
2024-01-29T07:44:35.132Z,3.30
2024-01-29T07:47:02.970Z,3.40
2024-01-29T07:49:33.196Z,3.30
2024-01-29T07:52:01.210Z,3.30
2024-01-29T07:54:28.980Z,3.50
2024-01-29T07:56:56.835Z,3.40
2024-01-29T07:59:24.607Z,3.80
2024-01-29T08:01:52.452Z,3.80
2024-01-29T08:04:20.366Z,3.90
2024-01-29T08:06:49.747Z,4.00
2024-01-29T08:09:18.224Z,4.60
2024-01-29T08:11:45.996Z,5.50
2024-01-29T08:14:13.865Z,6.20
2024-01-29T08:16:41.640Z,6.60
2024-01-29T08:19:09.664Z,6.70
2024-01-29T08:21:38.334Z,6.90
2024-01-29T08:24:08.411Z,7.10
2024-01-29T08:26:36.422Z,7.10
2024-01-29T08:29:04.297Z,7.60
2024-01-29T08:31:33.461Z,8.10
2024-01-29T08:34:01.534Z,8.70
2024-01-29T08:36:29.489Z,9.30
2024-01-29T08:38:57.281Z,9.80
2024-01-29T08:41:26.730Z,10.10
2024-01-29T08:43:54.695Z,10.40
2024-01-29T08:46:22.638Z,11.10
2024-01-29T08:48:50.651Z,11.30
2024-01-29T08:51:18.519Z,11.70
2024-01-29T08:53:46.447Z,11.50
2024-01-29T08:56:14.391Z,12.00
2024-01-29T08:58:42.799Z,12.00
2024-01-29T09:01:12.283Z,11.80
2024-01-29T09:03:42.807Z,11.10
2024-01-29T09:06:12.403Z,11.40
2024-01-29T09:08:41.111Z,11.40
2024-01-29T09:11:10.008Z,11.60
2024-01-29T09:13:39.025Z,11.50
2024-01-29T09:16:10.054Z,12.00
2024-01-29T09:18:39.031Z,12.10
2024-01-29T09:21:10.567Z,12.00
2024-01-29T09:23:40.869Z,12.10
2024-01-29T09:26:09.550Z,11.90
2024-01-29T09:28:39.433Z,12.10
2024-01-29T09:31:10.877Z,12.20
2024-01-29T09:33:40.273Z,12.10
2024-01-29T09:36:09.023Z,11.60
2024-01-29T09:38:36.828Z,11.70
2024-01-29T09:41:05.806Z,11.60
2024-01-29T09:43:36.336Z,12.40
2024-01-29T09:46:05.858Z,12.40
2024-01-29T09:48:36.247Z,11.90
2024-01-29T09:51:05.452Z,11.30
2024-01-29T09:53:37.844Z,10.80
2024-01-29T09:56:06.319Z,10.60
2024-01-29T09:58:34.666Z,10.20
2024-01-29T10:01:05.596Z,9.70
2024-01-29T10:03:40.666Z,9.30
2024-01-29T10:06:08.730Z,9.30
2024-01-29T10:08:38.680Z,9.50
2024-01-29T10:11:07.017Z,9.50
2024-01-29T10:13:34.838Z,10.40
2024-01-29T10:16:02.899Z,10.50
2024-01-29T10:18:31.502Z,10.90
2024-01-29T10:21:06.771Z,10.80
2024-01-29T10:23:34.734Z,10.30
2024-01-29T10:26:02.919Z,10.20
2024-01-29T10:28:31.142Z,9.00
2024-01-29T10:30:59.635Z,9.50
2024-01-29T10:33:27.809Z,9.50
2024-01-29T10:36:00.398Z,9.50
2024-01-29T10:38:31.160Z,9.30
2024-01-29T10:41:01.662Z,8.80
2024-01-29T10:43:37.548Z,8.70
2024-01-29T10:46:09.390Z,9.40
2024-01-29T10:48:39.001Z,9.40
2024-01-29T10:51:09.314Z,9.20
2024-01-29T10:53:39.281Z,9.50
2024-01-29T10:56:08.190Z,9.30
2024-01-29T10:58:36.552Z,9.50
2024-01-29T11:01:06.255Z,9.30
2024-01-29T11:03:36.829Z,9.50
2024-01-29T11:06:13.278Z,9.10
2024-01-29T11:08:46.349Z,9.60
2024-01-29T11:11:14.765Z,9.70
2024-01-29T11:13:43.352Z,9.70
2024-01-29T11:16:11.414Z,9.70
2024-01-29T11:18:39.571Z,10.00
2024-01-29T11:21:11.970Z,10.00
2024-01-29T11:23:45.693Z,10.30
2024-01-29T11:26:16.146Z,10.30
2024-01-29T11:28:44.085Z,10.10
2024-01-29T11:31:13.230Z,10.60
2024-01-29T11:33:41.868Z,10.70
2024-01-29T11:36:14.048Z,10.90
2024-01-29T11:38:43.226Z,11.10
2024-01-29T11:41:14.200Z,11.50
2024-01-29T11:43:44.020Z,11.70
2024-01-29T11:46:16.444Z,11.80
2024-01-29T11:48:44.440Z,11.90
2024-01-29T11:51:13.155Z,12.10
2024-01-29T11:53:40.997Z,12.20
2024-01-29T11:56:10.144Z,12.70
2024-01-29T11:58:37.961Z,13.10
2024-01-29T12:01:06.196Z,13.30
2024-01-29T12:03:36.776Z,13.60
2024-01-29T12:06:06.485Z,13.50
2024-01-29T12:08:34.599Z,13.40
2024-01-29T12:11:03.812Z,13.90
2024-01-29T12:13:33.370Z,14.40
2024-01-29T12:16:04.155Z,14.40
2024-01-29T12:18:33.296Z,14.70
2024-01-29T12:21:01.966Z,14.80
2024-01-29T12:23:29.954Z,14.80
2024-01-29T12:25:59.679Z,14.40
2024-01-29T12:28:28.985Z,14.60
2024-01-29T12:31:00.581Z,14.90
2024-01-29T12:33:30.005Z,15.30
2024-01-29T12:35:58.931Z,15.10
2024-01-29T12:38:27.112Z,14.90
2024-01-29T12:40:57.448Z,15.10
2024-01-29T12:43:29.377Z,15.40
2024-01-29T12:46:09.943Z,15.10
2024-01-29T12:48:38.337Z,15.40
2024-01-29T12:51:07.111Z,16.30
2024-01-29T12:53:34.939Z,16.30
2024-01-29T12:56:03.344Z,16.10
2024-01-29T12:58:31.747Z,15.60
2024-01-29T13:00:59.832Z,15.40
2024-01-29T13:03:28.290Z,14.90
2024-01-29T13:05:58.342Z,14.60
2024-01-29T13:08:28.061Z,14.30
2024-01-29T13:10:56.089Z,14.30
2024-01-29T13:13:25.061Z,14.60
2024-01-29T13:15:53.819Z,15.30
2024-01-29T13:18:22.609Z,15.50
2024-01-29T13:20:51.921Z,15.40
2024-01-29T13:23:20.035Z,15.80
2024-01-29T13:25:48.616Z,15.60
2024-01-29T13:28:16.719Z,15.70
2024-01-29T13:30:45.314Z,15.10
2024-01-29T13:33:13.449Z,14.70
2024-01-29T13:35:41.495Z,14.30
2024-01-29T13:38:10.886Z,14.50
2024-01-29T13:40:38.685Z,14.30
2024-01-29T13:43:08.135Z,14.70
2024-01-29T13:45:36.869Z,14.70
2024-01-29T13:48:05.411Z,15.10
2024-01-29T13:50:33.196Z,15.00
2024-01-29T13:53:01.202Z,15.20
2024-01-29T13:55:30.410Z,15.40
2024-01-29T13:57:58.309Z,15.20
2024-01-29T14:00:26.492Z,15.20
2024-01-29T14:02:54.472Z,14.70
2024-01-29T14:05:22.276Z,14.50
2024-01-29T14:07:50.120Z,14.40
2024-01-29T14:10:18.028Z,14.00
2024-01-29T14:12:47.205Z,13.80
2024-01-29T14:15:15.225Z,13.40
2024-01-29T14:17:42.995Z,13.30
2024-01-29T14:20:11.895Z,13.10
2024-01-29T14:22:40.602Z,12.40
2024-01-29T14:25:09.101Z,12.60
2024-01-29T14:27:36.971Z,12.40
2024-01-29T14:30:07.054Z,12.10
2024-01-29T14:32:34.956Z,12.20
2024-01-29T14:35:03.036Z,12.00
2024-01-29T14:37:30.991Z,12.40
2024-01-29T14:39:58.793Z,12.10
2024-01-29T14:42:26.628Z,12.20
2024-01-29T14:44:56.627Z,12.30
2024-01-29T14:47:26.291Z,12.00
2024-01-29T14:49:55.583Z,12.20
2024-01-29T14:52:23.489Z,12.10
2024-01-29T14:54:51.400Z,12.10
2024-01-29T14:57:19.368Z,11.80
2024-01-29T14:59:47.120Z,12.00
2024-01-29T15:02:15.043Z,11.80
2024-01-29T15:04:44.276Z,11.70
2024-01-29T15:07:12.251Z,11.60
2024-01-29T15:09:40.266Z,12.00
2024-01-29T15:12:08.992Z,11.70
2024-01-29T15:14:37.066Z,11.70
2024-01-29T15:17:06.346Z,11.90
2024-01-29T15:19:34.293Z,12.00
2024-01-29T15:22:05.205Z,11.90
2024-01-29T15:24:33.390Z,11.70
2024-01-29T15:27:01.170Z,11.90
2024-01-29T15:29:29.075Z,11.60
2024-01-29T15:31:57.093Z,11.90
2024-01-29T15:34:25.416Z,11.70
2024-01-29T15:36:53.375Z,11.50
2024-01-29T15:39:22.593Z,11.60
2024-01-29T15:41:50.931Z,11.10
2024-01-29T15:44:18.839Z,11.40
2024-01-29T15:46:46.649Z,11.40
2024-01-29T15:49:14.803Z,10.90
2024-01-29T15:51:42.792Z,11.10
2024-01-29T15:54:10.673Z,11.30
2024-01-29T15:56:39.831Z,10.90
2024-01-29T15:59:08.393Z,11.20
2024-01-29T16:01:36.243Z,10.80
2024-01-29T16:04:05.603Z,10.60
2024-01-29T16:06:35.510Z,10.50
2024-01-29T16:09:04.227Z,10.50
2024-01-29T16:11:32.125Z,10.50
2024-01-29T16:14:01.342Z,10.30
2024-01-29T16:16:29.173Z,10.40
2024-01-29T16:18:57.154Z,10.30
2024-01-29T16:21:25.665Z,10.20
2024-01-29T16:23:54.344Z,10.20
2024-01-29T16:26:22.923Z,10.20
2024-01-29T16:28:51.025Z,10.00
2024-01-29T16:31:20.612Z,9.40
2024-01-29T16:33:48.440Z,9.80
2024-01-29T16:36:23.539Z,10.10
2024-01-29T16:38:52.367Z,9.70
2024-01-29T16:41:22.061Z,9.70
2024-01-29T16:43:50.228Z,9.70
2024-01-29T16:46:18.280Z,9.20
2024-01-29T16:48:47.557Z,9.40
2024-01-29T16:51:22.242Z,9.20
2024-01-29T16:53:50.515Z,9.40
2024-01-29T16:56:27.580Z,9.00
2024-01-29T16:58:55.907Z,9.30
2024-01-29T17:01:23.916Z,9.50
2024-01-29T17:03:53.534Z,9.20
2024-01-29T17:06:21.528Z,9.20
2024-01-29T17:08:49.716Z,9.30
2024-01-29T17:11:18.321Z,9.20
2024-01-29T17:13:48.805Z,9.10
2024-01-29T17:16:17.870Z,9.20
2024-01-29T17:18:46.121Z,8.90
2024-01-29T17:21:16.399Z,8.80
2024-01-29T17:23:44.704Z,8.70
2024-01-29T17:26:13.192Z,8.50
2024-01-29T17:28:42.921Z,8.40
2024-01-29T17:31:10.953Z,8.30
2024-01-29T17:33:39.021Z,8.20
2024-01-29T17:36:09.883Z,8.20
2024-01-29T17:38:39.266Z,8.10
2024-01-29T17:41:07.452Z,8.30
2024-01-29T17:43:35.681Z,8.10
2024-01-29T17:46:03.740Z,7.70
2024-01-29T17:48:33.268Z,7.70
2024-01-29T17:51:05.343Z,7.80
2024-01-29T17:53:33.346Z,7.80
2024-01-29T17:56:02.880Z,7.60
2024-01-29T17:58:30.689Z,7.80
2024-01-29T18:00:58.969Z,7.50
2024-01-29T18:03:27.709Z,7.70
2024-01-29T18:05:55.881Z,7.70
2024-01-29T18:08:24.736Z,7.70
2024-01-29T18:10:53.167Z,7.30
2024-01-29T18:13:22.674Z,7.60
2024-01-29T18:15:50.756Z,7.70
2024-01-29T18:18:18.914Z,6.80
2024-01-29T18:20:47.127Z,7.50
2024-01-29T18:23:15.487Z,7.50
2024-01-29T18:25:43.788Z,7.30
2024-01-29T18:28:11.744Z,7.20
2024-01-29T18:30:41.171Z,7.20
2024-01-29T18:33:09.275Z,7.40
2024-01-29T18:35:37.609Z,7.40
2024-01-29T18:38:06.122Z,7.70
2024-01-29T18:40:35.110Z,7.70
2024-01-29T18:43:03.425Z,7.70
2024-01-29T18:45:31.544Z,7.40
2024-01-29T18:48:02.647Z,7.30
2024-01-29T18:50:30.764Z,7.30
2024-01-29T18:52:58.796Z,7.30
2024-01-29T18:55:26.720Z,7.10
2024-01-29T18:57:55.201Z,7.10
2024-01-29T19:00:23.580Z,6.90
2024-01-29T19:02:51.561Z,7.00
2024-01-29T19:05:21.182Z,6.90
2024-01-29T19:07:50.838Z,6.90
2024-01-29T19:10:19.756Z,6.90
2024-01-29T19:12:47.741Z,6.90
2024-01-29T19:15:15.676Z,7.00
2024-01-29T19:17:43.848Z,6.90
2024-01-29T19:20:13.410Z,6.80
2024-01-29T19:22:42.827Z,7.10
2024-01-29T19:25:12.030Z,6.90
2024-01-29T19:27:40.225Z,6.80
2024-01-29T19:30:10.770Z,6.80
2024-01-29T19:32:39.733Z,6.80
2024-01-29T19:35:10.084Z,6.80
2024-01-29T19:37:38.609Z,6.40
2024-01-29T19:40:10.961Z,6.80
2024-01-29T19:42:38.907Z,6.60
2024-01-29T19:45:07.707Z,6.70
2024-01-29T19:47:35.870Z,6.50
2024-01-29T19:50:08.277Z,6.70
2024-01-29T19:52:36.204Z,6.60
2024-01-29T19:55:04.261Z,6.40
2024-01-29T19:57:33.994Z,6.40
2024-01-29T20:00:02.199Z,6.50
2024-01-29T20:02:30.138Z,6.70
2024-01-29T20:05:00.194Z,6.50
2024-01-29T20:07:28.278Z,6.50
2024-01-29T20:09:56.554Z,6.20
2024-01-29T20:12:24.669Z,6.50
2024-01-29T20:14:54.494Z,6.00
2024-01-29T20:17:23.734Z,6.00
2024-01-29T20:19:51.918Z,6.00
2024-01-29T20:22:20.381Z,6.00
2024-01-29T20:24:48.328Z,6.00
2024-01-29T20:27:16.217Z,6.10
2024-01-29T20:29:45.207Z,5.80
2024-01-29T20:32:14.403Z,6.00
2024-01-29T20:34:42.377Z,5.60
2024-01-29T20:37:10.424Z,5.80
2024-01-29T20:39:38.692Z,5.70
2024-01-29T20:42:08.293Z,5.60
2024-01-29T20:44:36.140Z,5.50
2024-01-29T20:47:04.193Z,5.80
2024-01-29T20:49:34.787Z,5.80
2024-01-29T20:52:02.799Z,5.80
2024-01-29T20:54:30.697Z,5.70
2024-01-29T20:57:01.176Z,5.70
2024-01-29T20:59:29.427Z,5.70
2024-01-29T21:01:57.500Z,5.80
2024-01-29T21:04:27.824Z,5.90
2024-01-29T21:07:02.091Z,5.80
2024-01-29T21:09:29.986Z,5.70
2024-01-29T21:11:57.805Z,5.50
2024-01-29T21:14:25.635Z,5.80
2024-01-29T21:16:53.484Z,6.00
2024-01-29T21:19:21.352Z,5.50
2024-01-29T21:21:49.263Z,5.50
2024-01-29T21:24:18.832Z,5.90
2024-01-29T21:26:46.587Z,6.00
2024-01-29T21:29:14.699Z,6.10
2024-01-29T21:31:42.545Z,5.70
2024-01-29T21:34:10.476Z,6.00
2024-01-29T21:36:38.382Z,5.80
2024-01-29T21:39:06.622Z,5.90
2024-01-29T21:41:37.587Z,5.60
2024-01-29T21:44:05.618Z,5.60
2024-01-29T21:46:33.410Z,5.30
2024-01-29T21:49:01.386Z,5.30
2024-01-29T21:51:29.506Z,5.30
2024-01-29T21:53:57.406Z,5.30
2024-01-29T21:56:25.566Z,5.50
2024-01-29T21:58:54.708Z,5.50
2024-01-29T22:01:22.574Z,5.40
2024-01-29T22:03:50.482Z,5.20
2024-01-29T22:06:21.126Z,5.60
2024-01-29T22:08:49.118Z,5.30
2024-01-29T22:11:16.871Z,5.70
2024-01-29T22:13:44.670Z,5.50
2024-01-29T22:16:14.011Z,5.20
2024-01-29T22:18:42.182Z,5.10
2024-01-29T22:21:10.787Z,5.20
2024-01-29T22:23:38.782Z,5.30
2024-01-29T22:26:06.713Z,5.10
2024-01-29T22:28:34.464Z,5.00
2024-01-29T22:31:02.318Z,5.10
2024-01-29T22:33:31.559Z,5.00
2024-01-29T22:35:59.353Z,5.10
2024-01-29T22:38:27.154Z,4.90
2024-01-29T22:40:55.395Z,5.00
2024-01-29T22:43:23.403Z,4.90
2024-01-29T22:45:51.299Z,4.90
2024-01-29T22:48:19.108Z,5.20
2024-01-29T22:50:48.431Z,4.90
2024-01-29T22:53:16.273Z,5.00
2024-01-29T22:55:44.044Z,5.10
2024-01-29T22:58:12.068Z,5.20
2024-01-29T23:00:40.373Z,5.00
2024-01-29T23:03:09.121Z,4.90
2024-01-29T23:05:37.032Z,5.00
2024-01-29T23:08:06.829Z,4.80
2024-01-29T23:10:35.409Z,5.00
2024-01-29T23:13:03.373Z,5.10
2024-01-29T23:15:31.494Z,5.00
2024-01-29T23:17:59.570Z,5.20
2024-01-29T23:20:28.513Z,4.90
2024-01-29T23:22:56.403Z,4.70
2024-01-29T23:25:25.885Z,5.20
2024-01-29T23:27:53.679Z,4.70
2024-01-29T23:30:21.467Z,4.80
2024-01-29T23:32:50.615Z,5.00
2024-01-29T23:35:18.695Z,4.90
2024-01-29T23:37:46.503Z,4.70
2024-01-29T23:40:14.412Z,4.70
2024-01-29T23:42:43.628Z,4.60
2024-01-29T23:45:11.452Z,4.50
2024-01-29T23:47:39.198Z,4.80
2024-01-29T23:50:07.669Z,4.70
2024-01-29T23:52:35.516Z,4.60
2024-01-29T23:55:03.327Z,4.40
2024-01-29T23:57:32.681Z,4.60
