createdAt,value
2022-07-29T00:01:19.306Z,26.47
2022-07-29T00:04:22.287Z,26.49
2022-07-29T00:07:24.861Z,26.49
2022-07-29T00:10:26.822Z,26.49
2022-07-29T00:13:32.402Z,26.50
2022-07-29T00:16:35.776Z,26.50
2022-07-29T00:19:37.947Z,26.50
2022-07-29T00:22:40.483Z,26.48
2022-07-29T00:25:42.511Z,26.47
2022-07-29T00:28:44.441Z,26.48
2022-07-29T00:31:46.623Z,26.47
2022-07-29T00:35:07.162Z,26.46
2022-07-29T00:38:09.179Z,26.47
2022-07-29T00:41:11.317Z,26.46
2022-07-29T00:44:13.712Z,26.46
2022-07-29T00:47:15.822Z,26.44
2022-07-29T00:50:18.692Z,26.45
2022-07-29T00:53:21.424Z,26.45
2022-07-29T00:56:24.135Z,26.45
2022-07-29T00:59:34.722Z,26.34
2022-07-29T01:02:37.471Z,26.39
2022-07-29T01:05:48.157Z,26.41
2022-07-29T01:08:53.654Z,26.34
2022-07-29T01:11:55.867Z,26.34
2022-07-29T01:14:57.874Z,26.37
2022-07-29T01:18:07.332Z,26.38
2022-07-29T01:21:31.651Z,26.35
2022-07-29T01:24:58.016Z,26.35
2022-07-29T01:28:12.448Z,26.34
2022-07-29T01:31:24.922Z,26.36
2022-07-29T01:34:36.548Z,26.31
2022-07-29T01:38:06.551Z,26.23
2022-07-29T01:41:13.685Z,26.13
2022-07-29T01:44:23.875Z,26.05
2022-07-29T01:47:32.706Z,26.11
2022-07-29T01:50:50.518Z,26.13
2022-07-29T01:54:06.098Z,26.16
2022-07-29T01:57:10.647Z,26.04
2022-07-29T02:00:13.732Z,26.09
2022-07-29T02:03:19.893Z,26.03
2022-07-29T02:06:24.360Z,26.01
2022-07-29T02:09:27.677Z,26.05
2022-07-29T02:12:32.104Z,26.01
2022-07-29T02:15:36.644Z,26.00
2022-07-29T02:18:41.985Z,26.02
2022-07-29T02:21:45.088Z,26.10
2022-07-29T02:24:48.764Z,26.11
2022-07-29T02:27:52.825Z,26.19
2022-07-29T02:30:58.577Z,26.23
2022-07-29T02:34:03.595Z,26.25
2022-07-29T02:37:06.257Z,26.11
2022-07-29T02:40:12.494Z,26.00
2022-07-29T02:43:15.234Z,26.01
2022-07-29T02:46:28.913Z,26.08
2022-07-29T02:49:42.054Z,26.11
2022-07-29T02:53:10.027Z,26.15
2022-07-29T02:56:15.940Z,26.10
2022-07-29T02:59:23.223Z,26.10
2022-07-29T03:02:28.282Z,26.13
2022-07-29T03:05:30.736Z,26.17
2022-07-29T03:08:33.730Z,26.19
2022-07-29T03:11:44.300Z,26.21
2022-07-29T03:14:53.445Z,26.21
2022-07-29T03:17:56.660Z,26.22
2022-07-29T03:20:58.937Z,26.24
2022-07-29T03:24:01.003Z,26.24
2022-07-29T03:27:04.430Z,26.20
2022-07-29T03:30:08.270Z,26.21
2022-07-29T03:33:13.610Z,26.21
2022-07-29T03:36:17.213Z,26.20
2022-07-29T03:39:26.644Z,26.18
2022-07-29T03:42:34.403Z,26.17
2022-07-29T03:45:37.439Z,26.14
2022-07-29T03:48:43.777Z,26.14
2022-07-29T03:51:46.054Z,26.17
2022-07-29T03:54:48.724Z,26.19
2022-07-29T03:57:51.773Z,26.11
2022-07-29T04:00:56.012Z,26.13
2022-07-29T04:03:58.153Z,26.16
2022-07-29T04:07:00.246Z,26.16
2022-07-29T04:10:02.458Z,26.21
2022-07-29T04:13:04.483Z,26.25
2022-07-29T04:16:06.657Z,26.25
2022-07-29T04:19:08.864Z,26.27
2022-07-29T04:22:10.911Z,26.29
2022-07-29T04:25:12.948Z,26.29
2022-07-29T04:28:14.920Z,26.30
2022-07-29T04:31:22.485Z,26.20
2022-07-29T04:34:28.131Z,26.31
2022-07-29T04:37:30.331Z,26.31
2022-07-29T04:40:34.082Z,26.33
2022-07-29T04:43:37.042Z,26.33
2022-07-29T04:46:39.291Z,26.34
2022-07-29T04:49:41.357Z,26.35
2022-07-29T04:52:43.831Z,26.37
2022-07-29T04:55:46.388Z,26.37
2022-07-29T04:58:48.660Z,26.38
2022-07-29T05:01:50.854Z,26.37
2022-07-29T05:04:53.009Z,26.38
2022-07-29T05:07:55.119Z,26.38
2022-07-29T05:10:57.252Z,26.38
2022-07-29T05:13:59.290Z,26.40
2022-07-29T05:17:01.400Z,26.39
2022-07-29T05:20:03.607Z,26.31
2022-07-29T05:23:05.668Z,26.30
2022-07-29T05:26:07.699Z,26.30
2022-07-29T05:29:42.764Z,26.30
2022-07-29T05:32:32.127Z,26.30
2022-07-29T05:35:36.028Z,26.32
2022-07-29T05:38:38.480Z,26.29
2022-07-29T05:41:41.275Z,26.28
2022-07-29T05:44:43.325Z,26.26
2022-07-29T05:47:45.380Z,26.27
2022-07-29T05:50:47.396Z,26.27
2022-07-29T05:53:49.940Z,26.27
2022-07-29T05:56:51.902Z,26.29
2022-07-29T05:59:54.016Z,26.29
2022-07-29T06:02:56.101Z,26.25
2022-07-29T06:05:58.109Z,26.21
2022-07-29T06:09:00.467Z,26.26
2022-07-29T06:12:15.472Z,26.26
2022-07-29T06:15:17.566Z,26.29
2022-07-29T06:18:21.792Z,26.28
2022-07-29T06:21:23.908Z,26.27
2022-07-29T06:24:25.893Z,26.26
2022-07-29T06:27:27.961Z,26.27
2022-07-29T06:30:30.603Z,26.22
2022-07-29T06:33:32.783Z,26.24
2022-07-29T06:36:39.621Z,26.23
2022-07-29T06:39:42.020Z,26.24
2022-07-29T06:42:44.915Z,26.26
2022-07-29T06:45:46.965Z,26.26
2022-07-29T06:48:49.744Z,26.27
2022-07-29T06:51:52.530Z,26.25
2022-07-29T06:54:56.057Z,26.22
2022-07-29T06:57:58.094Z,26.22
2022-07-29T07:01:03.222Z,26.24
2022-07-29T07:04:05.485Z,26.26
2022-07-29T07:07:07.543Z,26.27
2022-07-29T07:10:09.891Z,26.23
2022-07-29T07:13:12.253Z,26.28
2022-07-29T07:16:14.367Z,26.30
2022-07-29T07:19:16.528Z,26.30
2022-07-29T07:22:18.702Z,26.31
2022-07-29T07:25:20.892Z,26.32
2022-07-29T07:28:24.834Z,26.32
2022-07-29T07:31:27.329Z,26.34
2022-07-29T07:34:31.117Z,26.34
2022-07-29T07:37:33.225Z,26.35
2022-07-29T07:40:35.370Z,26.33
2022-07-29T07:43:37.495Z,26.25
2022-07-29T07:46:39.605Z,26.34
2022-07-29T07:49:41.738Z,26.35
2022-07-29T07:52:52.005Z,26.34
2022-07-29T07:56:09.810Z,26.35
2022-07-29T07:59:13.292Z,26.36
2022-07-29T08:02:15.496Z,26.35
2022-07-29T08:05:20.338Z,26.34
2022-07-29T08:08:22.434Z,26.34
2022-07-29T08:11:24.731Z,26.34
2022-07-29T08:14:26.836Z,26.34
2022-07-29T08:17:29.428Z,26.35
2022-07-29T08:20:34.234Z,26.35
2022-07-29T08:23:47.062Z,26.34
2022-07-29T08:26:50.769Z,26.38
2022-07-29T08:29:52.793Z,26.39
2022-07-29T08:32:55.857Z,26.38
2022-07-29T08:35:58.331Z,26.42
2022-07-29T08:39:01.094Z,26.43
2022-07-29T08:42:03.349Z,26.43
2022-07-29T08:45:06.374Z,26.44
2022-07-29T08:48:08.442Z,26.45
2022-07-29T08:51:17.894Z,26.46
2022-07-29T08:54:20.993Z,26.47
2022-07-29T08:57:24.219Z,26.47
2022-07-29T09:00:29.965Z,26.50
2022-07-29T09:03:35.636Z,26.49
2022-07-29T09:06:40.803Z,26.50
2022-07-29T09:09:43.899Z,26.47
2022-07-29T09:12:45.953Z,26.46
2022-07-29T09:15:48.244Z,26.48
2022-07-29T09:18:50.310Z,26.47
2022-07-29T09:21:59.168Z,26.46
2022-07-29T09:25:01.256Z,26.48
2022-07-29T09:28:11.351Z,26.53
2022-07-29T09:31:13.436Z,26.54
2022-07-29T09:34:18.667Z,26.54
2022-07-29T09:37:28.821Z,26.52
2022-07-29T09:40:30.807Z,26.38
2022-07-29T09:43:33.318Z,26.37
2022-07-29T09:46:35.865Z,26.43
2022-07-29T09:49:52.932Z,26.47
2022-07-29T09:52:54.965Z,26.50
2022-07-29T09:55:57.074Z,26.51
2022-07-29T09:59:17.364Z,26.53
2022-07-29T10:02:23.850Z,26.53
2022-07-29T10:05:36.556Z,26.52
2022-07-29T10:08:39.449Z,26.50
2022-07-29T10:11:49.425Z,26.49
2022-07-29T10:14:52.297Z,26.49
2022-07-29T10:17:55.969Z,26.48
2022-07-29T10:20:58.237Z,26.49
2022-07-29T10:24:01.243Z,26.50
2022-07-29T10:27:06.182Z,26.50
2022-07-29T10:30:09.077Z,26.50
2022-07-29T10:33:23.761Z,26.50
2022-07-29T10:37:07.346Z,26.51
2022-07-29T10:40:57.377Z,26.52
2022-07-29T10:44:17.112Z,26.52
2022-07-29T10:47:25.738Z,26.50
2022-07-29T10:50:27.763Z,26.49
2022-07-29T10:53:48.362Z,26.49
2022-07-29T10:56:50.430Z,26.50
2022-07-29T11:00:11.400Z,26.51
2022-07-29T11:03:52.221Z,26.50
2022-07-29T11:07:11.242Z,26.52
2022-07-29T11:10:14.057Z,26.53
2022-07-29T11:13:52.332Z,26.54
2022-07-29T11:17:06.510Z,26.55
2022-07-29T11:20:33.565Z,26.55
2022-07-29T11:23:42.793Z,26.54
2022-07-29T11:26:45.441Z,26.57
2022-07-29T11:29:53.769Z,26.58
2022-07-29T11:32:55.960Z,26.60
2022-07-29T11:36:16.808Z,26.62
2022-07-29T11:39:36.300Z,26.62
2022-07-29T11:42:44.585Z,26.64
2022-07-29T11:45:47.929Z,26.65
2022-07-29T11:48:50.252Z,26.64
2022-07-29T11:51:56.497Z,26.67
2022-07-29T11:55:09.693Z,26.70
2022-07-29T11:58:13.241Z,26.74
2022-07-29T12:01:18.673Z,26.77
2022-07-29T12:04:20.948Z,26.79
2022-07-29T12:07:33.702Z,26.70
2022-07-29T12:10:37.549Z,26.83
2022-07-29T12:13:40.873Z,26.72
2022-07-29T12:16:42.862Z,26.86
2022-07-29T12:19:46.316Z,26.90
2022-07-29T12:22:50.327Z,26.89
2022-07-29T12:25:52.507Z,26.86
2022-07-29T12:28:56.141Z,26.91
2022-07-29T12:31:59.792Z,26.89
2022-07-29T12:35:14.435Z,26.89
2022-07-29T12:38:16.855Z,26.90
2022-07-29T12:41:18.900Z,26.89
2022-07-29T12:44:20.999Z,26.95
2022-07-29T12:47:24.019Z,26.99
2022-07-29T12:50:26.685Z,27.06
2022-07-29T12:53:29.472Z,27.07
2022-07-29T12:56:46.821Z,27.09
2022-07-29T13:00:09.298Z,27.10
2022-07-29T13:03:11.349Z,27.10
2022-07-29T13:06:31.715Z,27.10
2022-07-29T13:09:49.408Z,27.10
2022-07-29T13:13:16.333Z,27.08
2022-07-29T13:16:18.439Z,27.11
2022-07-29T13:19:20.506Z,27.12
2022-07-29T13:22:24.556Z,27.09
2022-07-29T13:25:32.883Z,27.02
2022-07-29T13:28:35.338Z,27.04
2022-07-29T13:31:37.437Z,27.11
2022-07-29T13:34:39.473Z,27.15
2022-07-29T13:37:41.619Z,27.19
2022-07-29T13:40:43.993Z,27.22
2022-07-29T13:43:46.020Z,27.23
2022-07-29T13:46:52.127Z,27.24
2022-07-29T13:49:54.317Z,27.25
2022-07-29T13:52:56.453Z,27.26
2022-07-29T13:55:58.527Z,27.28
2022-07-29T13:59:01.216Z,27.28
2022-07-29T14:02:03.665Z,27.26
2022-07-29T14:05:10.936Z,27.23
2022-07-29T14:08:13.030Z,27.17
2022-07-29T14:11:15.078Z,27.18
2022-07-29T14:14:17.269Z,27.10
2022-07-29T14:17:19.280Z,27.23
2022-07-29T14:20:21.373Z,27.20
2022-07-29T14:23:23.358Z,27.23
2022-07-29T14:26:25.598Z,27.19
2022-07-29T14:29:37.312Z,27.19
2022-07-29T14:32:39.877Z,27.17
2022-07-29T14:35:41.868Z,27.10
2022-07-29T14:38:44.629Z,27.08
2022-07-29T14:41:46.684Z,27.10
2022-07-29T14:44:50.490Z,27.10
2022-07-29T14:47:55.111Z,27.13
2022-07-29T14:51:04.410Z,27.16
2022-07-29T14:54:07.001Z,27.15
2022-07-29T14:57:09.809Z,27.15
2022-07-29T15:00:12.513Z,27.11
2022-07-29T15:03:23.953Z,27.13
2022-07-29T15:06:27.075Z,27.10
2022-07-29T15:09:29.269Z,27.12
2022-07-29T15:12:32.365Z,27.11
2022-07-29T15:15:34.424Z,27.12
2022-07-29T15:18:38.750Z,27.12
2022-07-29T15:21:47.907Z,27.12
2022-07-29T15:25:01.733Z,27.11
2022-07-29T15:28:07.940Z,27.12
2022-07-29T15:31:10.331Z,27.11
2022-07-29T15:34:12.453Z,27.11
2022-07-29T15:37:14.775Z,27.10
2022-07-29T15:40:17.248Z,27.05
2022-07-29T15:43:19.380Z,27.08
2022-07-29T15:46:39.774Z,27.07
2022-07-29T15:49:46.742Z,27.05
2022-07-29T15:52:50.974Z,27.03
2022-07-29T15:55:53.049Z,27.00
2022-07-29T15:58:55.116Z,26.98
2022-07-29T16:01:57.597Z,26.93
2022-07-29T16:04:59.646Z,26.95
2022-07-29T16:08:01.667Z,26.93
2022-07-29T16:11:03.812Z,26.93
2022-07-29T16:14:05.870Z,26.91
2022-07-29T16:17:14.982Z,26.84
2022-07-29T16:20:17.371Z,26.86
2022-07-29T16:23:19.529Z,26.85
2022-07-29T16:26:21.632Z,26.82
2022-07-29T16:29:23.910Z,26.79
2022-07-29T16:32:26.238Z,26.71
2022-07-29T16:35:39.681Z,26.67
2022-07-29T16:38:47.176Z,26.65
2022-07-29T16:41:49.815Z,26.65
2022-07-29T16:44:51.807Z,26.64
2022-07-29T16:48:00.021Z,26.62
2022-07-29T16:51:02.595Z,26.59
2022-07-29T16:54:04.960Z,26.58
2022-07-29T16:57:07.219Z,26.58
2022-07-29T17:00:10.139Z,26.56
2022-07-29T17:03:12.787Z,26.52
2022-07-29T17:06:15.613Z,26.50
2022-07-29T17:09:17.744Z,26.50
2022-07-29T17:12:19.844Z,26.49
2022-07-29T17:15:21.887Z,26.51
2022-07-29T17:18:23.973Z,26.51
2022-07-29T17:21:27.365Z,26.51
2022-07-29T17:24:29.406Z,26.49
2022-07-29T17:27:32.251Z,26.47
2022-07-29T17:30:34.326Z,26.43
2022-07-29T17:33:36.568Z,26.48
2022-07-29T17:36:38.855Z,26.44
2022-07-29T17:39:42.367Z,26.42
2022-07-29T17:42:44.448Z,26.38
2022-07-29T17:45:49.362Z,26.40
2022-07-29T17:48:54.676Z,26.38
2022-07-29T17:52:00.755Z,26.37
2022-07-29T17:55:03.268Z,26.27
2022-07-29T17:58:08.529Z,26.37
2022-07-29T18:01:11.007Z,26.34
2022-07-29T18:04:13.136Z,26.36
2022-07-29T18:07:15.247Z,26.26
2022-07-29T18:10:17.324Z,26.35
2022-07-29T18:13:24.313Z,26.32
2022-07-29T18:16:26.504Z,26.30
2022-07-29T18:19:29.952Z,26.28
2022-07-29T18:22:32.053Z,26.22
2022-07-29T18:25:34.277Z,26.20
2022-07-29T18:28:36.360Z,26.20
2022-07-29T18:31:38.762Z,26.24
2022-07-29T18:34:40.820Z,26.24
2022-07-29T18:38:00.763Z,26.20
2022-07-29T18:41:04.465Z,26.23
2022-07-29T18:44:06.670Z,26.24
2022-07-29T18:47:08.702Z,26.24
2022-07-29T18:50:14.001Z,26.24
2022-07-29T18:53:16.395Z,26.25
2022-07-29T18:56:18.601Z,26.23
2022-07-29T18:59:21.550Z,26.24
2022-07-29T19:02:23.913Z,26.24
2022-07-29T19:05:26.058Z,26.23
2022-07-29T19:08:28.187Z,26.20
2022-07-29T19:11:30.280Z,26.23
2022-07-29T19:14:32.360Z,26.12
2022-07-29T19:17:34.456Z,26.21
2022-07-29T19:20:36.487Z,26.23
2022-07-29T19:24:00.017Z,26.21
2022-07-29T19:27:00.834Z,26.16
2022-07-29T19:30:06.002Z,26.20
2022-07-29T19:33:08.063Z,26.15
2022-07-29T19:36:11.036Z,26.17
2022-07-29T19:39:13.201Z,26.16
2022-07-29T19:42:15.252Z,26.16
2022-07-29T19:45:17.993Z,26.14
2022-07-29T19:48:20.049Z,26.13
2022-07-29T19:51:23.556Z,26.06
2022-07-29T19:54:26.654Z,26.08
2022-07-29T19:57:28.831Z,26.02
2022-07-29T20:00:43.615Z,26.06
2022-07-29T20:03:46.687Z,26.10
2022-07-29T20:06:49.637Z,26.12
2022-07-29T20:09:54.917Z,26.12
2022-07-29T20:12:57.004Z,26.12
2022-07-29T20:16:00.508Z,26.13
2022-07-29T20:19:02.875Z,26.13
2022-07-29T20:22:05.381Z,26.13
2022-07-29T20:25:10.054Z,26.12
2022-07-29T20:28:12.203Z,26.12
2022-07-29T20:31:16.728Z,26.12
2022-07-29T20:34:19.036Z,26.11
2022-07-29T20:37:21.177Z,26.09
2022-07-29T20:40:24.784Z,26.07
2022-07-29T20:43:27.398Z,26.09
2022-07-29T20:46:29.771Z,26.07
2022-07-29T20:49:32.160Z,26.06
2022-07-29T20:52:34.783Z,26.07
2022-07-29T20:55:36.758Z,26.07
2022-07-29T20:58:40.481Z,26.10
2022-07-29T21:01:42.550Z,26.08
2022-07-29T21:04:44.591Z,26.10
2022-07-29T21:07:46.710Z,26.10
2022-07-29T21:10:48.876Z,26.09
2022-07-29T21:13:50.916Z,26.08
2022-07-29T21:16:53.180Z,25.95
2022-07-29T21:19:55.517Z,25.96
2022-07-29T21:22:58.134Z,25.97
2022-07-29T21:26:00.345Z,25.96
2022-07-29T21:29:02.456Z,25.95
2022-07-29T21:32:04.979Z,26.00
2022-07-29T21:35:19.136Z,25.97
2022-07-29T21:38:29.535Z,26.01
2022-07-29T21:41:31.684Z,26.03
2022-07-29T21:44:35.449Z,26.02
2022-07-29T21:47:37.447Z,26.03
2022-07-29T21:50:39.823Z,26.07
2022-07-29T21:53:41.814Z,26.05
2022-07-29T21:56:43.883Z,26.06
2022-07-29T21:59:53.393Z,26.05
2022-07-29T22:02:55.519Z,26.05
2022-07-29T22:05:57.597Z,26.06
2022-07-29T22:08:59.641Z,26.03
2022-07-29T22:12:02.722Z,26.03
2022-07-29T22:15:05.187Z,26.02
2022-07-29T22:18:07.266Z,26.01
2022-07-29T22:21:09.353Z,26.02
2022-07-29T22:24:11.438Z,26.02
2022-07-29T22:27:13.902Z,26.02
2022-07-29T22:30:16.773Z,26.01
2022-07-29T22:33:18.729Z,26.03
2022-07-29T22:36:20.944Z,26.01
2022-07-29T22:39:23.123Z,25.98
2022-07-29T22:42:25.688Z,25.99
2022-07-29T22:45:27.695Z,26.00
2022-07-29T22:48:29.946Z,26.00
2022-07-29T22:51:32.539Z,26.00
2022-07-29T22:54:34.659Z,25.99
2022-07-29T22:57:36.873Z,25.97
2022-07-29T23:00:39.103Z,26.00
2022-07-29T23:03:41.267Z,26.00
2022-07-29T23:06:53.586Z,25.99
2022-07-29T23:09:55.643Z,25.94
2022-07-29T23:12:57.887Z,25.99
2022-07-29T23:16:01.266Z,25.98
2022-07-29T23:19:03.433Z,25.99
2022-07-29T23:22:05.558Z,25.99
2022-07-29T23:25:08.026Z,25.99
2022-07-29T23:28:11.641Z,25.98
2022-07-29T23:31:15.481Z,25.98
2022-07-29T23:34:17.709Z,25.98
2022-07-29T23:37:20.035Z,25.99
2022-07-29T23:40:22.149Z,25.99
2022-07-29T23:43:24.931Z,26.00
2022-07-29T23:46:27.020Z,26.00
2022-07-29T23:49:29.006Z,25.98
2022-07-29T23:52:31.179Z,25.99
2022-07-29T23:55:38.180Z,26.00
2022-07-29T23:58:41.450Z,25.99
