createdAt,value
2022-12-10T00:00:07.046Z,1.97
2022-12-10T00:02:57.737Z,1.99
2022-12-10T00:05:26.860Z,2.00
2022-12-10T00:07:56.264Z,2.04
2022-12-10T00:10:25.523Z,1.99
2022-12-10T00:12:54.664Z,1.95
2022-12-10T00:15:23.805Z,1.96
2022-12-10T00:17:52.990Z,1.95
2022-12-10T00:20:22.238Z,1.98
2022-12-10T00:22:51.251Z,1.99
2022-12-10T00:25:20.568Z,2.02
2022-12-10T00:27:49.752Z,2.08
2022-12-10T00:30:19.256Z,2.12
2022-12-10T00:32:48.509Z,2.14
2022-12-10T00:35:17.687Z,2.12
2022-12-10T00:37:46.319Z,2.14
2022-12-10T00:40:15.492Z,2.15
2022-12-10T00:42:44.717Z,2.19
2022-12-10T00:45:13.915Z,2.21
2022-12-10T00:47:43.527Z,2.20
2022-12-10T00:50:13.003Z,2.22
2022-12-10T00:52:42.029Z,2.22
2022-12-10T00:55:11.390Z,2.18
2022-12-10T00:57:39.722Z,2.13
2022-12-10T01:00:10.207Z,2.11
2022-12-10T05:01:57.246Z,1.76
2022-12-10T05:04:26.615Z,1.76
2022-12-10T05:06:56.080Z,1.73
2022-12-10T05:09:25.413Z,1.69
2022-12-10T05:11:54.598Z,1.68
2022-12-10T05:14:24.414Z,1.69
2022-12-10T05:16:53.641Z,1.71
2022-12-10T05:19:23.721Z,1.72
2022-12-10T05:22:11.487Z,1.72
2022-12-10T05:24:41.109Z,1.76
2022-12-10T05:27:10.230Z,1.80
2022-12-10T05:29:39.552Z,1.78
2022-12-10T05:32:08.755Z,1.73
2022-12-10T05:34:38.494Z,1.73
2022-12-10T05:37:07.733Z,1.73
2022-12-10T05:39:36.698Z,1.74
2022-12-10T05:42:06.647Z,1.73
2022-12-10T05:44:35.035Z,1.71
2022-12-10T05:47:04.317Z,1.64
2022-12-10T05:49:33.531Z,1.59
2022-12-10T05:52:02.942Z,1.57
2022-12-10T05:54:31.278Z,1.58
2022-12-10T05:57:00.517Z,1.59
2022-12-10T05:59:29.444Z,1.60
2022-12-10T06:01:58.478Z,1.64
2022-12-10T06:04:29.011Z,1.67
2022-12-10T06:06:58.078Z,1.72
2022-12-10T06:09:27.258Z,1.73
2022-12-10T06:11:56.348Z,1.75
2022-12-10T06:14:25.468Z,1.74
2022-12-10T06:16:54.611Z,1.76
2022-12-10T06:19:23.988Z,1.77
2022-12-10T06:21:53.008Z,1.81
2022-12-10T06:24:22.196Z,1.84
2022-12-10T06:26:55.498Z,1.87
2022-12-10T06:29:26.265Z,1.88
2022-12-10T06:31:55.440Z,1.90
2022-12-10T06:34:25.601Z,1.93
2022-12-10T06:36:55.770Z,1.99
2022-12-10T06:39:25.950Z,1.99
2022-12-10T06:41:59.035Z,1.98
2022-12-10T06:44:29.226Z,1.99
2022-12-10T06:46:58.620Z,2.00
2022-12-10T06:49:27.231Z,2.03
2022-12-10T06:51:56.053Z,2.04
2022-12-10T06:54:25.139Z,2.08
2022-12-10T06:56:54.621Z,2.09
2022-12-10T06:59:24.225Z,2.08
2022-12-10T07:01:53.549Z,2.04
2022-12-10T07:04:22.757Z,2.02
2022-12-10T07:06:54.782Z,1.99
2022-12-10T07:09:28.353Z,1.97
2022-12-10T07:11:57.187Z,1.98
2022-12-10T07:14:27.006Z,2.00
2022-12-10T07:16:58.332Z,1.97
2022-12-10T07:19:27.640Z,1.91
2022-12-10T07:21:57.020Z,1.91
2022-12-10T07:24:26.452Z,1.92
2022-12-10T07:26:55.535Z,1.92
2022-12-10T07:29:24.239Z,1.89
2022-12-10T07:31:53.930Z,1.90
2022-12-10T07:34:24.478Z,1.90
2022-12-10T07:36:53.998Z,1.89
2022-12-10T07:39:23.082Z,1.88
2022-12-10T07:41:56.506Z,1.90
2022-12-10T07:44:27.126Z,1.92
2022-12-10T07:46:56.176Z,1.94
2022-12-10T07:49:25.312Z,1.94
2022-12-10T07:51:57.267Z,1.95
2022-12-10T07:54:25.913Z,1.95
2022-12-10T07:56:54.944Z,1.95
2022-12-10T07:59:23.919Z,1.97
2022-12-10T08:01:54.129Z,2.00
2022-12-10T08:04:23.652Z,2.02
2022-12-10T08:06:56.705Z,2.01
2022-12-10T08:09:26.341Z,2.04
2022-12-10T08:11:56.073Z,2.08
2022-12-10T08:14:25.758Z,2.10
2022-12-10T08:16:55.285Z,2.12
2022-12-10T08:19:30.000Z,2.12
2022-12-10T08:22:01.418Z,2.12
2022-12-10T08:24:30.472Z,2.12
2022-12-10T08:26:59.743Z,2.13
2022-12-10T08:29:29.318Z,2.17
2022-12-10T08:31:58.387Z,2.18
2022-12-10T08:34:27.813Z,2.17
2022-12-10T08:36:57.007Z,2.20
2022-12-10T08:39:25.390Z,2.17
2022-12-10T08:41:54.243Z,2.16
2022-12-10T08:44:23.218Z,2.19
2022-12-10T08:46:51.738Z,2.22
2022-12-10T08:49:21.007Z,2.21
2022-12-10T08:51:49.761Z,2.21
2022-12-10T08:54:19.002Z,2.20
2022-12-10T08:56:48.130Z,2.20
2022-12-10T08:59:18.969Z,2.21
2022-12-10T09:01:47.361Z,2.25
2022-12-10T09:04:17.315Z,2.26
2022-12-10T09:06:46.494Z,2.24
2022-12-10T09:09:15.385Z,2.24
2022-12-10T09:11:45.357Z,2.27
2022-12-10T09:14:14.828Z,2.29
2022-12-10T09:16:43.330Z,2.25
2022-12-10T09:19:16.916Z,2.23
2022-12-10T09:21:49.080Z,2.26
2022-12-10T09:24:17.971Z,2.28
2022-12-10T09:26:48.529Z,2.31
2022-12-10T09:29:17.648Z,2.33
2022-12-10T09:31:46.893Z,2.33
2022-12-10T09:34:15.754Z,2.32
2022-12-10T09:36:47.333Z,2.31
2022-12-10T09:39:17.004Z,2.31
2022-12-10T09:42:03.499Z,2.32
2022-12-10T09:44:58.165Z,2.33
2022-12-10T09:47:37.624Z,2.28
2022-12-10T09:50:22.818Z,2.24
2022-12-10T09:52:54.633Z,2.23
2022-12-10T09:55:38.478Z,2.25
2022-12-10T09:58:15.459Z,2.24
2022-12-10T10:00:47.952Z,2.23
2022-12-10T10:03:17.748Z,2.22
2022-12-10T10:05:54.823Z,2.22
2022-12-10T10:08:27.391Z,2.22
2022-12-10T10:10:57.304Z,2.23
2022-12-10T10:13:42.873Z,2.28
2022-12-10T10:16:29.121Z,2.34
2022-12-10T10:19:01.217Z,2.40
2022-12-10T10:21:45.503Z,2.43
2022-12-10T10:24:18.039Z,2.46
2022-12-10T10:26:47.567Z,2.53
2022-12-10T10:29:21.554Z,2.57
2022-12-10T10:32:21.452Z,2.62
2022-12-10T10:35:00.550Z,2.71
2022-12-10T10:37:42.617Z,2.74
2022-12-10T10:40:54.603Z,2.71
2022-12-10T10:43:32.981Z,2.68
2022-12-10T10:46:17.891Z,2.63
2022-12-10T10:48:47.166Z,2.62
2022-12-10T10:51:20.319Z,2.58
2022-12-10T10:53:54.610Z,2.57
2022-12-10T10:56:27.271Z,2.60
2022-12-10T10:59:14.897Z,2.61
2022-12-10T11:01:55.735Z,2.61
2022-12-10T11:04:39.521Z,2.61
2022-12-10T11:07:24.279Z,2.56
2022-12-10T11:09:56.105Z,2.54
2022-12-10T11:12:30.613Z,2.51
2022-12-10T11:14:59.042Z,2.51
2022-12-10T11:17:28.791Z,2.47
2022-12-10T11:20:17.801Z,2.42
2022-12-10T11:23:02.236Z,2.41
2022-12-10T11:25:45.111Z,2.38
2022-12-10T11:28:51.517Z,2.36
2022-12-10T11:31:34.509Z,2.36
2022-12-10T11:34:12.251Z,2.35
2022-12-10T11:36:46.791Z,2.30
2022-12-10T11:39:27.749Z,2.28
2022-12-10T11:42:05.069Z,2.28
2022-12-10T11:44:40.439Z,2.30
2022-12-10T11:47:34.649Z,2.31
2022-12-10T11:50:26.604Z,2.36
2022-12-10T11:53:02.416Z,2.31
2022-12-10T11:55:48.346Z,2.20
2022-12-10T11:58:26.873Z,2.09
2022-12-10T12:01:34.765Z,1.96
2022-12-10T12:04:09.987Z,1.88
2022-12-10T12:07:30.606Z,1.90
2022-12-10T12:10:18.396Z,1.93
2022-12-10T12:13:04.543Z,1.99
2022-12-10T12:15:36.035Z,2.04
2022-12-10T12:18:23.400Z,2.02
2022-12-10T12:21:00.361Z,2.02
2022-12-10T12:23:52.042Z,2.04
2022-12-10T12:26:24.299Z,2.07
2022-12-10T12:29:22.075Z,2.12
2022-12-10T12:32:05.155Z,2.20
2022-12-10T12:34:42.345Z,2.18
2022-12-10T12:37:15.659Z,2.17
2022-12-10T12:40:02.681Z,2.17
2022-12-10T12:42:38.849Z,2.16
2022-12-10T12:45:23.117Z,2.17
2022-12-10T12:48:19.054Z,2.18
2022-12-10T12:51:01.863Z,2.21
2022-12-10T12:53:35.279Z,2.25
2022-12-10T12:56:14.845Z,2.25
2022-12-10T12:59:05.027Z,2.24
2022-12-10T13:01:59.840Z,2.22
2022-12-10T13:04:30.561Z,2.21
2022-12-10T13:07:14.988Z,2.15
2022-12-10T13:10:07.601Z,2.06
2022-12-10T13:12:40.257Z,2.05
2022-12-10T13:15:23.877Z,2.04
2022-12-10T13:18:36.739Z,2.03
2022-12-10T13:21:28.601Z,2.04
2022-12-10T13:24:13.380Z,2.04
2022-12-10T13:27:04.289Z,2.07
2022-12-10T13:30:08.597Z,2.09
2022-12-10T13:32:38.827Z,2.10
2022-12-10T13:35:10.979Z,2.10
2022-12-10T13:37:55.534Z,2.12
2022-12-10T13:40:24.966Z,2.13
2022-12-10T13:43:38.690Z,2.13
2022-12-10T13:46:26.462Z,2.14
2022-12-10T13:48:57.739Z,2.14
2022-12-10T13:51:35.821Z,2.15
2022-12-10T13:54:27.137Z,2.16
2022-12-10T13:57:21.465Z,2.16
2022-12-10T14:00:09.809Z,2.16
2022-12-10T14:03:01.560Z,2.14
2022-12-10T14:05:52.333Z,2.13
2022-12-10T14:08:45.465Z,2.08
2022-12-10T14:11:23.471Z,2.05
2022-12-10T14:14:01.588Z,2.05
2022-12-10T14:16:33.047Z,1.99
2022-12-10T14:19:08.572Z,1.96
2022-12-10T14:21:41.497Z,1.94
2022-12-10T14:24:29.083Z,1.89
2022-12-10T14:27:05.229Z,1.87
2022-12-10T14:29:37.158Z,1.87
2022-12-10T14:32:09.489Z,1.90
2022-12-10T14:34:38.652Z,1.93
2022-12-10T14:37:08.187Z,1.93
2022-12-10T14:39:40.851Z,1.94
2022-12-10T14:42:18.000Z,1.94
2022-12-10T14:44:53.249Z,1.87
2022-12-10T14:47:23.173Z,1.88
2022-12-10T14:49:55.812Z,1.91
2022-12-10T14:52:33.330Z,1.96
2022-12-10T14:55:04.260Z,1.99
2022-12-10T14:57:39.637Z,2.00
2022-12-10T15:00:24.092Z,2.00
2022-12-10T15:02:56.805Z,1.99
2022-12-10T15:05:33.391Z,1.97
2022-12-10T15:08:04.613Z,1.98
2022-12-10T15:10:40.964Z,1.96
2022-12-10T15:13:23.602Z,1.97
2022-12-10T15:15:55.427Z,1.99
2022-12-10T15:18:38.555Z,1.99
2022-12-10T15:21:21.706Z,1.98
2022-12-10T15:24:15.040Z,1.99
2022-12-10T15:26:47.505Z,2.00
2022-12-10T15:29:28.439Z,1.99
2022-12-10T15:32:10.170Z,1.97
2022-12-10T15:34:48.367Z,1.91
2022-12-10T15:37:28.220Z,1.86
2022-12-10T15:39:59.751Z,1.84
2022-12-10T15:42:44.772Z,1.83
2022-12-10T15:45:21.866Z,1.84
2022-12-10T15:47:51.230Z,1.81
2022-12-10T15:50:20.496Z,1.76
2022-12-10T15:52:53.064Z,1.73
2022-12-10T15:55:21.560Z,1.67
2022-12-10T15:57:50.427Z,1.62
2022-12-10T16:00:23.435Z,1.62
2022-12-10T16:02:56.407Z,1.63
2022-12-10T16:05:34.726Z,1.58
2022-12-10T16:08:26.310Z,1.53
2022-12-10T16:10:59.973Z,1.49
2022-12-10T16:13:36.632Z,1.45
2022-12-10T16:16:11.399Z,1.44
2022-12-10T16:18:40.751Z,1.44
2022-12-10T16:21:09.647Z,1.45
2022-12-10T16:23:39.547Z,1.43
2022-12-10T16:26:18.310Z,1.38
2022-12-10T16:28:49.573Z,1.31
2022-12-10T16:31:20.809Z,1.27
2022-12-10T16:33:53.470Z,1.25
2022-12-10T16:36:22.355Z,1.25
2022-12-10T16:38:51.456Z,1.26
2022-12-10T16:41:24.492Z,1.26
2022-12-10T16:43:53.470Z,1.26
2022-12-10T16:46:22.875Z,1.24
2022-12-10T16:48:52.125Z,1.12
2022-12-10T16:51:31.537Z,1.04
2022-12-10T16:54:00.909Z,1.00
2022-12-10T16:56:30.082Z,1.02
2022-12-10T16:58:59.115Z,1.03
2022-12-10T17:01:30.143Z,1.03
2022-12-10T17:04:00.376Z,1.05
2022-12-10T17:06:29.952Z,1.04
2022-12-10T17:08:59.272Z,1.01
2022-12-10T17:11:48.052Z,0.98
2022-12-10T17:14:24.587Z,0.95
2022-12-10T17:16:59.732Z,0.89
2022-12-10T17:19:31.615Z,0.85
2022-12-10T17:22:01.758Z,0.84
2022-12-10T17:24:31.724Z,0.86
2022-12-10T17:27:11.907Z,0.89
2022-12-10T17:29:43.661Z,0.91
2022-12-10T17:32:15.699Z,0.94
2022-12-10T17:34:44.774Z,0.96
2022-12-10T17:37:19.448Z,0.98
2022-12-10T17:39:48.619Z,0.97
2022-12-10T17:42:17.593Z,0.97
2022-12-10T17:44:48.069Z,0.98
2022-12-10T17:47:22.654Z,0.95
2022-12-10T17:49:53.310Z,0.94
2022-12-10T17:52:24.321Z,0.92
2022-12-10T17:54:54.208Z,0.94
2022-12-10T17:57:27.712Z,0.93
2022-12-10T17:59:58.300Z,0.92
2022-12-10T18:02:30.161Z,0.91
2022-12-10T18:05:01.449Z,0.91
2022-12-10T18:07:31.644Z,0.92
2022-12-10T18:10:08.177Z,0.94
2022-12-10T18:12:42.693Z,0.97
2022-12-10T18:15:14.748Z,1.03
2022-12-10T18:17:43.683Z,1.05
2022-12-10T18:20:25.952Z,1.01
2022-12-10T18:22:55.742Z,0.94
2022-12-10T18:25:25.388Z,0.88
2022-12-10T18:27:59.726Z,0.85
2022-12-10T18:30:32.396Z,0.85
2022-12-10T18:33:02.187Z,0.81
2022-12-10T18:35:34.009Z,0.82
2022-12-10T18:38:03.915Z,0.83
2022-12-10T18:40:34.193Z,0.78
2022-12-10T18:43:04.406Z,0.76
2022-12-10T18:45:33.699Z,0.75
2022-12-10T18:48:03.627Z,0.75
2022-12-10T18:50:35.304Z,0.76
2022-12-10T18:53:05.721Z,0.74
2022-12-10T18:55:35.159Z,0.75
2022-12-10T18:58:07.213Z,0.80
2022-12-10T19:00:41.381Z,0.83
2022-12-10T19:03:11.463Z,0.82
2022-12-10T19:05:41.047Z,0.81
2022-12-10T19:08:14.082Z,0.85
2022-12-10T19:10:43.918Z,0.89
2022-12-10T19:13:13.547Z,0.92
2022-12-10T19:15:43.747Z,0.93
2022-12-10T19:18:15.949Z,0.98
2022-12-10T19:20:45.403Z,1.00
2022-12-10T19:23:14.769Z,0.98
2022-12-10T19:25:44.276Z,0.92
2022-12-10T19:28:19.330Z,0.90
2022-12-10T19:30:49.745Z,0.81
2022-12-10T19:33:19.128Z,0.75
2022-12-10T19:35:48.578Z,0.72
2022-12-10T19:38:18.289Z,0.61
2022-12-10T19:40:46.845Z,0.47
2022-12-10T19:43:16.102Z,0.37
2022-12-10T19:45:45.431Z,0.32
2022-12-10T19:48:14.442Z,0.32
2022-12-10T19:50:43.776Z,0.35
2022-12-10T19:53:12.808Z,0.40
2022-12-10T19:55:42.408Z,0.42
2022-12-10T19:58:12.195Z,0.44
2022-12-10T20:00:41.269Z,0.45
2022-12-10T20:03:11.650Z,0.46
2022-12-10T20:05:41.396Z,0.47
2022-12-10T20:08:12.244Z,0.46
2022-12-10T20:10:41.621Z,0.46
2022-12-10T20:13:10.359Z,0.43
2022-12-10T20:15:43.912Z,0.42
2022-12-10T20:18:16.473Z,0.43
2022-12-10T20:20:45.830Z,0.46
2022-12-10T20:23:15.167Z,0.49
2022-12-10T20:25:45.964Z,0.45
2022-12-10T20:28:16.404Z,0.38
2022-12-10T20:30:46.053Z,0.36
2022-12-10T20:33:44.893Z,0.30
2022-12-10T20:36:05.017Z,0.26
2022-12-10T20:38:34.252Z,0.22
2022-12-10T20:41:03.297Z,0.21
2022-12-10T20:43:38.130Z,0.23
2022-12-10T20:46:31.297Z,0.27
2022-12-10T20:49:00.456Z,0.29
2022-12-10T20:51:29.902Z,0.31
2022-12-10T20:53:59.271Z,0.33
2022-12-10T20:56:28.573Z,0.37
2022-12-10T20:58:57.867Z,0.40
2022-12-10T21:01:27.437Z,0.40
2022-12-10T21:03:56.473Z,0.42
2022-12-10T21:06:29.525Z,0.44
2022-12-10T21:08:58.930Z,0.47
2022-12-10T21:11:28.707Z,0.49
2022-12-10T21:13:57.734Z,0.48
2022-12-10T21:16:27.941Z,0.48
2022-12-10T21:18:57.372Z,0.48
2022-12-10T21:21:29.846Z,0.47
2022-12-10T21:23:59.536Z,0.46
2022-12-10T21:26:33.712Z,0.44
2022-12-10T21:29:08.134Z,0.43
2022-12-10T21:31:37.402Z,0.47
2022-12-10T21:34:44.569Z,0.52
2022-12-10T21:37:16.626Z,0.50
2022-12-10T21:39:45.751Z,0.49
2022-12-10T21:42:35.816Z,0.50
2022-12-10T21:45:05.393Z,0.37
2022-12-10T21:47:35.461Z,0.23
2022-12-10T21:50:04.921Z,0.21
2022-12-10T21:52:35.976Z,0.20
2022-12-10T21:55:05.851Z,0.20
2022-12-10T21:57:35.484Z,0.23
2022-12-10T22:00:06.377Z,0.22
2022-12-10T22:02:43.241Z,0.19
2022-12-10T22:05:14.097Z,0.19
2022-12-10T22:07:44.077Z,0.15
2022-12-10T22:10:15.303Z,0.16
2022-12-10T22:12:45.762Z,0.16
2022-12-10T22:15:17.444Z,0.14
2022-12-10T22:17:48.403Z,0.13
2022-12-10T22:20:18.336Z,0.14
2022-12-10T22:22:47.587Z,0.14
2022-12-10T22:25:17.558Z,0.18
2022-12-10T22:27:47.461Z,0.20
2022-12-10T22:30:18.917Z,0.22
2022-12-10T22:32:51.512Z,0.26
2022-12-10T22:35:22.355Z,0.32
2022-12-10T22:37:54.811Z,0.32
2022-12-10T22:40:24.336Z,0.34
2022-12-10T22:43:06.497Z,0.37
2022-12-10T22:45:44.739Z,0.35
2022-12-10T22:48:14.777Z,0.28
2022-12-10T22:50:44.332Z,0.24
2022-12-10T22:53:14.052Z,0.23
2022-12-10T22:55:44.857Z,0.13
2022-12-10T22:58:13.963Z,-0.02
2022-12-10T23:00:42.531Z,-0.06
2022-12-10T23:03:11.066Z,-0.07
2022-12-10T23:05:40.385Z,-0.05
2022-12-10T23:08:10.210Z,-0.03
2022-12-10T23:10:42.570Z,-0.02
2022-12-10T23:13:14.852Z,-0.02
2022-12-10T23:15:43.894Z,0.00
2022-12-10T23:18:13.791Z,0.04
2022-12-10T23:20:49.582Z,0.03
2022-12-10T23:23:20.281Z,0.02
2022-12-10T23:25:51.962Z,0.01
2022-12-10T23:28:22.116Z,0.03
2022-12-10T23:31:00.038Z,0.04
2022-12-10T23:33:28.549Z,0.06
2022-12-10T23:35:57.512Z,0.07
2022-12-10T23:38:26.631Z,0.07
2022-12-10T23:40:57.753Z,0.08
2022-12-10T23:43:27.747Z,0.12
2022-12-10T23:45:59.165Z,0.16
2022-12-10T23:48:28.870Z,0.17
2022-12-10T23:50:58.949Z,0.10
2022-12-10T23:53:30.718Z,0.04
2022-12-10T23:56:00.309Z,0.01
2022-12-10T23:58:31.242Z,-0.02
