createdAt,value
2022-10-18T00:01:25.777Z,20.80
2022-10-18T00:03:54.802Z,20.80
2022-10-18T00:06:23.595Z,20.70
2022-10-18T00:08:52.622Z,20.80
2022-10-18T00:11:19.420Z,20.80
2022-10-18T00:13:48.813Z,20.80
2022-10-18T00:16:20.674Z,20.70
2022-10-18T00:18:49.660Z,20.70
2022-10-18T00:21:20.948Z,20.80
2022-10-18T00:23:52.180Z,20.70
2022-10-18T00:26:28.609Z,20.80
2022-10-18T00:29:02.348Z,20.70
2022-10-18T00:31:33.830Z,20.70
2022-10-18T00:34:04.750Z,20.70
2022-10-18T00:36:36.912Z,20.70
2022-10-18T00:39:08.561Z,20.70
2022-10-18T00:41:38.036Z,20.70
2022-10-18T00:44:27.790Z,20.70
2022-10-18T00:47:03.798Z,20.70
2022-10-18T00:49:43.100Z,20.70
2022-10-18T00:52:25.987Z,20.70
2022-10-18T00:54:57.699Z,20.60
2022-10-18T00:57:25.922Z,20.60
2022-10-18T00:59:54.146Z,20.60
2022-10-18T01:02:21.692Z,20.60
2022-10-18T01:04:51.052Z,20.50
2022-10-18T01:08:06.914Z,20.50
2022-10-18T01:11:21.696Z,20.50
2022-10-18T01:14:22.384Z,20.50
2022-10-18T01:17:08.148Z,20.40
2022-10-18T01:20:26.479Z,20.40
2022-10-18T01:23:18.209Z,20.30
2022-10-18T01:26:17.879Z,20.30
2022-10-18T01:29:28.255Z,20.30
2022-10-18T01:32:06.637Z,20.20
2022-10-18T01:34:40.323Z,20.20
2022-10-18T01:37:16.326Z,20.20
2022-10-18T01:39:48.944Z,20.20
2022-10-18T01:42:20.827Z,20.20
2022-10-18T01:44:52.510Z,20.20
2022-10-18T01:47:22.455Z,20.20
2022-10-18T01:49:49.181Z,20.20
2022-10-18T01:52:21.373Z,20.20
2022-10-18T01:54:49.092Z,20.20
2022-10-18T01:58:13.378Z,20.20
2022-10-18T02:00:50.727Z,20.20
2022-10-18T02:03:20.111Z,20.20
2022-10-18T02:06:07.780Z,20.20
2022-10-18T02:08:57.209Z,20.20
2022-10-18T02:11:29.650Z,20.20
2022-10-18T02:14:18.926Z,20.20
2022-10-18T02:17:00.487Z,20.20
2022-10-18T02:19:54.994Z,20.20
2022-10-18T02:22:30.187Z,20.20
2022-10-18T02:25:10.287Z,20.20
2022-10-18T02:27:38.068Z,20.10
2022-10-18T02:30:06.487Z,20.10
2022-10-18T02:33:03.224Z,20.10
2022-10-18T02:35:39.953Z,20.10
2022-10-18T02:38:12.440Z,20.20
2022-10-18T02:40:39.252Z,20.10
2022-10-18T02:43:06.849Z,20.10
2022-10-18T02:45:34.198Z,20.10
2022-10-18T02:48:03.421Z,20.10
2022-10-18T02:50:30.109Z,20.10
2022-10-18T02:52:59.608Z,20.00
2022-10-18T02:55:33.413Z,20.10
2022-10-18T02:58:05.005Z,20.00
2022-10-18T03:00:33.994Z,20.00
2022-10-18T03:03:00.957Z,20.10
2022-10-18T03:05:27.720Z,20.00
2022-10-18T03:07:59.548Z,20.00
2022-10-18T03:10:26.232Z,20.10
2022-10-18T03:12:55.542Z,20.00
2022-10-18T03:15:24.496Z,20.00
2022-10-18T03:17:53.344Z,20.00
2022-10-18T03:20:24.598Z,20.00
2022-10-18T03:22:51.441Z,19.90
2022-10-18T03:25:18.189Z,19.90
2022-10-18T03:27:47.376Z,19.80
2022-10-18T03:30:14.109Z,19.80
2022-10-18T03:32:44.124Z,19.80
2022-10-18T03:35:10.935Z,19.80
2022-10-18T03:37:40.182Z,19.80
2022-10-18T03:40:08.156Z,19.80
2022-10-18T03:42:37.637Z,19.80
2022-10-18T03:45:05.345Z,19.70
2022-10-18T03:47:32.046Z,19.70
2022-10-18T03:50:05.930Z,19.60
2022-10-18T03:52:33.048Z,19.50
2022-10-18T03:55:00.047Z,19.40
2022-10-18T03:57:26.932Z,19.30
2022-10-18T03:59:58.285Z,19.20
2022-10-18T04:02:25.493Z,19.10
2022-10-18T04:04:52.546Z,19.10
2022-10-18T04:07:19.286Z,19.00
2022-10-18T04:09:45.967Z,18.90
2022-10-18T04:12:15.210Z,18.90
2022-10-18T04:14:43.932Z,18.90
2022-10-18T04:17:13.094Z,18.80
2022-10-18T04:19:40.941Z,18.80
2022-10-18T04:22:09.271Z,18.80
2022-10-18T04:24:38.460Z,18.80
2022-10-18T04:27:09.471Z,18.70
2022-10-18T04:29:38.567Z,18.70
2022-10-18T04:32:05.442Z,18.70
2022-10-18T04:34:34.222Z,18.70
2022-10-18T04:37:00.980Z,18.70
2022-10-18T04:39:30.305Z,18.70
2022-10-18T04:41:59.516Z,18.60
2022-10-18T04:44:26.286Z,18.60
2022-10-18T04:46:52.984Z,18.60
2022-10-18T04:49:22.059Z,18.60
2022-10-18T04:51:50.885Z,18.60
2022-10-18T04:54:17.652Z,18.60
2022-10-18T04:56:44.362Z,18.50
2022-10-18T04:59:15.657Z,18.50
2022-10-18T05:01:47.420Z,18.50
2022-10-18T05:04:14.376Z,18.50
2022-10-18T05:06:43.452Z,18.50
2022-10-18T05:09:10.191Z,18.50
2022-10-18T05:11:36.913Z,18.50
2022-10-18T05:14:03.857Z,18.50
2022-10-18T05:16:31.936Z,18.50
2022-10-18T05:18:58.742Z,18.50
2022-10-18T05:21:25.589Z,18.50
2022-10-18T05:23:59.899Z,18.60
2022-10-18T05:26:29.384Z,18.50
2022-10-18T05:28:56.793Z,18.60
2022-10-18T05:31:23.556Z,18.60
2022-10-18T05:33:50.253Z,18.60
2022-10-18T05:36:19.245Z,18.60
2022-10-18T05:38:50.642Z,18.60
2022-10-18T05:41:17.367Z,18.50
2022-10-18T05:43:44.142Z,18.60
2022-10-18T05:46:15.625Z,18.50
2022-10-18T05:48:44.603Z,18.50
2022-10-18T05:51:11.929Z,18.50
2022-10-18T05:53:41.110Z,18.50
2022-10-18T05:56:14.344Z,18.50
2022-10-18T05:58:42.949Z,18.50
2022-10-18T06:01:12.440Z,18.60
2022-10-18T06:03:39.435Z,18.60
2022-10-18T06:06:12.834Z,18.60
2022-10-18T06:08:43.630Z,18.60
2022-10-18T06:11:16.858Z,18.60
2022-10-18T06:13:46.437Z,18.60
2022-10-18T06:16:18.670Z,18.70
2022-10-18T06:18:54.466Z,18.70
2022-10-18T06:21:25.717Z,18.60
2022-10-18T06:24:00.310Z,18.60
2022-10-18T06:26:30.562Z,18.50
2022-10-18T06:29:02.063Z,18.50
2022-10-18T06:31:31.084Z,18.50
2022-10-18T06:34:00.835Z,18.50
2022-10-18T06:36:28.006Z,18.50
2022-10-18T06:39:00.480Z,18.50
2022-10-18T06:41:27.308Z,18.50
2022-10-18T06:43:57.408Z,18.50
2022-10-18T06:46:25.902Z,18.50
2022-10-18T06:48:54.880Z,18.50
2022-10-18T06:51:26.171Z,18.50
2022-10-18T06:54:06.158Z,18.50
2022-10-18T06:56:42.078Z,18.60
2022-10-18T06:59:16.072Z,18.50
2022-10-18T07:01:47.638Z,18.60
2022-10-18T07:04:14.483Z,18.60
2022-10-18T07:06:41.314Z,18.60
2022-10-18T07:09:10.178Z,18.60
2022-10-18T07:11:41.767Z,18.50
2022-10-18T07:14:14.023Z,18.60
2022-10-18T07:16:45.389Z,18.60
2022-10-18T07:19:14.968Z,18.50
2022-10-18T07:21:46.505Z,18.50
2022-10-18T07:24:13.373Z,18.50
2022-10-18T07:26:45.483Z,18.60
2022-10-18T07:29:13.030Z,18.60
2022-10-18T07:31:44.552Z,18.60
2022-10-18T07:34:15.991Z,18.70
2022-10-18T07:36:45.132Z,18.70
2022-10-18T07:39:16.455Z,18.70
2022-10-18T07:41:43.278Z,18.80
2022-10-18T07:44:12.485Z,18.80
2022-10-18T07:46:41.792Z,18.80
2022-10-18T07:49:08.513Z,18.80
2022-10-18T07:51:39.926Z,18.90
2022-10-18T07:54:06.649Z,18.90
2022-10-18T07:56:35.570Z,18.90
2022-10-18T07:59:06.978Z,18.90
2022-10-18T08:01:34.659Z,18.90
2022-10-18T08:04:07.514Z,18.90
2022-10-18T08:06:43.390Z,19.00
2022-10-18T08:09:12.333Z,19.00
2022-10-18T08:11:41.399Z,19.00
2022-10-18T08:14:10.692Z,19.00
2022-10-18T08:16:39.762Z,19.10
2022-10-18T08:19:09.129Z,19.10
2022-10-18T08:21:36.007Z,19.10
2022-10-18T08:24:02.775Z,19.20
2022-10-18T08:26:36.575Z,19.20
2022-10-18T08:29:22.549Z,19.30
2022-10-18T08:31:54.363Z,19.40
2022-10-18T08:34:23.382Z,19.30
2022-10-18T08:36:52.660Z,19.40
2022-10-18T08:39:19.372Z,19.40
2022-10-18T08:42:26.813Z,19.40
2022-10-18T08:44:57.637Z,19.50
2022-10-18T08:47:37.635Z,19.40
2022-10-18T08:50:23.920Z,19.50
2022-10-18T08:53:16.623Z,19.50
2022-10-18T08:55:52.521Z,19.50
2022-10-18T08:58:24.789Z,19.60
2022-10-18T09:01:22.170Z,19.60
2022-10-18T09:04:07.181Z,19.60
2022-10-18T09:07:16.381Z,19.60
2022-10-18T09:10:01.455Z,19.70
2022-10-18T09:13:08.470Z,19.70
2022-10-18T09:16:02.364Z,19.80
2022-10-18T09:18:40.195Z,19.90
2022-10-18T09:21:32.088Z,20.00
2022-10-18T09:24:12.352Z,20.10
2022-10-18T09:26:54.671Z,20.10
2022-10-18T09:30:23.444Z,20.10
2022-10-18T09:33:15.160Z,20.20
2022-10-18T09:35:57.647Z,20.30
2022-10-18T09:38:32.485Z,20.40
2022-10-18T09:41:19.138Z,20.50
2022-10-18T09:44:03.238Z,20.50
2022-10-18T09:46:43.430Z,20.60
2022-10-18T09:49:36.781Z,20.60
2022-10-18T09:52:18.038Z,20.60
2022-10-18T09:54:59.043Z,20.60
2022-10-18T09:57:59.598Z,20.70
2022-10-18T10:00:38.409Z,20.70
2022-10-18T10:03:16.523Z,20.70
2022-10-18T10:05:48.674Z,20.70
2022-10-18T10:08:20.204Z,20.70
2022-10-18T10:10:50.288Z,20.80
2022-10-18T10:13:27.732Z,20.80
2022-10-18T10:16:00.176Z,20.80
2022-10-18T10:18:34.734Z,20.80
2022-10-18T10:21:06.856Z,20.80
2022-10-18T10:24:07.281Z,20.80
2022-10-18T10:26:38.757Z,20.80
2022-10-18T10:29:51.351Z,20.80
2022-10-18T10:32:22.767Z,20.80
2022-10-18T10:34:53.184Z,20.90
2022-10-18T10:37:38.295Z,20.90
2022-10-18T10:40:20.487Z,20.90
2022-10-18T10:43:36.418Z,20.90
2022-10-18T10:46:18.883Z,21.00
2022-10-18T10:49:27.534Z,21.00
2022-10-18T10:51:43.886Z,21.00
2022-10-18T10:54:26.300Z,21.10
2022-10-18T10:57:12.823Z,21.10
2022-10-18T11:00:04.977Z,21.10
2022-10-18T11:02:34.922Z,21.10
2022-10-18T11:05:26.944Z,21.10
2022-10-18T11:08:10.093Z,21.10
2022-10-18T11:10:56.529Z,21.10
2022-10-18T11:13:57.050Z,21.10
2022-10-18T11:17:04.219Z,21.10
2022-10-18T11:20:13.801Z,21.20
2022-10-18T11:22:56.418Z,21.20
2022-10-18T11:25:35.737Z,21.30
2022-10-18T11:28:21.929Z,21.30
2022-10-18T11:31:10.227Z,21.40
2022-10-18T11:34:07.662Z,21.50
2022-10-18T11:37:26.680Z,21.60
2022-10-18T11:40:04.029Z,21.70
2022-10-18T11:42:40.258Z,21.90
2022-10-18T11:45:44.352Z,22.00
2022-10-18T11:48:53.413Z,22.10
2022-10-18T11:52:06.687Z,22.20
2022-10-18T11:54:45.966Z,22.40
2022-10-18T11:58:00.380Z,22.40
2022-10-18T12:00:42.201Z,22.50
2022-10-18T12:03:41.779Z,22.50
2022-10-18T12:06:22.306Z,22.60
2022-10-18T12:08:59.690Z,22.60
2022-10-18T12:11:46.910Z,22.70
2022-10-18T12:14:34.974Z,22.70
2022-10-18T12:17:40.736Z,22.80
2022-10-18T12:20:15.143Z,23.00
2022-10-18T12:23:02.459Z,23.20
2022-10-18T12:25:33.882Z,23.40
2022-10-18T12:28:32.191Z,23.70
2022-10-18T12:31:28.448Z,23.80
2022-10-18T12:34:04.580Z,23.90
2022-10-18T12:36:55.624Z,24.00
2022-10-18T12:39:43.313Z,24.10
2022-10-18T12:42:33.503Z,24.40
2022-10-18T12:45:27.451Z,24.80
2022-10-18T12:48:00.057Z,25.20
2022-10-18T12:50:32.214Z,25.50
2022-10-18T12:53:02.868Z,25.60
2022-10-18T12:55:46.507Z,25.70
2022-10-18T12:58:28.937Z,25.70
2022-10-18T13:01:02.102Z,25.70
2022-10-18T13:03:41.033Z,25.50
2022-10-18T13:06:10.051Z,25.30
2022-10-18T13:08:43.301Z,25.10
2022-10-18T13:11:10.078Z,24.80
2022-10-18T13:14:23.322Z,24.60
2022-10-18T13:17:31.409Z,24.30
2022-10-18T13:20:27.053Z,24.10
2022-10-18T13:23:30.786Z,23.90
2022-10-18T13:26:22.650Z,23.70
2022-10-18T13:29:06.281Z,23.50
2022-10-18T13:31:59.305Z,23.50
2022-10-18T13:34:33.232Z,23.40
2022-10-18T13:37:20.709Z,23.50
2022-10-18T13:39:48.353Z,23.70
2022-10-18T13:42:14.990Z,23.90
2022-10-18T13:44:47.586Z,24.10
2022-10-18T13:47:34.630Z,24.30
2022-10-18T13:50:09.207Z,24.40
2022-10-18T13:53:09.187Z,24.40
2022-10-18T13:55:45.755Z,24.40
2022-10-18T13:58:34.289Z,24.50
2022-10-18T14:01:52.934Z,24.50
2022-10-18T14:05:10.574Z,24.60
2022-10-18T14:07:47.195Z,24.70
2022-10-18T14:11:03.084Z,24.70
2022-10-18T14:13:54.206Z,24.80
2022-10-18T14:16:47.778Z,24.80
2022-10-18T14:19:20.633Z,24.80
2022-10-18T14:22:21.865Z,24.80
2022-10-18T14:24:59.124Z,24.80
2022-10-18T14:27:35.958Z,24.70
2022-10-18T14:30:22.016Z,24.70
2022-10-18T14:32:55.279Z,24.70
2022-10-18T14:35:33.841Z,24.70
2022-10-18T14:38:02.097Z,24.70
2022-10-18T14:40:40.078Z,24.70
2022-10-18T14:43:20.727Z,24.70
2022-10-18T14:45:47.448Z,24.70
2022-10-18T14:48:21.869Z,24.60
2022-10-18T14:51:00.410Z,24.60
2022-10-18T14:53:39.074Z,24.50
2022-10-18T14:56:08.135Z,24.50
2022-10-18T14:58:42.365Z,24.40
2022-10-18T15:01:25.425Z,24.40
2022-10-18T15:04:06.932Z,24.30
2022-10-18T15:06:36.147Z,24.20
2022-10-18T15:09:06.104Z,24.20
2022-10-18T15:11:35.585Z,24.10
2022-10-18T15:14:12.915Z,24.00
2022-10-18T15:16:43.374Z,23.90
2022-10-18T15:19:18.255Z,23.90
2022-10-18T15:25:15.072Z,23.70
2022-10-18T15:27:53.406Z,23.60
2022-10-18T15:30:27.129Z,23.50
2022-10-18T15:32:55.293Z,23.40
2022-10-18T15:35:34.628Z,23.40
2022-10-18T15:38:28.588Z,23.30
2022-10-18T15:40:57.970Z,23.20
2022-10-18T15:43:27.659Z,23.10
2022-10-18T15:46:06.361Z,23.00
2022-10-18T15:48:45.206Z,23.00
2022-10-18T15:51:50.261Z,22.90
2022-10-18T15:54:29.852Z,22.80
2022-10-18T15:57:06.698Z,22.80
2022-10-18T15:59:33.526Z,22.70
2022-10-18T16:02:02.625Z,22.60
2022-10-18T16:04:35.530Z,22.60
2022-10-18T16:07:06.871Z,22.60
2022-10-18T16:09:36.052Z,22.50
2022-10-18T16:12:04.490Z,22.50
2022-10-18T16:14:31.773Z,22.40
2022-10-18T16:17:07.534Z,22.40
2022-10-18T16:19:36.890Z,22.30
2022-10-18T16:22:06.595Z,22.30
2022-10-18T16:24:36.339Z,22.20
2022-10-18T16:27:03.184Z,22.10
2022-10-18T16:29:33.489Z,22.00
2022-10-18T16:32:02.870Z,22.00
2022-10-18T16:34:31.959Z,21.90
2022-10-18T16:37:01.294Z,21.80
2022-10-18T16:39:30.026Z,21.70
2022-10-18T16:41:59.015Z,21.60
2022-10-18T16:44:26.094Z,21.50
2022-10-18T16:46:56.263Z,21.50
2022-10-18T16:49:26.153Z,21.40
2022-10-18T16:51:56.430Z,21.30
2022-10-18T16:54:23.539Z,21.30
2022-10-18T16:56:52.710Z,21.20
2022-10-18T16:59:29.067Z,21.10
2022-10-18T17:02:04.723Z,21.00
2022-10-18T17:04:31.504Z,20.90
2022-10-18T17:07:04.702Z,20.90
2022-10-18T17:09:36.897Z,20.80
2022-10-18T17:12:03.940Z,20.70
2022-10-18T17:14:33.134Z,20.70
2022-10-18T17:17:00.049Z,20.60
2022-10-18T17:19:26.773Z,20.50
2022-10-18T17:21:53.485Z,20.50
2022-10-18T17:24:20.235Z,20.40
2022-10-18T17:26:46.912Z,20.40
2022-10-18T17:29:16.051Z,20.30
2022-10-18T17:31:45.263Z,20.30
2022-10-18T17:34:21.422Z,20.20
2022-10-18T17:36:48.783Z,20.10
2022-10-18T17:39:20.292Z,20.10
2022-10-18T17:41:52.570Z,20.00
2022-10-18T17:44:19.274Z,20.00
2022-10-18T17:46:48.485Z,19.90
2022-10-18T17:49:21.970Z,19.90
2022-10-18T17:51:51.377Z,19.90
2022-10-18T17:54:23.274Z,19.90
2022-10-18T17:56:54.497Z,19.80
2022-10-18T17:59:21.408Z,19.80
2022-10-18T18:01:50.759Z,19.80
2022-10-18T18:04:17.556Z,19.80
2022-10-18T18:06:45.366Z,19.70
2022-10-18T18:09:16.661Z,19.70
2022-10-18T18:11:47.247Z,19.70
2022-10-18T18:14:15.965Z,19.70
2022-10-18T18:16:46.131Z,19.70
2022-10-18T18:19:23.972Z,19.60
2022-10-18T18:21:53.543Z,19.60
2022-10-18T18:24:24.602Z,19.60
2022-10-18T18:26:55.676Z,19.60
2022-10-18T18:29:25.134Z,19.60
2022-10-18T18:31:56.997Z,19.50
2022-10-18T18:34:23.782Z,19.50
2022-10-18T18:36:52.568Z,19.50
2022-10-18T18:39:35.664Z,19.50
2022-10-18T18:42:03.882Z,19.50
2022-10-18T18:44:32.619Z,19.40
2022-10-18T18:47:00.639Z,19.40
2022-10-18T18:49:27.676Z,19.30
2022-10-18T18:51:56.749Z,19.30
2022-10-18T18:54:24.953Z,19.30
2022-10-18T18:56:51.674Z,19.30
2022-10-18T18:59:21.126Z,19.20
2022-10-18T19:01:47.875Z,19.20
2022-10-18T19:04:17.143Z,19.10
2022-10-18T19:06:48.964Z,19.10
2022-10-18T19:09:20.437Z,19.10
2022-10-18T19:11:53.670Z,19.00
2022-10-18T19:16:54.621Z,18.90
2022-10-18T19:19:26.160Z,18.90
2022-10-18T19:22:03.549Z,18.90
2022-10-18T19:24:30.952Z,18.90
2022-10-18T19:27:04.541Z,18.90
2022-10-18T19:29:39.790Z,18.80
2022-10-18T19:32:14.829Z,18.70
2022-10-18T19:34:43.974Z,18.80
2022-10-18T19:37:13.267Z,18.80
2022-10-18T19:39:42.729Z,18.70
2022-10-18T19:42:17.431Z,18.70
2022-10-18T19:44:47.646Z,18.70
2022-10-18T19:47:16.629Z,18.70
2022-10-18T19:49:46.152Z,18.70
2022-10-18T19:52:17.748Z,18.70
2022-10-18T19:54:48.525Z,18.70
2022-10-18T19:57:20.306Z,18.70
2022-10-18T19:59:49.257Z,18.60
2022-10-18T20:02:18.561Z,18.70
2022-10-18T20:04:47.570Z,18.60
2022-10-18T20:07:16.687Z,18.60
2022-10-18T20:09:43.460Z,18.60
2022-10-18T20:12:12.368Z,18.50
2022-10-18T20:14:41.353Z,18.50
2022-10-18T20:17:12.917Z,18.50
2022-10-18T20:19:43.190Z,18.50
2022-10-18T20:22:09.885Z,18.50
2022-10-18T20:24:36.628Z,18.50
2022-10-18T20:27:03.367Z,18.50
2022-10-18T20:29:30.613Z,18.40
2022-10-18T20:32:01.929Z,18.50
2022-10-18T20:34:31.006Z,18.40
2022-10-18T20:37:00.107Z,18.40
2022-10-18T20:39:31.456Z,18.40
2022-10-18T20:41:58.204Z,18.40
2022-10-18T20:44:26.714Z,18.30
2022-10-18T20:46:55.750Z,18.30
2022-10-18T20:49:25.073Z,18.30
2022-10-18T20:51:51.842Z,18.20
2022-10-18T20:54:21.361Z,18.20
2022-10-18T20:56:51.534Z,18.10
2022-10-18T20:59:22.994Z,18.10
2022-10-18T21:01:49.824Z,18.10
2022-10-18T21:04:16.676Z,18.00
2022-10-18T21:06:44.831Z,18.00
2022-10-18T21:09:21.343Z,18.00
2022-10-18T21:11:51.293Z,17.90
2022-10-18T21:14:25.661Z,17.90
2022-10-18T21:16:53.103Z,17.90
2022-10-18T21:19:26.274Z,17.90
2022-10-18T21:21:56.757Z,17.80
2022-10-18T21:24:25.661Z,17.80
2022-10-18T21:26:54.789Z,17.70
2022-10-18T21:29:26.912Z,17.70
2022-10-18T21:31:59.604Z,17.70
2022-10-18T21:34:28.707Z,17.70
2022-10-18T21:36:55.480Z,17.60
2022-10-18T21:41:58.455Z,17.60
2022-10-18T21:44:27.378Z,17.60
2022-10-18T21:46:56.867Z,17.50
2022-10-18T21:49:28.473Z,17.50
2022-10-18T21:51:58.137Z,17.50
2022-10-18T21:54:24.808Z,17.50
2022-10-18T21:56:53.830Z,17.40
2022-10-18T21:59:23.111Z,17.40
2022-10-18T22:01:51.955Z,17.40
2022-10-18T22:04:23.276Z,17.40
2022-10-18T22:06:52.982Z,17.30
2022-10-18T22:09:21.047Z,17.30
2022-10-18T22:11:52.796Z,17.30
2022-10-18T22:14:22.604Z,17.30
2022-10-18T22:16:52.247Z,17.20
2022-10-18T22:19:19.306Z,17.20
2022-10-18T22:21:48.709Z,17.10
2022-10-18T22:24:18.462Z,17.10
2022-10-18T22:26:46.621Z,17.10
2022-10-18T22:29:20.291Z,17.00
2022-10-18T22:31:54.284Z,17.00
2022-10-18T22:34:27.343Z,17.00
2022-10-18T22:36:56.759Z,17.00
2022-10-18T22:39:25.863Z,16.90
2022-10-18T22:41:55.902Z,16.90
2022-10-18T22:44:25.513Z,16.80
2022-10-18T22:46:52.364Z,16.80
2022-10-18T22:49:19.096Z,16.80
2022-10-18T22:51:48.369Z,16.80
2022-10-18T22:54:19.766Z,16.80
2022-10-18T22:56:46.474Z,16.70
2022-10-18T22:59:15.364Z,16.70
2022-10-18T23:01:44.343Z,16.70
2022-10-18T23:04:11.095Z,16.70
2022-10-18T23:06:42.403Z,16.60
2022-10-18T23:09:11.318Z,16.60
2022-10-18T23:11:38.352Z,16.60
2022-10-18T23:14:10.101Z,16.60
2022-10-18T23:16:36.907Z,16.50
2022-10-18T23:19:08.648Z,16.50
2022-10-18T23:21:37.906Z,16.50
2022-10-18T23:24:04.681Z,16.50
2022-10-18T23:26:36.026Z,16.40
2022-10-18T23:29:02.864Z,16.40
2022-10-18T23:31:33.779Z,16.40
2022-10-18T23:34:07.656Z,16.40
2022-10-18T23:36:36.818Z,16.40
2022-10-18T23:39:04.516Z,16.30
2022-10-18T23:41:35.858Z,16.30
2022-10-18T23:44:08.935Z,16.30
2022-10-18T23:46:37.796Z,16.30
2022-10-18T23:49:04.557Z,16.30
2022-10-18T23:51:33.386Z,16.20
2022-10-18T23:54:00.164Z,16.20
2022-10-18T23:56:29.883Z,16.20
2022-10-18T23:58:58.778Z,16.20
