createdAt,value
2018-07-08T00:00:47.137Z,0.00
2018-07-08T00:01:47.111Z,0.00
2018-07-08T00:02:47.051Z,0.00
2018-07-08T00:03:47.013Z,0.00
2018-07-08T00:04:46.975Z,0.00
2018-07-08T00:05:46.947Z,0.00
2018-07-08T00:06:46.903Z,0.00
2018-07-08T00:07:46.893Z,0.00
2018-07-08T00:08:46.828Z,0.00
2018-07-08T00:09:46.789Z,0.00
2018-07-08T00:10:46.747Z,0.00
2018-07-08T00:11:46.716Z,0.00
2018-07-08T00:12:46.700Z,0.00
2018-07-08T00:13:46.633Z,0.00
2018-07-08T00:14:46.597Z,0.00
2018-07-08T00:15:46.554Z,0.00
2018-07-08T00:16:46.516Z,0.00
2018-07-08T00:17:46.504Z,0.00
2018-07-08T00:18:46.452Z,0.00
2018-07-08T00:19:46.408Z,0.00
2018-07-08T00:20:46.378Z,0.00
2018-07-08T00:21:46.368Z,0.00
2018-07-08T00:22:46.310Z,0.00
2018-07-08T00:23:46.252Z,0.00
2018-07-08T00:24:46.209Z,0.00
2018-07-08T00:25:46.178Z,0.00
2018-07-08T00:26:46.138Z,0.00
2018-07-08T00:27:46.095Z,0.00
2018-07-08T00:28:46.076Z,0.00
2018-07-08T00:29:46.024Z,0.00
2018-07-08T00:30:45.987Z,0.00
2018-07-08T00:31:45.972Z,0.00
2018-07-08T00:32:45.915Z,0.00
2018-07-08T00:33:45.882Z,0.00
2018-07-08T00:34:45.826Z,0.00
2018-07-08T00:35:45.789Z,0.00
2018-07-08T00:36:45.748Z,0.00
2018-07-08T00:37:45.715Z,0.00
2018-07-08T00:38:45.701Z,0.00
2018-07-08T00:39:45.666Z,0.00
2018-07-08T00:40:45.601Z,0.00
2018-07-08T00:41:45.557Z,0.00
2018-07-08T00:42:45.518Z,0.00
2018-07-08T00:43:45.485Z,0.00
2018-07-08T00:44:45.467Z,0.00
2018-07-08T00:45:45.401Z,0.00
2018-07-08T00:46:45.361Z,0.00
2018-07-08T00:47:45.322Z,0.00
2018-07-08T00:48:45.287Z,0.00
2018-07-08T00:49:45.277Z,0.00
2018-07-08T00:50:45.213Z,0.00
2018-07-08T00:51:45.177Z,0.00
2018-07-08T00:52:45.135Z,0.00
2018-07-08T00:53:45.095Z,0.00
2018-07-08T00:54:45.079Z,0.00
2018-07-08T00:55:45.015Z,0.00
2018-07-08T00:56:44.974Z,0.00
2018-07-08T00:57:44.943Z,0.00
2018-07-08T00:58:44.904Z,0.00
2018-07-08T00:59:44.861Z,0.00
2018-07-08T01:00:44.842Z,0.00
2018-07-08T01:01:44.852Z,0.00
2018-07-08T01:02:44.748Z,0.00
2018-07-08T01:03:44.711Z,0.00
2018-07-08T01:04:44.675Z,0.00
2018-07-08T01:05:44.646Z,0.00
2018-07-08T01:06:44.587Z,0.00
2018-07-08T01:07:44.546Z,0.00
2018-07-08T01:08:44.564Z,0.00
2018-07-08T01:09:44.479Z,0.00
2018-07-08T01:10:44.461Z,0.00
2018-07-08T01:11:44.397Z,0.00
2018-07-08T01:12:44.362Z,0.00
2018-07-08T01:13:44.314Z,0.00
2018-07-08T01:14:44.275Z,0.00
2018-07-08T01:15:44.270Z,0.00
2018-07-08T01:16:44.204Z,0.00
2018-07-08T01:17:44.161Z,0.00
2018-07-08T01:18:44.120Z,0.00
2018-07-08T01:19:44.082Z,0.00
2018-07-08T01:20:44.042Z,0.00
2018-07-08T01:21:44.035Z,0.00
2018-07-08T01:22:43.971Z,0.00
2018-07-08T01:23:43.933Z,0.00
2018-07-08T01:24:43.892Z,0.00
2018-07-08T01:25:43.849Z,0.00
2018-07-08T01:26:43.830Z,0.00
2018-07-08T01:27:43.768Z,0.00
2018-07-08T01:28:43.733Z,0.00
2018-07-08T01:29:43.697Z,0.00
2018-07-08T01:30:43.657Z,0.00
2018-07-08T01:31:43.638Z,0.00
2018-07-08T01:32:43.573Z,0.00
2018-07-08T01:33:43.539Z,0.00
2018-07-08T01:34:43.503Z,0.00
2018-07-08T01:35:43.464Z,0.00
2018-07-08T01:36:43.426Z,0.00
2018-07-08T01:37:43.402Z,0.00
2018-07-08T01:38:43.338Z,0.00
2018-07-08T01:39:43.304Z,0.00
2018-07-08T01:40:43.262Z,0.00
2018-07-08T01:41:43.230Z,0.00
2018-07-08T01:42:43.214Z,0.00
2018-07-08T01:43:43.153Z,0.00
2018-07-08T01:44:43.112Z,0.00
2018-07-08T01:45:43.063Z,0.00
2018-07-08T01:46:43.028Z,0.00
2018-07-08T01:47:43.020Z,0.00
2018-07-08T01:48:42.955Z,0.00
2018-07-08T01:49:42.909Z,0.00
2018-07-08T01:50:42.869Z,0.00
2018-07-08T01:51:42.832Z,0.00
2018-07-08T01:52:42.791Z,0.00
2018-07-08T01:53:42.782Z,0.00
2018-07-08T01:54:42.722Z,0.00
2018-07-08T01:55:42.681Z,0.00
2018-07-08T01:56:42.642Z,0.00
2018-07-08T01:57:42.596Z,0.00
2018-07-08T01:58:42.577Z,0.00
2018-07-08T01:59:42.520Z,0.00
2018-07-08T02:00:42.480Z,0.00
2018-07-08T02:01:42.445Z,0.00
2018-07-08T02:02:42.409Z,0.00
2018-07-08T02:03:42.382Z,0.00
2018-07-08T02:04:42.321Z,0.00
2018-07-08T02:05:42.287Z,0.00
2018-07-08T02:06:42.251Z,0.00
2018-07-08T02:07:42.210Z,0.00
2018-07-08T02:08:42.198Z,0.00
2018-07-08T02:09:42.123Z,0.00
2018-07-08T02:10:42.086Z,0.00
2018-07-08T02:11:42.046Z,0.00
2018-07-08T02:12:42.008Z,0.00
2018-07-08T02:13:41.972Z,0.00
2018-07-08T02:14:41.955Z,0.00
2018-07-08T02:15:41.897Z,0.00
2018-07-08T02:16:41.857Z,0.00
2018-07-08T02:17:41.811Z,0.00
2018-07-08T02:18:41.770Z,0.00
2018-07-08T02:19:41.762Z,0.00
2018-07-08T02:20:41.700Z,0.00
2018-07-08T02:21:41.652Z,0.00
2018-07-08T02:22:41.611Z,0.00
2018-07-08T02:23:41.576Z,0.00
2018-07-08T02:24:41.560Z,0.00
2018-07-08T02:25:41.502Z,0.00
2018-07-08T02:26:41.462Z,0.00
2018-07-08T02:27:41.434Z,0.00
2018-07-08T02:28:41.385Z,0.00
2018-07-08T02:29:41.337Z,0.00
2018-07-08T02:30:41.320Z,0.00
2018-07-08T02:31:41.259Z,0.00
2018-07-08T02:32:41.224Z,0.00
2018-07-08T02:33:41.188Z,0.00
2018-07-08T02:34:41.149Z,0.00
2018-07-08T02:35:41.126Z,0.00
2018-07-08T02:36:41.062Z,4.00
2018-07-08T02:37:41.029Z,4.00
2018-07-08T02:38:40.994Z,4.00
2018-07-08T02:39:40.952Z,0.00
2018-07-08T02:40:40.945Z,0.00
2018-07-08T02:41:40.871Z,4.00
2018-07-08T02:42:40.827Z,4.00
2018-07-08T02:43:40.787Z,0.00
2018-07-08T02:44:40.760Z,4.00
2018-07-08T02:45:40.715Z,4.00
2018-07-08T02:46:40.698Z,4.00
2018-07-08T02:47:40.635Z,8.00
2018-07-08T02:48:40.597Z,4.00
2018-07-08T02:49:40.550Z,4.00
2018-07-08T02:50:40.509Z,8.00
2018-07-08T02:51:40.498Z,8.00
2018-07-08T02:52:40.440Z,12.00
2018-07-08T02:53:40.390Z,12.00
2018-07-08T02:54:40.353Z,12.00
2018-07-08T02:55:40.314Z,16.00
2018-07-08T02:56:40.303Z,16.00
2018-07-08T02:57:40.243Z,16.00
2018-07-08T02:58:40.204Z,24.00
2018-07-08T02:59:40.164Z,24.00
2018-07-08T03:00:40.125Z,28.00
2018-07-08T03:01:40.077Z,32.00
2018-07-08T03:02:40.058Z,36.00
2018-07-08T03:03:39.997Z,40.00
2018-07-08T03:04:39.957Z,44.00
2018-07-08T03:05:39.925Z,52.00
2018-07-08T03:06:39.886Z,56.00
2018-07-08T03:07:39.862Z,60.00
2018-07-08T03:08:39.800Z,72.00
2018-07-08T03:09:39.767Z,76.00
2018-07-08T03:10:39.728Z,88.00
2018-07-08T03:11:39.727Z,96.00
2018-07-08T03:12:39.667Z,104.00
2018-07-08T03:13:39.615Z,116.00
2018-07-08T03:14:39.564Z,128.00
2018-07-08T03:15:39.522Z,144.00
2018-07-08T03:16:39.482Z,156.00
2018-07-08T03:17:39.477Z,168.00
2018-07-08T03:18:39.406Z,188.00
2018-07-08T03:19:39.372Z,204.00
2018-07-08T03:20:39.331Z,220.00
2018-07-08T03:21:39.285Z,236.00
2018-07-08T03:22:39.242Z,260.00
2018-07-08T03:23:39.231Z,280.00
2018-07-08T03:24:39.174Z,300.00
2018-07-08T03:25:39.125Z,324.00
2018-07-08T03:26:39.090Z,348.00
2018-07-08T03:27:39.049Z,372.00
2018-07-08T03:28:39.029Z,400.00
2018-07-08T03:29:38.976Z,432.00
2018-07-08T03:30:38.935Z,464.00
2018-07-08T03:31:38.896Z,500.00
2018-07-08T03:32:38.855Z,540.00
2018-07-08T03:33:38.835Z,576.00
2018-07-08T03:34:38.766Z,620.00
2018-07-08T03:35:38.734Z,660.00
2018-07-08T03:36:38.690Z,704.00
2018-07-08T03:37:38.655Z,752.00
2018-07-08T03:38:38.620Z,792.00
2018-07-08T03:39:38.591Z,840.00
2018-07-08T03:40:38.530Z,888.00
2018-07-08T03:41:38.498Z,936.00
2018-07-08T03:42:38.459Z,988.00
2018-07-08T03:43:38.442Z,1040.00
2018-07-08T03:44:38.377Z,1092.00
2018-07-08T03:45:38.330Z,1144.00
2018-07-08T03:46:38.297Z,1196.00
2018-07-08T03:47:38.252Z,1252.00
2018-07-08T03:48:38.211Z,1308.00
2018-07-08T03:49:38.201Z,1364.00
2018-07-08T03:50:38.141Z,1420.00
2018-07-08T03:51:38.102Z,1476.00
2018-07-08T03:52:38.064Z,1532.00
2018-07-08T03:53:38.013Z,1588.00
2018-07-08T03:54:38.000Z,1644.00
2018-07-08T03:55:37.946Z,1700.00
2018-07-08T03:56:37.902Z,1756.00
2018-07-08T03:57:37.856Z,1816.00
2018-07-08T03:58:37.814Z,1872.00
2018-07-08T03:59:37.775Z,1936.00
2018-07-08T04:00:37.756Z,1996.00
2018-07-08T04:01:37.704Z,2052.00
2018-07-08T04:02:37.666Z,2116.00
2018-07-08T04:03:37.623Z,2180.00
2018-07-08T04:04:37.584Z,2244.00
2018-07-08T04:05:37.558Z,2308.00
2018-07-08T04:06:37.498Z,2376.00
2018-07-08T04:07:37.459Z,2444.00
2018-07-08T04:08:37.421Z,2512.00
2018-07-08T04:09:37.386Z,2572.00
2018-07-08T04:10:37.366Z,2632.00
2018-07-08T04:11:37.303Z,2700.00
2018-07-08T04:12:37.261Z,2756.00
2018-07-08T04:13:37.229Z,2816.00
2018-07-08T04:14:37.189Z,2872.00
2018-07-08T04:15:37.173Z,2924.00
2018-07-08T04:16:37.107Z,2976.00
2018-07-08T04:17:37.063Z,3020.00
2018-07-08T04:18:37.025Z,3064.00
2018-07-08T04:19:36.985Z,3104.00
2018-07-08T04:20:36.945Z,3144.00
2018-07-08T04:21:36.934Z,3184.00
2018-07-08T04:22:36.872Z,3224.00
2018-07-08T04:23:36.835Z,3256.00
2018-07-08T04:24:36.798Z,3296.00
2018-07-08T04:25:36.747Z,3328.00
2018-07-08T04:26:36.731Z,3368.00
2018-07-08T04:27:36.675Z,3400.00
2018-07-08T04:28:36.634Z,3436.00
2018-07-08T04:29:36.591Z,3480.00
2018-07-08T04:30:36.553Z,3520.00
2018-07-08T04:31:36.531Z,3560.00
2018-07-08T04:32:36.471Z,3604.00
2018-07-08T04:33:36.442Z,3652.00
2018-07-08T04:34:36.406Z,3700.00
2018-07-08T04:35:36.363Z,3748.00
2018-07-08T04:36:36.351Z,3816.00
2018-07-08T04:37:36.279Z,4056.00
2018-07-08T04:38:36.239Z,4716.00
2018-07-08T04:39:36.199Z,5992.00
2018-07-08T04:40:36.162Z,7204.00
2018-07-08T04:41:36.124Z,7724.00
2018-07-08T04:42:36.111Z,7856.00
2018-07-08T04:43:36.039Z,8008.00
2018-07-08T04:44:35.998Z,8072.00
2018-07-08T04:45:35.964Z,8232.00
2018-07-08T04:46:35.932Z,8332.00
2018-07-08T04:47:35.919Z,8444.00
2018-07-08T04:48:35.853Z,8568.00
2018-07-08T04:49:35.803Z,8620.00
2018-07-08T04:50:35.771Z,8700.00
2018-07-08T04:51:35.730Z,8756.00
2018-07-08T04:52:35.695Z,8872.00
2018-07-08T04:53:35.683Z,9020.00
2018-07-08T04:54:35.622Z,9076.00
2018-07-08T04:55:35.589Z,9136.00
2018-07-08T04:56:35.548Z,9376.00
2018-07-08T04:57:35.504Z,9396.00
2018-07-08T04:58:35.490Z,9572.00
2018-07-08T04:59:35.441Z,9920.00
2018-07-08T05:00:35.404Z,10000.00
2018-07-08T05:01:35.358Z,10144.00
2018-07-08T05:02:35.322Z,10224.00
2018-07-08T05:03:35.303Z,9004.00
2018-07-08T05:04:35.248Z,10460.00
2018-07-08T05:05:35.218Z,10812.00
2018-07-08T05:06:35.197Z,11080.00
2018-07-08T05:07:35.153Z,11160.00
2018-07-08T05:08:35.138Z,11196.00
2018-07-08T05:09:35.068Z,11276.00
2018-07-08T05:10:35.037Z,11292.00
2018-07-08T05:11:34.999Z,11340.00
2018-07-08T05:12:34.965Z,11480.00
2018-07-08T05:13:34.935Z,11684.00
2018-07-08T05:14:34.923Z,13260.00
2018-07-08T05:15:34.859Z,19392.00
2018-07-08T05:16:34.820Z,25280.00
2018-07-08T05:17:34.798Z,27680.00
2018-07-08T05:18:34.762Z,25504.00
2018-07-08T05:19:34.748Z,25024.00
2018-07-08T05:20:34.697Z,25248.00
2018-07-08T05:21:34.650Z,25024.00
2018-07-08T05:22:34.616Z,24928.00
2018-07-08T05:23:34.589Z,24128.00
2018-07-08T05:24:34.585Z,21952.00
2018-07-08T05:25:34.525Z,21312.00
2018-07-08T05:26:34.494Z,22080.00
2018-07-08T05:27:34.449Z,23264.00
2018-07-08T05:28:34.427Z,23712.00
2018-07-08T05:29:34.384Z,24736.00
2018-07-08T05:30:34.365Z,25600.00
2018-07-08T05:31:34.319Z,25056.00
2018-07-08T05:32:34.293Z,24832.00
2018-07-08T05:33:34.244Z,24864.00
2018-07-08T05:34:34.211Z,24768.00
2018-07-08T05:35:34.235Z,23584.00
2018-07-08T05:36:34.145Z,23456.00
2018-07-08T05:37:34.119Z,25600.00
2018-07-08T05:38:34.090Z,26752.00
2018-07-08T05:39:34.049Z,26240.00
2018-07-08T05:40:34.050Z,25504.00
2018-07-08T05:41:33.977Z,25312.00
2018-07-08T05:42:33.950Z,25728.00
2018-07-08T05:43:33.913Z,26048.00
2018-07-08T05:44:33.877Z,26592.00
2018-07-08T05:45:33.855Z,26304.00
2018-07-08T05:46:33.845Z,26304.00
2018-07-08T05:47:33.781Z,26080.00
2018-07-08T05:48:33.755Z,26080.00
2018-07-08T05:49:33.723Z,26144.00
2018-07-08T05:50:33.716Z,26752.00
2018-07-08T05:51:33.684Z,27872.00
2018-07-08T05:52:33.622Z,28512.00
2018-07-08T05:53:33.586Z,29024.00
2018-07-08T05:54:33.551Z,28384.00
2018-07-08T05:55:33.513Z,28480.00
2018-07-08T05:56:33.507Z,28544.00
2018-07-08T05:57:33.457Z,28704.00
2018-07-08T05:58:33.430Z,28128.00
2018-07-08T05:59:33.398Z,27904.00
2018-07-08T06:00:33.386Z,28000.00
2018-07-08T06:01:33.348Z,28832.00
2018-07-08T06:02:33.290Z,29632.00
2018-07-08T06:03:33.264Z,29664.00
2018-07-08T06:04:33.234Z,29408.00
2018-07-08T06:05:33.196Z,28864.00
2018-07-08T06:06:33.168Z,29216.00
2018-07-08T06:07:33.151Z,30080.00
2018-07-08T06:08:33.101Z,30304.00
2018-07-08T06:09:33.072Z,30880.00
2018-07-08T06:10:33.038Z,30720.00
2018-07-08T06:11:33.012Z,30880.00
2018-07-08T06:12:32.993Z,31264.00
2018-07-08T06:13:32.936Z,31360.00
2018-07-08T06:14:32.901Z,31200.00
2018-07-08T06:15:32.870Z,31264.00
2018-07-08T06:16:32.838Z,32192.00
2018-07-08T06:17:32.846Z,32320.00
2018-07-08T06:18:32.789Z,31072.00
2018-07-08T06:19:32.738Z,30240.00
2018-07-08T06:20:32.712Z,29920.00
2018-07-08T06:21:32.687Z,29120.00
2018-07-08T06:22:32.655Z,26944.00
2018-07-08T06:23:32.643Z,27872.00
2018-07-08T06:24:32.593Z,29920.00
2018-07-08T06:25:32.552Z,31392.00
2018-07-08T06:26:32.531Z,32864.00
2018-07-08T06:27:32.493Z,33408.00
2018-07-08T06:28:32.482Z,32224.00
2018-07-08T06:29:32.427Z,31680.00
2018-07-08T06:30:32.395Z,31424.00
2018-07-08T06:31:32.363Z,31264.00
2018-07-08T06:32:32.346Z,30688.00
2018-07-08T06:33:32.319Z,31520.00
2018-07-08T06:34:32.265Z,32064.00
2018-07-08T06:35:32.237Z,31776.00
2018-07-08T06:36:32.205Z,31712.00
2018-07-08T06:37:32.167Z,32224.00
2018-07-08T06:38:32.133Z,30784.00
2018-07-08T06:39:32.125Z,31232.00
2018-07-08T06:40:32.072Z,31520.00
2018-07-08T06:41:32.043Z,31936.00
2018-07-08T06:42:32.016Z,32864.00
2018-07-08T06:43:32.007Z,33984.00
2018-07-08T06:44:31.953Z,35136.00
2018-07-08T06:45:31.945Z,35104.00
2018-07-08T06:46:31.879Z,35136.00
2018-07-08T06:47:31.848Z,35552.00
2018-07-08T06:48:31.816Z,35136.00
2018-07-08T06:49:31.819Z,35552.00
2018-07-08T06:50:31.760Z,36160.00
2018-07-08T06:51:31.723Z,36128.00
2018-07-08T06:52:31.733Z,37920.00
2018-07-08T06:53:31.665Z,38656.00
2018-07-08T06:54:31.635Z,39232.00
2018-07-08T06:55:31.625Z,39296.00
2018-07-08T06:56:31.575Z,39808.00
2018-07-08T06:57:31.534Z,40256.00
2018-07-08T06:58:31.501Z,40128.00
2018-07-08T06:59:31.470Z,39776.00
2018-07-08T07:00:31.460Z,38944.00
2018-07-08T07:01:31.437Z,38752.00
2018-07-08T07:02:31.384Z,37504.00
2018-07-08T07:03:31.355Z,36576.00
2018-07-08T07:04:31.325Z,35232.00
2018-07-08T07:05:31.301Z,34592.00
2018-07-08T07:06:31.258Z,35136.00
2018-07-08T07:07:31.223Z,36288.00
2018-07-08T07:08:31.221Z,37664.00
2018-07-08T07:09:31.155Z,39360.00
2018-07-08T07:10:31.151Z,40064.00
2018-07-08T07:11:31.096Z,40800.00
2018-07-08T07:12:31.069Z,41568.00
2018-07-08T07:13:31.046Z,42240.00
2018-07-08T07:14:31.012Z,42368.00
2018-07-08T07:15:30.998Z,43136.00
2018-07-08T07:16:30.946Z,43488.00
2018-07-08T07:17:30.986Z,44192.00
2018-07-08T07:18:30.877Z,43744.00
2018-07-08T07:19:30.847Z,43008.00
2018-07-08T07:20:30.836Z,42016.00
2018-07-08T07:21:30.790Z,42144.00
2018-07-08T07:22:30.762Z,43680.00
2018-07-08T07:23:30.725Z,44576.00
2018-07-08T07:24:30.693Z,44480.00
2018-07-08T07:25:30.688Z,43552.00
2018-07-08T07:26:30.642Z,43040.00
2018-07-08T07:27:30.612Z,43584.00
2018-07-08T07:28:30.613Z,44576.00
2018-07-08T07:29:30.537Z,44512.00
2018-07-08T07:30:30.532Z,44160.00
2018-07-08T07:31:30.487Z,43680.00
2018-07-08T07:32:30.469Z,44992.00
2018-07-08T07:33:30.415Z,45664.00
2018-07-08T07:34:30.387Z,44416.00
2018-07-08T07:35:30.383Z,43616.00
2018-07-08T07:36:30.331Z,43392.00
2018-07-08T07:37:30.357Z,44032.00
2018-07-08T07:38:30.277Z,44864.00
2018-07-08T07:39:30.237Z,45152.00
2018-07-08T07:40:30.228Z,43200.00
2018-07-08T07:41:30.186Z,41920.00
2018-07-08T07:42:30.151Z,40192.00
2018-07-08T07:43:30.152Z,39296.00
2018-07-08T07:44:30.089Z,40224.00
2018-07-08T07:45:30.134Z,42240.00
2018-07-08T07:46:30.024Z,44384.00
2018-07-08T07:47:29.993Z,45632.00
2018-07-08T07:48:29.968Z,46624.00
2018-07-08T07:49:29.940Z,45984.00
2018-07-08T07:50:29.907Z,45696.00
2018-07-08T07:51:29.903Z,45184.00
2018-07-08T07:52:29.860Z,45536.00
2018-07-08T07:53:29.824Z,46208.00
2018-07-08T07:54:29.781Z,45696.00
2018-07-08T07:55:29.755Z,45856.00
2018-07-08T07:56:29.755Z,46368.00
2018-07-08T07:57:29.691Z,46560.00
2018-07-08T07:58:29.663Z,47584.00
2018-07-08T07:59:29.630Z,47456.00
2018-07-08T08:00:29.602Z,47648.00
2018-07-08T08:01:29.603Z,47840.00
2018-07-08T08:02:29.549Z,47168.00
2018-07-08T08:03:29.519Z,46112.00
2018-07-08T08:04:29.489Z,46240.00
2018-07-08T08:05:29.451Z,47552.00
2018-07-08T08:06:29.418Z,48832.00
2018-07-08T08:07:29.412Z,50528.00
2018-07-08T08:08:29.379Z,50912.00
2018-07-08T08:09:29.337Z,50240.00
2018-07-08T08:10:29.310Z,49088.00
2018-07-08T08:11:29.268Z,46976.00
2018-07-08T08:12:29.263Z,44192.00
2018-07-08T08:13:29.214Z,42080.00
2018-07-08T08:14:29.184Z,41952.00
2018-07-08T08:15:29.154Z,43776.00
2018-07-08T08:16:29.128Z,45472.00
2018-07-08T08:17:29.109Z,45216.00
2018-07-08T08:18:29.058Z,41600.00
2018-07-08T08:19:29.029Z,35968.00
2018-07-08T08:20:29.000Z,31840.00
2018-07-08T08:21:28.972Z,33184.00
2018-07-08T08:22:28.971Z,38112.00
2018-07-08T08:23:28.912Z,41472.00
2018-07-08T08:24:28.885Z,42496.00
2018-07-08T08:25:28.850Z,43712.00
2018-07-08T08:26:28.852Z,45056.00
2018-07-08T08:27:28.795Z,48160.00
2018-07-08T08:28:28.789Z,50688.00
2018-07-08T08:29:28.732Z,53088.00
2018-07-08T08:30:28.696Z,54048.00
2018-07-08T08:31:28.668Z,54240.00
2018-07-08T08:32:28.639Z,54144.00
2018-07-08T08:33:28.640Z,54304.00
2018-07-08T08:34:28.586Z,54816.00
2018-07-08T08:35:28.556Z,55360.00
2018-07-08T08:36:28.527Z,55488.00
2018-07-08T08:37:28.491Z,55968.00
2018-07-08T08:38:28.486Z,57568.00
2018-07-08T08:39:28.434Z,57600.00
2018-07-08T08:40:28.405Z,56288.00
2018-07-08T08:41:28.380Z,54848.00
2018-07-08T08:42:28.358Z,55232.00
2018-07-08T08:43:28.312Z,56032.00
2018-07-08T08:44:28.307Z,57760.00
2018-07-08T08:45:28.259Z,56544.00
2018-07-08T08:46:28.231Z,54080.00
2018-07-08T08:47:28.208Z,52800.00
2018-07-08T08:48:28.179Z,53536.00
2018-07-08T08:49:28.156Z,53792.00
2018-07-08T08:50:28.109Z,53760.00
2018-07-08T08:51:28.082Z,55168.00
2018-07-08T08:52:28.071Z,56448.00
2018-07-08T08:53:28.029Z,57152.00
2018-07-08T08:54:28.022Z,55968.00
2018-07-08T08:55:27.972Z,53472.00
2018-07-08T08:56:27.944Z,51360.00
2018-07-08T08:57:27.907Z,50784.00
2018-07-08T08:58:27.969Z,48832.00
2018-07-08T08:59:27.878Z,48096.00
2018-07-08T09:00:27.828Z,49280.00
2018-07-08T09:01:27.793Z,51968.00
2018-07-08T09:02:27.764Z,54656.00
2018-07-08T09:03:27.734Z,56160.00
2018-07-08T09:04:27.739Z,56256.00
2018-07-08T09:05:27.687Z,55520.00
2018-07-08T09:06:27.659Z,54528.00
2018-07-08T09:07:27.629Z,52608.00
2018-07-08T09:08:27.604Z,54016.00
2018-07-08T09:09:27.571Z,52064.00
2018-07-08T09:10:27.557Z,51488.00
2018-07-08T09:11:27.509Z,51520.00
2018-07-08T09:12:27.484Z,52704.00
2018-07-08T09:13:27.459Z,50592.00
2018-07-08T09:14:27.434Z,48832.00
2018-07-08T09:15:27.416Z,45792.00
2018-07-08T09:16:27.367Z,45088.00
2018-07-08T09:17:27.347Z,46240.00
2018-07-08T09:18:27.321Z,46304.00
2018-07-08T09:19:27.291Z,45888.00
2018-07-08T09:20:27.289Z,43104.00
2018-07-08T09:21:27.234Z,42176.00
2018-07-08T09:22:27.199Z,42752.00
2018-07-08T09:23:27.174Z,45504.00
2018-07-08T09:24:27.148Z,50304.00
2018-07-08T09:25:27.151Z,54400.00
2018-07-08T09:26:27.097Z,56704.00
2018-07-08T09:27:27.070Z,58016.00
2018-07-08T09:28:27.042Z,58720.00
2018-07-08T09:29:27.007Z,60000.00
2018-07-08T09:30:27.001Z,59136.00
2018-07-08T09:31:26.959Z,58368.00
2018-07-08T09:32:26.934Z,56832.00
2018-07-08T09:33:26.897Z,55136.00
2018-07-08T09:34:26.875Z,54368.00
2018-07-08T09:35:26.864Z,55744.00
2018-07-08T09:36:26.817Z,58272.00
2018-07-08T09:37:26.800Z,59040.00
2018-07-08T09:38:26.775Z,59744.00
2018-07-08T09:39:26.740Z,59424.00
2018-07-08T09:40:26.735Z,60128.00
2018-07-08T09:41:26.682Z,58272.00
2018-07-08T09:42:26.656Z,56768.00
2018-07-08T09:43:26.628Z,56288.00
2018-07-08T09:44:26.601Z,55488.00
2018-07-08T09:45:26.601Z,56832.00
2018-07-08T09:46:26.552Z,59648.00
2018-07-08T09:47:26.516Z,59392.00
2018-07-08T09:48:26.491Z,59936.00
2018-07-08T09:49:26.466Z,60032.00
2018-07-08T09:50:26.460Z,60384.00
2018-07-08T09:51:26.413Z,61568.00
2018-07-08T09:52:26.436Z,61408.00
2018-07-08T09:53:26.351Z,61088.00
2018-07-08T09:54:26.322Z,62272.00
2018-07-08T09:55:26.314Z,61856.00
2018-07-08T09:56:26.271Z,62688.00
2018-07-08T09:57:26.247Z,61440.00
2018-07-08T09:58:26.218Z,60416.00
2018-07-08T09:59:26.192Z,59680.00
2018-07-08T10:00:26.193Z,59968.00
2018-07-08T10:01:26.131Z,61728.00
2018-07-08T10:02:26.101Z,61440.00
2018-07-08T10:03:26.086Z,59808.00
2018-07-08T10:04:26.057Z,4064.00
2018-07-08T10:05:26.017Z,55200.00
2018-07-08T10:06:26.013Z,53920.00
2018-07-08T10:07:25.964Z,60192.00
2018-07-08T10:08:25.938Z,60448.00
2018-07-08T10:09:25.913Z,60352.00
2018-07-08T10:10:25.887Z,60544.00
2018-07-08T10:11:25.879Z,59744.00
2018-07-08T10:12:25.835Z,59744.00
2018-07-08T10:13:25.798Z,59840.00
2018-07-08T10:14:25.770Z,60256.00
2018-07-08T10:15:25.749Z,61280.00
2018-07-08T10:16:25.802Z,61440.00
2018-07-08T10:17:25.696Z,61440.00
2018-07-08T10:18:25.668Z,61120.00
2018-07-08T10:19:25.721Z,60576.00
2018-07-08T10:20:25.606Z,60832.00
2018-07-08T10:21:25.588Z,61920.00
2018-07-08T10:22:25.585Z,61824.00
2018-07-08T10:23:25.529Z,60672.00
2018-07-08T10:24:25.500Z,61504.00
2018-07-08T10:25:25.496Z,60960.00
2018-07-08T10:26:25.465Z,60672.00
2018-07-08T10:27:25.408Z,60896.00
2018-07-08T10:28:25.380Z,60832.00
2018-07-08T10:29:25.361Z,61824.00
2018-07-08T10:30:25.353Z,62432.00
2018-07-08T10:31:25.308Z,62144.00
2018-07-08T10:32:25.295Z,61376.00
2018-07-08T10:33:25.241Z,60448.00
2018-07-08T10:34:25.213Z,60160.00
2018-07-08T10:35:25.193Z,61216.00
2018-07-08T10:36:25.220Z,43776.00
2018-07-08T10:37:25.149Z,60704.00
2018-07-08T10:38:25.099Z,60928.00
2018-07-08T10:39:25.084Z,45888.00
2018-07-08T10:40:25.039Z,47616.00
2018-07-08T10:41:25.018Z,49952.00
2018-07-08T10:42:25.020Z,52544.00
2018-07-08T10:43:24.980Z,35808.00
2018-07-08T10:44:24.940Z,62656.00
2018-07-08T10:45:24.902Z,27584.00
2018-07-08T10:46:24.876Z,17344.00
2018-07-08T10:47:24.849Z,10688.00
2018-07-08T10:48:24.843Z,16416.00
2018-07-08T10:49:24.801Z,13984.00
2018-07-08T10:50:24.771Z,13676.00
2018-07-08T10:51:24.739Z,13564.00
2018-07-08T10:52:24.711Z,13524.00
2018-07-08T10:53:24.716Z,13388.00
2018-07-08T10:54:24.664Z,13452.00
2018-07-08T10:55:24.660Z,13536.00
2018-07-08T10:56:24.609Z,13624.00
2018-07-08T10:57:24.575Z,13688.00
2018-07-08T10:58:24.569Z,14092.00
2018-07-08T10:59:24.522Z,13948.00
2018-07-08T11:00:24.492Z,13484.00
2018-07-08T11:01:24.479Z,14268.00
2018-07-08T11:02:24.448Z,13736.00
2018-07-08T11:03:24.443Z,62176.00
2018-07-08T11:04:24.395Z,60736.00
2018-07-08T11:05:24.363Z,60736.00
2018-07-08T11:06:24.330Z,64704.00
2018-07-08T11:07:24.312Z,13680.00
2018-07-08T11:08:24.313Z,64736.00
2018-07-08T11:09:24.254Z,62496.00
2018-07-08T11:10:24.228Z,67680.00
2018-07-08T11:11:24.201Z,64960.00
2018-07-08T11:12:24.172Z,65248.00
2018-07-08T11:13:24.174Z,66368.00
2018-07-08T11:14:24.126Z,67008.00
2018-07-08T11:15:24.099Z,66080.00
2018-07-08T11:16:24.076Z,64864.00
2018-07-08T11:17:24.037Z,65760.00
2018-07-08T11:18:24.028Z,65568.00
2018-07-08T11:19:23.981Z,64768.00
2018-07-08T11:20:23.954Z,64640.00
2018-07-08T11:21:23.937Z,65504.00
2018-07-08T11:22:23.908Z,64832.00
2018-07-08T11:23:23.897Z,63680.00
2018-07-08T11:24:23.848Z,62432.00
2018-07-08T11:25:23.826Z,61216.00
2018-07-08T11:26:23.800Z,60800.00
2018-07-08T11:27:23.772Z,61280.00
2018-07-08T11:28:23.769Z,62432.00
2018-07-08T11:29:23.709Z,63552.00
2018-07-08T11:30:23.681Z,63424.00
2018-07-08T11:31:23.652Z,62784.00
2018-07-08T11:32:23.632Z,62400.00
2018-07-08T11:33:23.632Z,63872.00
2018-07-08T11:34:23.577Z,64832.00
2018-07-08T11:35:23.549Z,66400.00
2018-07-08T11:36:23.523Z,67008.00
2018-07-08T11:37:23.488Z,65088.00
2018-07-08T11:38:23.457Z,66624.00
2018-07-08T11:39:23.461Z,67424.00
2018-07-08T11:40:23.414Z,67584.00
2018-07-08T11:41:23.375Z,66208.00
2018-07-08T11:42:23.346Z,63776.00
2018-07-08T11:43:23.345Z,62592.00
2018-07-08T11:44:23.298Z,62688.00
2018-07-08T11:45:23.271Z,64800.00
2018-07-08T11:46:23.251Z,61408.00
2018-07-08T11:47:23.221Z,77696.00
2018-07-08T11:48:23.214Z,65312.00
2018-07-08T11:49:23.154Z,67904.00
2018-07-08T11:50:23.129Z,66976.00
2018-07-08T11:51:23.100Z,12256.00
2018-07-08T11:52:23.073Z,68288.00
2018-07-08T11:53:23.074Z,11232.00
2018-07-08T11:54:23.025Z,15156.00
2018-07-08T11:55:23.017Z,19360.00
2018-07-08T11:56:22.965Z,25600.00
2018-07-08T11:57:22.940Z,17312.00
2018-07-08T11:58:22.935Z,28736.00
2018-07-08T11:59:22.889Z,57696.00
2018-07-08T12:00:22.858Z,61728.00
2018-07-08T12:01:22.823Z,59136.00
2018-07-08T12:02:22.796Z,64672.00
2018-07-08T12:03:22.794Z,35872.00
2018-07-08T12:04:22.741Z,60224.00
2018-07-08T12:05:22.725Z,38560.00
2018-07-08T12:06:22.721Z,17984.00
2018-07-08T12:07:22.665Z,47392.00
2018-07-08T12:08:22.659Z,17504.00
2018-07-08T12:09:22.603Z,19584.00
2018-07-08T12:10:22.574Z,19968.00