createdAt,value
2018-11-03T00:00:15.983Z,21.33
2018-11-03T00:02:46.303Z,22.32
2018-11-03T00:05:16.045Z,19.37
2018-11-03T00:07:45.839Z,19.63
2018-11-03T00:10:15.052Z,20.27
2018-11-03T00:12:44.250Z,20.00
2018-11-03T00:15:13.448Z,20.93
2018-11-03T00:17:42.646Z,22.50
2018-11-03T00:20:11.931Z,19.77
2018-11-03T00:22:41.153Z,18.40
2018-11-03T00:25:10.787Z,19.13
2018-11-03T00:27:40.010Z,20.17
2018-11-03T00:30:12.335Z,19.80
2018-11-03T00:32:41.887Z,18.03
2018-11-03T00:35:11.200Z,18.73
2018-11-03T00:37:40.400Z,18.50
2018-11-03T00:40:12.332Z,20.33
2018-11-03T00:42:41.745Z,20.37
2018-11-03T00:45:11.870Z,20.62
2018-11-03T00:47:41.882Z,20.20
2018-11-03T00:50:12.601Z,22.50
2018-11-03T00:52:42.483Z,22.37
2018-11-03T00:55:12.226Z,23.07
2018-11-03T00:57:41.866Z,20.20
2018-11-03T01:00:15.359Z,19.83
2018-11-03T01:02:45.736Z,19.03
2018-11-03T01:05:15.000Z,18.27
2018-11-03T01:07:44.612Z,17.67
2018-11-03T01:10:13.854Z,17.20
2018-11-03T01:12:44.023Z,18.32
2018-11-03T01:15:14.598Z,18.27
2018-11-03T01:17:43.858Z,18.50
2018-11-03T01:20:14.315Z,18.87
2018-11-03T01:22:43.572Z,19.67
2018-11-03T01:25:12.787Z,19.15
2018-11-03T01:27:42.003Z,18.63
2018-11-03T01:30:14.019Z,17.03
2018-11-03T01:32:43.298Z,16.23
2018-11-03T01:35:12.420Z,17.52
2018-11-03T01:37:41.634Z,18.00
2018-11-03T01:40:12.608Z,18.43
2018-11-03T01:42:41.830Z,18.52
2018-11-03T01:45:11.026Z,19.60
2018-11-03T01:47:40.217Z,21.40
2018-11-03T01:50:11.515Z,19.33
2018-11-03T01:52:41.862Z,19.52
2018-11-03T01:55:11.063Z,18.77
2018-11-03T01:57:40.256Z,18.90
2018-11-03T02:00:10.588Z,19.45
2018-11-03T02:02:39.854Z,20.47
2018-11-03T02:05:10.115Z,19.70
2018-11-03T02:07:39.374Z,19.63
2018-11-03T02:10:09.935Z,18.33
2018-11-03T02:12:39.402Z,18.27
2018-11-03T02:15:08.979Z,18.50
2018-11-03T02:17:38.203Z,18.40
2018-11-03T02:20:08.901Z,18.37
2018-11-03T02:22:38.718Z,18.53
2018-11-03T02:25:08.194Z,17.07
2018-11-03T02:27:37.397Z,17.77
2018-11-03T02:30:07.707Z,18.80
2018-11-03T02:32:36.899Z,18.00
2018-11-03T02:35:06.979Z,18.60
2018-11-03T02:37:36.158Z,19.53
2018-11-03T02:40:06.278Z,19.10
2018-11-03T02:42:35.477Z,18.07
2018-11-03T02:45:05.395Z,19.50
2018-11-03T02:47:34.698Z,18.67
2018-11-03T02:50:04.183Z,18.93
2018-11-03T02:52:33.378Z,18.83
2018-11-03T02:55:02.606Z,18.37
2018-11-03T02:57:31.799Z,18.90
2018-11-03T03:00:01.018Z,18.80
2018-11-03T03:02:30.241Z,18.03
2018-11-03T03:04:59.425Z,19.53
2018-11-03T03:07:28.639Z,20.47
2018-11-03T03:09:58.028Z,22.50
2018-11-03T03:12:27.230Z,23.97
2018-11-03T03:14:56.452Z,25.60
2018-11-03T03:17:25.640Z,27.52
2018-11-03T03:19:54.879Z,27.83
2018-11-03T03:22:24.067Z,29.27
2018-11-03T03:24:53.267Z,28.57
2018-11-03T03:27:22.470Z,28.70
2018-11-03T03:29:51.667Z,28.73
2018-11-03T03:32:20.878Z,27.53
2018-11-03T03:34:50.071Z,27.00
2018-11-03T03:37:19.270Z,28.27
2018-11-03T03:39:48.454Z,28.17
2018-11-03T03:42:17.678Z,27.57
2018-11-03T03:44:46.869Z,26.87
2018-11-03T03:47:16.057Z,26.87
2018-11-03T03:49:45.274Z,27.80
2018-11-03T03:52:14.464Z,25.53
2018-11-03T03:54:43.681Z,27.02
2018-11-03T03:57:12.915Z,27.67
2018-11-03T03:59:45.091Z,26.87
2018-11-03T04:02:14.285Z,24.40
2018-11-03T04:04:43.487Z,23.27
2018-11-03T04:07:12.683Z,21.50
2018-11-03T04:09:41.889Z,20.00
2018-11-03T04:12:11.119Z,20.50
2018-11-03T04:14:40.322Z,22.70
2018-11-03T04:17:09.516Z,22.77
2018-11-03T04:19:38.712Z,24.27
2018-11-03T04:22:07.902Z,25.73
2018-11-03T04:24:37.117Z,27.03
2018-11-03T04:27:06.586Z,26.33
2018-11-03T04:29:35.787Z,26.15
2018-11-03T04:32:05.000Z,25.67
2018-11-03T04:34:34.437Z,26.07
2018-11-03T04:37:03.631Z,26.13
2018-11-03T04:39:32.832Z,25.97
2018-11-03T04:42:02.040Z,26.60
2018-11-03T04:44:31.253Z,26.50
2018-11-03T04:47:00.412Z,27.07
2018-11-03T04:49:29.606Z,27.27
2018-11-03T04:51:58.806Z,27.47
2018-11-03T04:54:28.004Z,26.83
2018-11-03T04:56:57.195Z,28.23
2018-11-03T04:59:26.370Z,28.33
2018-11-03T05:01:55.571Z,27.90
2018-11-03T05:04:24.771Z,27.93
2018-11-03T05:06:53.971Z,27.50
2018-11-03T05:09:23.167Z,28.30
2018-11-03T05:11:52.378Z,28.67
2018-11-03T05:14:21.596Z,28.20
2018-11-03T05:16:50.830Z,28.17
2018-11-03T05:19:20.059Z,28.92
2018-11-03T05:21:49.335Z,27.97
2018-11-03T05:24:18.466Z,28.50
2018-11-03T05:26:47.655Z,29.60
2018-11-03T05:29:16.867Z,29.60
2018-11-03T05:31:46.073Z,33.10
2018-11-03T05:34:15.376Z,37.03
2018-11-03T05:36:44.606Z,31.23
2018-11-03T05:39:13.775Z,29.23
2018-11-03T05:41:43.647Z,29.17
2018-11-03T05:44:13.363Z,30.33
2018-11-03T05:46:42.913Z,30.87
2018-11-03T05:49:11.982Z,30.83
2018-11-03T05:51:41.204Z,30.37
2018-11-03T05:54:10.423Z,32.00
2018-11-03T05:56:39.990Z,31.75
2018-11-03T05:59:09.212Z,32.53
2018-11-03T06:01:38.427Z,33.53
2018-11-03T06:04:38.972Z,33.30
2018-11-03T06:07:08.297Z,34.77
2018-11-03T06:09:37.507Z,35.23
2018-11-03T06:12:07.183Z,34.17
2018-11-03T06:14:36.399Z,35.00
2018-11-03T06:17:05.682Z,32.63
2018-11-03T06:19:34.872Z,31.93
2018-11-03T06:22:04.075Z,31.83
2018-11-03T06:24:33.259Z,34.10
2018-11-03T06:27:02.450Z,34.07
2018-11-03T06:29:31.651Z,32.63
2018-11-03T06:32:00.879Z,28.73
2018-11-03T06:34:30.338Z,30.57
2018-11-03T06:36:59.515Z,31.43
2018-11-03T06:39:28.727Z,33.30
2018-11-03T06:41:57.922Z,33.77
2018-11-03T06:44:27.102Z,33.90
2018-11-03T06:46:56.302Z,32.85
2018-11-03T06:49:25.522Z,32.50
2018-11-03T06:51:54.724Z,32.30
2018-11-03T06:54:23.920Z,32.43
2018-11-03T06:56:53.114Z,32.20
2018-11-03T06:59:22.307Z,31.00
2018-11-03T07:01:51.515Z,31.73
2018-11-03T07:04:20.709Z,29.63
2018-11-03T07:06:49.919Z,28.86
2018-11-03T07:09:19.120Z,28.67
2018-11-03T07:11:48.341Z,28.90
2018-11-03T07:14:17.531Z,30.13
2018-11-03T07:16:46.815Z,27.87
2018-11-03T07:19:15.997Z,23.50
2018-11-03T07:21:45.316Z,23.27
2018-11-03T07:24:15.266Z,24.17
2018-11-03T07:26:44.449Z,23.83
2018-11-03T07:29:13.687Z,23.30
2018-11-03T07:31:42.877Z,24.07
2018-11-03T07:34:12.360Z,22.73
2018-11-03T07:36:41.549Z,22.60
2018-11-03T07:39:10.917Z,22.67
2018-11-03T07:41:40.170Z,23.53
2018-11-03T07:44:09.874Z,24.67
2018-11-03T07:46:39.075Z,22.47
2018-11-03T07:49:08.651Z,22.97
2018-11-03T07:51:37.634Z,23.97
2018-11-03T07:54:07.138Z,25.13
2018-11-03T07:56:36.286Z,23.37
2018-11-03T07:59:05.851Z,22.60
2018-11-03T08:01:35.085Z,22.93
2018-11-03T08:04:04.697Z,23.37
2018-11-03T08:06:33.907Z,25.37
2018-11-03T08:09:03.282Z,25.30
2018-11-03T08:11:32.372Z,25.83
2018-11-03T08:14:01.579Z,24.53
2018-11-03T08:16:30.920Z,25.13
2018-11-03T08:19:00.370Z,26.13
2018-11-03T08:21:29.603Z,24.47
2018-11-03T08:23:59.175Z,22.63
2018-11-03T08:26:28.315Z,22.90
2018-11-03T08:28:57.522Z,23.70
2018-11-03T08:31:26.749Z,24.27
2018-11-03T08:33:55.951Z,23.23
2018-11-03T08:36:25.191Z,21.33
2018-11-03T08:38:54.347Z,23.53
2018-11-03T08:41:23.534Z,22.07
2018-11-03T08:43:52.760Z,23.80
2018-11-03T08:46:21.947Z,24.87
2018-11-03T08:48:51.174Z,25.20
2018-11-03T08:51:20.342Z,24.63
2018-11-03T08:53:49.560Z,22.87
2018-11-03T08:56:18.746Z,22.77
2018-11-03T08:58:47.965Z,23.47
2018-11-03T09:01:17.175Z,24.27
2018-11-03T09:03:46.382Z,23.67
2018-11-03T09:06:15.584Z,25.37
2018-11-03T09:08:44.778Z,27.10
2018-11-03T09:11:13.998Z,24.27
2018-11-03T09:13:43.199Z,23.97
2018-11-03T09:16:12.412Z,22.73
2018-11-03T09:18:41.598Z,23.43
2018-11-03T09:21:10.788Z,24.33
2018-11-03T09:23:39.995Z,24.63
2018-11-03T09:26:09.184Z,23.30
2018-11-03T09:28:38.400Z,23.50
2018-11-03T09:31:07.612Z,21.30
2018-11-03T09:33:36.832Z,20.47
2018-11-03T09:36:06.560Z,21.63
2018-11-03T09:38:35.903Z,22.90
2018-11-03T09:41:05.071Z,22.97
2018-11-03T09:43:34.347Z,24.80
2018-11-03T09:46:03.494Z,25.77
2018-11-03T09:48:32.703Z,24.63
2018-11-03T09:51:02.003Z,22.30
2018-11-03T09:53:31.132Z,20.83
2018-11-03T09:56:00.339Z,21.13
2018-11-03T09:58:30.485Z,22.25
2018-11-03T10:00:59.679Z,22.73
2018-11-03T10:03:28.870Z,22.07
2018-11-03T10:05:58.072Z,21.67
2018-11-03T10:08:27.268Z,22.77
2018-11-03T10:10:56.474Z,21.57
2018-11-03T10:13:25.714Z,23.50
2018-11-03T10:15:55.028Z,23.10
2018-11-03T10:18:24.189Z,23.53
2018-11-03T10:20:53.398Z,24.57
2018-11-03T10:23:22.621Z,23.70
2018-11-03T10:25:51.866Z,21.53
2018-11-03T10:28:21.127Z,21.10
2018-11-03T10:30:50.342Z,22.53
2018-11-03T10:33:19.627Z,20.47
2018-11-03T10:35:48.915Z,20.07
2018-11-03T10:38:18.156Z,20.27
2018-11-03T10:40:47.332Z,20.13
2018-11-03T10:43:16.538Z,20.92
2018-11-03T10:45:45.731Z,22.27
2018-11-03T10:48:14.918Z,21.87
2018-11-03T10:50:44.142Z,20.07
2018-11-03T10:53:13.351Z,19.20
2018-11-03T10:55:42.564Z,20.30
2018-11-03T10:58:11.791Z,20.30
2018-11-03T11:00:46.106Z,20.40
2018-11-03T11:03:20.621Z,20.03
2018-11-03T11:05:56.874Z,18.40
2018-11-03T11:08:31.658Z,19.30
2018-11-03T11:11:06.006Z,19.33
2018-11-03T11:13:36.577Z,19.97
2018-11-03T11:16:05.892Z,19.90
2018-11-03T11:18:41.550Z,20.50
2018-11-03T11:21:10.764Z,19.77
2018-11-03T11:23:40.091Z,19.17
2018-11-03T11:26:09.181Z,18.10
2018-11-03T11:28:38.358Z,17.73
2018-11-03T11:31:07.680Z,19.67
2018-11-03T11:33:36.820Z,18.50
2018-11-03T11:36:06.127Z,18.30
2018-11-03T11:38:35.345Z,19.33
2018-11-03T11:41:04.599Z,18.00
2018-11-03T11:43:33.788Z,18.40
2018-11-03T11:46:03.002Z,17.87
2018-11-03T11:48:32.196Z,17.97
2018-11-03T11:51:01.424Z,16.27
2018-11-03T11:53:30.627Z,17.43
2018-11-03T11:55:59.847Z,17.73
2018-11-03T11:58:29.049Z,17.57
2018-11-03T12:00:58.284Z,16.40
2018-11-03T12:03:27.471Z,15.20
2018-11-03T12:05:56.674Z,16.50
2018-11-03T12:08:25.875Z,16.53
2018-11-03T12:10:55.090Z,15.70
2018-11-03T12:13:24.341Z,17.37
2018-11-03T12:15:53.519Z,16.25
2018-11-03T12:18:22.747Z,17.33
2018-11-03T12:20:51.949Z,17.60
2018-11-03T12:23:21.147Z,17.28
2018-11-03T12:25:50.391Z,17.07
2018-11-03T12:28:19.811Z,16.75
2018-11-03T12:30:48.994Z,16.80
2018-11-03T12:33:18.202Z,18.50
2018-11-03T12:35:47.400Z,16.67
2018-11-03T12:38:16.603Z,16.70
2018-11-03T12:40:45.893Z,16.67
2018-11-03T12:43:15.035Z,16.60
2018-11-03T12:45:44.275Z,15.98
2018-11-03T12:48:13.553Z,16.27
2018-11-03T12:50:42.731Z,17.83
2018-11-03T12:53:11.953Z,16.90
2018-11-03T12:55:41.141Z,15.90
2018-11-03T12:58:10.365Z,17.25
2018-11-03T13:00:39.598Z,18.80
2018-11-03T13:03:08.855Z,18.60
2018-11-03T13:05:38.152Z,18.93
2018-11-03T13:08:07.246Z,18.70
2018-11-03T13:10:36.463Z,18.02
2018-11-03T13:13:05.730Z,19.27
2018-11-03T13:15:34.979Z,18.17
2018-11-03T13:18:04.184Z,19.03
2018-11-03T13:20:33.394Z,19.63
2018-11-03T13:23:02.598Z,19.87
2018-11-03T13:25:31.786Z,20.20
2018-11-03T13:28:01.023Z,19.50
2018-11-03T13:30:30.231Z,20.20
2018-11-03T13:32:59.433Z,19.23
2018-11-03T13:35:28.632Z,19.77
2018-11-03T13:37:57.843Z,21.73
2018-11-03T13:40:27.177Z,21.33
2018-11-03T13:42:56.366Z,20.57
2018-11-03T13:45:25.555Z,21.40
2018-11-03T13:47:54.790Z,20.30
2018-11-03T13:50:23.963Z,21.07
2018-11-03T13:52:53.162Z,21.10
2018-11-03T13:55:22.355Z,20.10
2018-11-03T13:57:51.583Z,21.70
2018-11-03T14:00:20.795Z,22.77
2018-11-03T14:02:50.026Z,21.57
2018-11-03T14:05:19.235Z,22.23
2018-11-03T14:07:48.431Z,22.47
2018-11-03T14:10:17.903Z,22.42
2018-11-03T14:17:46.498Z,22.77
2018-11-03T14:20:16.450Z,22.30
2018-11-03T14:22:46.154Z,23.23
2018-11-03T14:25:16.638Z,22.37
2018-11-03T14:27:46.642Z,21.63
2018-11-03T14:30:15.992Z,22.37
2018-11-03T14:32:45.278Z,22.50
2018-11-03T14:35:15.215Z,22.43
2018-11-03T14:37:44.426Z,22.83
2018-11-03T14:40:15.239Z,21.97
2018-11-03T14:42:45.043Z,22.93
2018-11-03T14:45:15.132Z,22.52
2018-11-03T14:47:44.314Z,22.47
2018-11-03T14:50:13.508Z,21.23
2018-11-03T14:52:43.476Z,20.80
2018-11-03T14:55:13.330Z,21.03
2018-11-03T14:57:42.547Z,21.73
2018-11-03T15:00:13.859Z,22.57
2018-11-03T15:02:43.234Z,23.67
2018-11-03T15:05:12.948Z,23.43
2018-11-03T15:07:42.151Z,24.07
2018-11-03T15:10:12.286Z,22.63
2018-11-03T15:12:42.547Z,22.58
2018-11-03T15:15:13.610Z,21.70
2018-11-03T15:17:42.973Z,24.17
2018-11-03T15:20:12.575Z,24.50
2018-11-03T15:22:42.493Z,23.27
2018-11-03T15:25:11.871Z,24.55
2018-11-03T15:27:41.632Z,24.40
2018-11-03T15:30:12.078Z,24.83
2018-11-03T15:32:41.722Z,25.07
2018-11-03T15:35:11.592Z,24.15
2018-11-03T15:37:40.742Z,24.50
2018-11-03T15:40:13.210Z,25.60
2018-11-03T15:42:42.723Z,24.63
2018-11-03T15:45:15.993Z,25.13
2018-11-03T15:47:45.639Z,24.90
2018-11-03T15:50:15.467Z,23.22
2018-11-03T15:52:45.038Z,23.75
2018-11-03T15:55:14.290Z,22.70
2018-11-03T16:00:43.794Z,21.90
2018-11-03T16:03:12.999Z,23.23
2018-11-03T16:05:42.184Z,23.13
2018-11-03T16:08:11.404Z,22.17
2018-11-03T16:10:40.579Z,31.00
2018-11-03T16:13:09.829Z,22.83
2018-11-03T16:15:39.007Z,21.47
2018-11-03T16:18:08.243Z,22.40
2018-11-03T16:20:37.455Z,22.37
2018-11-03T16:23:06.662Z,21.40
2018-11-03T16:25:35.891Z,23.40
2018-11-03T16:28:05.331Z,22.17
2018-11-03T16:30:34.572Z,23.67
2018-11-03T16:33:03.799Z,24.03
2018-11-03T16:35:33.055Z,24.10
2018-11-03T16:38:02.208Z,24.93
2018-11-03T16:40:31.419Z,23.40
2018-11-03T16:43:00.608Z,23.80
2018-11-03T16:45:29.844Z,24.77
2018-11-03T16:47:58.990Z,25.27
2018-11-03T16:50:28.273Z,24.30
2018-11-03T16:52:57.453Z,25.07
2018-11-03T16:55:26.747Z,25.45
2018-11-03T16:57:55.845Z,25.03
2018-11-03T17:00:25.038Z,24.53
2018-11-03T17:02:54.252Z,24.93
2018-11-03T17:05:23.474Z,24.87
2018-11-03T17:07:52.682Z,26.50
2018-11-03T17:10:22.827Z,26.20
2018-11-03T17:12:52.053Z,25.07
2018-11-03T17:15:21.202Z,25.15
2018-11-03T17:17:50.400Z,26.23
2018-11-03T17:20:19.603Z,26.67
2018-11-03T17:22:48.790Z,25.33
2018-11-03T17:25:18.038Z,25.90
2018-11-03T17:27:47.166Z,25.68
2018-11-03T17:30:16.838Z,26.33
2018-11-03T17:32:46.184Z,26.40
2018-11-03T17:35:15.369Z,25.77
2018-11-03T17:37:44.867Z,25.87
2018-11-03T17:40:14.173Z,25.30
2018-11-03T17:42:43.318Z,27.63
2018-11-03T17:45:12.936Z,26.87
2018-11-03T17:47:42.195Z,27.23
2018-11-03T17:50:12.975Z,26.30
2018-11-03T17:52:42.252Z,25.57
2018-11-03T17:55:11.635Z,26.40
2018-11-03T17:57:40.904Z,24.60
2018-11-03T18:00:14.171Z,25.13
2018-11-03T18:02:44.200Z,24.73
2018-11-03T18:05:13.777Z,25.20
2018-11-03T18:07:42.988Z,25.17
2018-11-03T18:10:12.978Z,24.73
2018-11-03T18:12:42.699Z,26.60
2018-11-03T18:15:12.162Z,26.23
2018-11-03T18:17:41.819Z,25.97
2018-11-03T18:20:11.466Z,26.87
2018-11-03T18:22:40.827Z,25.88
2018-11-03T18:25:10.051Z,26.43
2018-11-03T18:27:40.471Z,27.27
2018-11-03T18:30:11.362Z,26.60
2018-11-03T18:32:41.012Z,25.87
2018-11-03T18:35:10.619Z,26.03
2018-11-03T18:37:39.983Z,28.27
2018-11-03T18:40:09.678Z,28.17
2018-11-03T18:42:38.931Z,27.50
2018-11-03T18:45:08.546Z,27.97
2018-11-03T18:47:37.742Z,28.83
2018-11-03T18:50:10.390Z,28.50
2018-11-03T18:52:39.739Z,27.10
2018-11-03T18:55:09.623Z,27.90
2018-11-03T18:57:39.106Z,27.47
2018-11-03T19:00:09.203Z,28.70
2018-11-03T19:02:38.601Z,31.83
2018-11-03T19:05:08.236Z,33.00
2018-11-03T19:07:37.443Z,33.23
2018-11-03T19:10:07.621Z,35.87
2018-11-03T19:12:36.857Z,35.13
2018-11-03T19:15:07.115Z,34.20
2018-11-03T19:17:36.316Z,33.70
2018-11-03T19:20:07.010Z,34.83
2018-11-03T19:22:36.235Z,36.17
2018-11-03T19:25:07.022Z,37.03
2018-11-03T19:27:36.223Z,35.87
2018-11-03T19:30:07.268Z,34.27
2018-11-03T19:32:36.486Z,33.93
2018-11-03T19:35:05.935Z,34.30
2018-11-03T19:37:35.137Z,33.50
2018-11-03T19:40:04.966Z,33.10
2018-11-03T19:42:34.174Z,34.27
2018-11-03T19:45:03.360Z,34.10
2018-11-03T19:47:32.775Z,34.30
2018-11-03T19:50:01.995Z,34.53
2018-11-03T19:52:31.421Z,35.03
2018-11-03T19:55:00.615Z,33.02
2018-11-03T19:57:30.622Z,31.93
2018-11-03T19:59:59.807Z,34.03
2018-11-03T20:02:29.084Z,34.57
2018-11-03T20:04:58.223Z,32.90
2018-11-03T20:07:27.442Z,32.13
2018-11-03T20:09:56.709Z,31.07
2018-11-03T20:12:25.913Z,32.07
2018-11-03T20:14:55.107Z,30.57
2018-11-03T20:17:24.346Z,29.27
2018-11-03T20:19:53.551Z,28.70
2018-11-03T20:22:22.786Z,29.57
2018-11-03T20:24:52.062Z,30.00
2018-11-03T20:27:21.283Z,30.02
2018-11-03T20:29:50.479Z,29.97
2018-11-03T20:32:20.580Z,30.68
2018-11-03T20:34:49.816Z,28.53
2018-11-03T20:37:19.042Z,26.87
2018-11-03T20:39:48.248Z,27.80
2018-11-03T20:42:17.481Z,27.57
2018-11-03T20:44:46.695Z,25.43
2018-11-03T20:47:15.911Z,27.83
2018-11-03T20:49:45.188Z,26.23
2018-11-03T20:52:14.419Z,26.30
2018-11-03T20:54:43.606Z,26.03
2018-11-03T20:57:12.803Z,26.73
2018-11-03T20:59:42.021Z,24.00
2018-11-03T21:02:11.338Z,24.63
2018-11-03T21:04:40.447Z,25.27
2018-11-03T21:07:09.655Z,24.63
2018-11-03T21:09:38.845Z,24.97
2018-11-03T21:12:08.110Z,24.50
2018-11-03T21:14:37.430Z,23.63
2018-11-03T21:17:06.778Z,25.33
2018-11-03T21:19:35.982Z,24.37
2018-11-03T21:22:09.304Z,24.77
2018-11-03T21:24:38.502Z,23.77
2018-11-03T21:27:10.137Z,23.55
2018-11-03T21:29:39.571Z,24.43
2018-11-03T21:32:09.511Z,23.90
2018-11-03T21:34:38.713Z,23.80
2018-11-03T21:37:07.907Z,23.23
2018-11-03T21:39:37.138Z,23.80
2018-11-03T21:42:06.431Z,23.77
2018-11-03T21:49:33.703Z,23.37
2018-11-03T21:52:02.902Z,23.07
2018-11-03T21:54:33.323Z,22.13
2018-11-03T21:57:02.527Z,23.53
2018-11-03T21:59:31.726Z,24.10
2018-11-03T22:02:00.972Z,24.83
2018-11-03T22:04:30.157Z,24.63
2018-11-03T22:06:59.339Z,24.93
2018-11-03T22:09:28.528Z,25.33
2018-11-03T22:11:58.026Z,24.10
2018-11-03T22:14:27.226Z,26.50
2018-11-03T22:16:56.419Z,25.13
2018-11-03T22:19:25.750Z,25.17
2018-11-03T22:21:55.049Z,25.47
2018-11-03T22:24:24.131Z,25.27
2018-11-03T22:26:53.330Z,23.60
2018-11-03T22:29:22.522Z,23.63
2018-11-03T22:31:51.725Z,24.07
2018-11-03T22:34:20.981Z,23.70
2018-11-03T22:36:50.158Z,24.50
2018-11-03T22:39:19.394Z,24.13
2018-11-03T22:41:48.607Z,24.43
2018-11-03T22:44:17.790Z,24.63
2018-11-03T22:46:47.000Z,24.37
2018-11-03T22:49:16.194Z,25.33
2018-11-03T22:51:45.440Z,24.77
2018-11-03T22:54:14.571Z,23.83
2018-11-03T22:56:43.767Z,24.43
2018-11-03T22:59:13.042Z,25.23
2018-11-03T23:01:42.176Z,24.33
2018-11-03T23:04:11.543Z,23.67
2018-11-03T23:06:40.736Z,23.37
2018-11-03T23:09:09.930Z,24.70
2018-11-03T23:11:39.126Z,23.43
2018-11-03T23:14:08.322Z,23.30
2018-11-03T23:16:37.499Z,23.43
2018-11-03T23:19:06.719Z,21.70
2018-11-03T23:21:35.903Z,21.93
2018-11-03T23:24:05.642Z,21.63
2018-11-03T23:26:34.827Z,21.13
2018-11-03T23:29:04.020Z,22.07
2018-11-03T23:31:33.208Z,22.17
2018-11-03T23:34:02.411Z,24.00
2018-11-03T23:36:31.574Z,23.67
2018-11-03T23:39:00.994Z,24.40
2018-11-03T23:41:30.305Z,22.77
2018-11-03T23:43:59.486Z,22.43
2018-11-03T23:46:28.690Z,23.52
2018-11-03T23:48:57.925Z,21.97
2018-11-03T23:51:27.059Z,23.53
2018-11-03T23:53:56.275Z,22.90
2018-11-03T23:56:25.459Z,22.20
2018-11-03T23:58:54.677Z,22.90
