createdAt,value
2023-03-12T00:01:30.822Z,1.30
2023-03-12T00:04:03.485Z,1.42
2023-03-12T00:06:34.358Z,1.33
2023-03-12T00:09:03.100Z,1.15
2023-03-12T00:11:32.136Z,1.42
2023-03-12T00:14:00.857Z,1.27
2023-03-12T00:16:31.448Z,1.17
2023-03-12T00:19:00.780Z,1.20
2023-03-12T00:21:30.284Z,1.20
2023-03-12T00:23:59.965Z,1.10
2023-03-12T00:26:28.586Z,1.17
2023-03-12T00:29:00.673Z,1.08
2023-03-12T00:31:33.961Z,1.20
2023-03-12T00:34:03.788Z,0.80
2023-03-12T00:36:34.168Z,1.00
2023-03-12T00:39:03.468Z,1.25
2023-03-12T00:41:32.077Z,1.30
2023-03-12T00:44:00.937Z,1.02
2023-03-12T00:46:30.152Z,1.10
2023-03-12T00:49:00.371Z,1.08
2023-03-12T00:51:30.168Z,1.05
2023-03-12T00:54:00.388Z,1.02
2023-03-12T00:56:30.194Z,1.17
2023-03-12T00:59:00.473Z,1.30
2023-03-12T01:01:30.329Z,1.58
2023-03-12T01:04:00.555Z,1.45
2023-03-12T01:06:30.477Z,1.40
2023-03-12T01:09:00.530Z,1.30
2023-03-12T01:11:31.478Z,1.30
2023-03-12T01:14:03.056Z,1.33
2023-03-12T01:16:34.049Z,1.25
2023-03-12T01:19:04.034Z,1.50
2023-03-12T01:21:33.035Z,1.50
2023-03-12T01:24:02.256Z,1.40
2023-03-12T01:26:31.558Z,1.50
2023-03-12T01:29:01.975Z,1.38
2023-03-12T01:31:30.518Z,1.40
2023-03-12T01:34:01.412Z,1.60
2023-03-12T01:36:32.274Z,1.40
2023-03-12T01:39:01.349Z,1.60
2023-03-12T01:41:33.969Z,1.63
2023-03-12T01:44:04.243Z,1.70
2023-03-12T01:46:37.626Z,1.88
2023-03-12T01:49:22.984Z,1.63
2023-03-12T01:51:55.792Z,1.73
2023-03-12T01:54:37.173Z,1.75
2023-03-12T01:57:12.761Z,1.80
2023-03-12T02:02:28.278Z,1.67
2023-03-12T02:05:08.291Z,1.83
2023-03-12T02:07:37.015Z,1.85
2023-03-12T02:10:07.322Z,1.90
2023-03-12T02:12:36.578Z,1.80
2023-03-12T02:15:06.593Z,1.73
2023-03-12T02:17:37.818Z,1.80
2023-03-12T02:20:34.298Z,1.83
2023-03-12T02:23:22.334Z,1.70
2023-03-12T02:25:53.439Z,1.77
2023-03-12T02:28:26.583Z,1.70
2023-03-12T02:31:04.070Z,1.90
2023-03-12T02:33:34.092Z,1.60
2023-03-12T02:36:03.287Z,1.80
2023-03-12T02:38:40.505Z,1.77
2023-03-12T02:41:15.713Z,1.73
2023-03-12T02:43:52.290Z,1.67
2023-03-12T02:46:22.136Z,1.60
2023-03-12T02:48:51.887Z,1.80
2023-03-12T02:51:20.203Z,1.63
2023-03-12T02:53:54.136Z,1.63
2023-03-12T02:56:25.596Z,1.80
2023-03-12T02:58:55.842Z,1.90
2023-03-12T03:01:27.724Z,1.50
2023-03-12T03:03:56.392Z,1.77
2023-03-12T03:06:28.736Z,1.60
2023-03-12T03:09:00.451Z,1.60
2023-03-12T03:11:30.237Z,1.70
2023-03-12T03:14:03.905Z,1.60
2023-03-12T03:16:32.659Z,1.55
2023-03-12T03:19:01.465Z,1.50
2023-03-12T03:21:31.617Z,1.55
2023-03-12T03:24:02.023Z,1.48
2023-03-12T03:26:31.463Z,1.75
2023-03-12T03:29:01.730Z,1.63
2023-03-12T03:31:31.693Z,1.58
2023-03-12T03:34:00.883Z,1.58
2023-03-12T03:36:31.003Z,1.60
2023-03-12T03:39:07.863Z,1.88
2023-03-12T03:41:36.715Z,1.80
2023-03-12T03:44:06.116Z,1.77
2023-03-12T03:46:36.411Z,1.73
2023-03-12T03:49:08.637Z,1.70
2023-03-12T03:51:44.790Z,1.60
2023-03-12T03:54:17.156Z,1.48
2023-03-12T03:56:48.250Z,1.42
2023-03-12T03:59:18.404Z,1.67
2023-03-12T04:01:48.451Z,1.63
2023-03-12T04:04:18.387Z,1.70
2023-03-12T04:06:47.778Z,1.42
2023-03-12T04:09:16.385Z,1.45
2023-03-12T04:11:45.905Z,1.58
2023-03-12T04:14:15.737Z,1.60
2023-03-12T04:16:46.333Z,1.63
2023-03-12T04:19:15.351Z,1.60
2023-03-12T04:21:44.703Z,1.63
2023-03-12T04:24:16.727Z,1.58
2023-03-12T04:26:46.265Z,1.77
2023-03-12T04:29:16.882Z,1.70
2023-03-12T04:31:50.267Z,1.52
2023-03-12T04:34:19.491Z,1.77
2023-03-12T04:36:50.677Z,1.70
2023-03-12T04:39:20.461Z,1.42
2023-03-12T04:41:51.774Z,1.63
2023-03-12T04:44:20.500Z,1.80
2023-03-12T04:46:50.616Z,1.85
2023-03-12T04:49:22.998Z,1.65
2023-03-12T04:51:52.117Z,1.60
2023-03-12T04:54:23.313Z,1.70
2023-03-12T04:56:52.400Z,1.63
2023-03-12T04:59:23.750Z,1.60
2023-03-12T05:01:52.465Z,1.67
2023-03-12T05:04:28.272Z,1.60
2023-03-12T05:06:58.781Z,1.70
2023-03-12T05:09:28.345Z,1.70
2023-03-12T05:11:57.496Z,1.60
2023-03-12T05:14:32.525Z,1.70
2023-03-12T05:17:01.272Z,1.88
2023-03-12T05:19:30.703Z,1.55
2023-03-12T05:22:00.568Z,1.40
2023-03-12T05:24:30.216Z,1.63
2023-03-12T05:27:00.153Z,1.77
2023-03-12T05:29:35.869Z,1.70
2023-03-12T05:32:08.357Z,2.00
2023-03-12T05:34:38.343Z,1.70
2023-03-12T05:37:08.127Z,1.70
2023-03-12T05:39:36.894Z,1.70
2023-03-12T05:42:07.461Z,1.60
2023-03-12T05:44:37.533Z,1.63
2023-03-12T05:47:06.412Z,1.70
2023-03-12T05:49:35.226Z,1.58
2023-03-12T05:52:03.997Z,1.90
2023-03-12T05:54:32.537Z,1.70
2023-03-12T05:57:03.764Z,1.63
2023-03-12T05:59:32.498Z,1.52
2023-03-12T06:02:03.667Z,1.63
2023-03-12T06:04:32.516Z,1.77
2023-03-12T06:07:01.167Z,1.73
2023-03-12T06:09:30.401Z,1.60
2023-03-12T06:12:00.115Z,1.60
2023-03-12T06:14:28.978Z,1.73
2023-03-12T06:17:02.362Z,1.75
2023-03-12T06:19:33.869Z,1.50
2023-03-12T06:22:02.731Z,1.70
2023-03-12T06:24:31.579Z,1.73
2023-03-12T06:27:04.552Z,1.80
2023-03-12T06:29:34.293Z,1.70
2023-03-12T06:32:05.709Z,1.80
2023-03-12T06:34:34.569Z,1.60
2023-03-12T06:37:03.751Z,1.75
2023-03-12T06:39:33.094Z,1.60
2023-03-12T06:42:05.676Z,1.90
2023-03-12T06:44:34.438Z,1.80
2023-03-12T06:47:03.465Z,1.75
2023-03-12T06:49:34.470Z,1.70
2023-03-12T06:52:03.244Z,1.52
2023-03-12T06:54:32.204Z,1.63
2023-03-12T06:57:00.853Z,1.60
2023-03-12T06:59:30.123Z,1.77
2023-03-12T07:02:00.116Z,1.70
2023-03-12T07:04:29.190Z,1.70
2023-03-12T07:06:58.969Z,1.40
2023-03-12T07:09:28.245Z,1.60
2023-03-12T07:11:56.713Z,1.70
2023-03-12T07:14:27.832Z,1.50
2023-03-12T07:16:57.544Z,1.52
2023-03-12T07:19:27.933Z,1.70
2023-03-12T07:21:57.334Z,1.60
2023-03-12T07:24:27.427Z,1.63
2023-03-12T07:26:56.627Z,1.60
2023-03-12T07:29:25.677Z,1.80
2023-03-12T07:31:55.537Z,1.60
2023-03-12T07:34:24.493Z,1.73
2023-03-12T07:36:54.310Z,1.88
2023-03-12T07:39:23.024Z,1.70
2023-03-12T07:41:52.166Z,1.77
2023-03-12T07:44:20.997Z,2.08
2023-03-12T07:46:50.709Z,1.80
2023-03-12T07:49:23.095Z,1.85
2023-03-12T07:51:52.673Z,1.80
2023-03-12T07:54:21.208Z,1.70
2023-03-12T07:56:50.664Z,1.77
2023-03-12T07:59:20.294Z,1.75
2023-03-12T08:01:48.843Z,1.70
2023-03-12T08:04:18.042Z,1.60
2023-03-12T08:06:50.271Z,1.50
2023-03-12T08:09:18.726Z,1.80
2023-03-12T08:11:48.133Z,1.75
2023-03-12T08:14:16.793Z,1.80
2023-03-12T08:16:46.626Z,1.60
2023-03-12T08:19:16.921Z,1.70
2023-03-12T08:21:56.392Z,1.67
2023-03-12T08:24:36.989Z,2.00
2023-03-12T08:27:16.497Z,1.80
2023-03-12T08:29:55.562Z,1.63
2023-03-12T08:32:34.530Z,1.80
2023-03-12T08:35:06.018Z,1.67
2023-03-12T08:37:44.660Z,1.95
2023-03-12T08:40:22.089Z,1.70
2023-03-12T08:43:01.008Z,1.95
2023-03-12T08:45:40.723Z,1.85
2023-03-12T08:48:20.279Z,1.80
2023-03-12T08:51:04.605Z,2.00
2023-03-12T08:53:44.107Z,1.83
2023-03-12T08:56:12.531Z,1.90
2023-03-12T08:58:40.905Z,1.85
2023-03-12T09:01:12.421Z,1.90
2023-03-12T09:03:44.118Z,1.88
2023-03-12T09:06:17.235Z,1.80
2023-03-12T09:08:52.089Z,1.80
2023-03-12T09:11:20.961Z,1.85
2023-03-12T09:14:15.236Z,2.00
2023-03-12T09:16:39.997Z,1.77
2023-03-12T09:19:08.701Z,1.70
2023-03-12T09:21:37.283Z,1.85
2023-03-12T09:24:06.931Z,1.80
2023-03-12T09:26:35.846Z,1.77
2023-03-12T09:29:04.742Z,1.88
2023-03-12T09:31:34.653Z,1.80
2023-03-12T09:34:04.254Z,1.83
2023-03-12T09:36:33.969Z,1.80
2023-03-12T09:39:03.355Z,2.00
2023-03-12T09:41:39.880Z,1.90
2023-03-12T09:44:18.832Z,1.70
2023-03-12T09:47:10.537Z,1.95
2023-03-12T09:49:47.961Z,1.80
2023-03-12T09:52:22.825Z,1.60
2023-03-12T09:55:18.564Z,1.88
2023-03-12T09:57:49.378Z,1.70
2023-03-12T10:00:22.625Z,1.90
2023-03-12T10:03:06.398Z,1.73
2023-03-12T10:06:08.640Z,1.85
2023-03-12T10:09:22.438Z,1.77
2023-03-12T10:12:02.452Z,1.90
2023-03-12T10:14:40.006Z,1.90
2023-03-12T10:17:38.664Z,1.83
2023-03-12T10:20:33.090Z,1.85
2023-03-12T10:23:39.214Z,1.93
2023-03-12T10:26:28.194Z,2.00
2023-03-12T10:29:22.145Z,1.90
2023-03-12T10:32:12.317Z,1.80
2023-03-12T10:34:44.150Z,1.60
2023-03-12T10:37:25.494Z,1.90
2023-03-12T10:40:01.567Z,1.95
2023-03-12T10:42:32.068Z,1.80
2023-03-12T10:45:40.026Z,1.98
2023-03-12T10:48:18.330Z,2.00
2023-03-12T10:51:03.236Z,1.88
2023-03-12T10:53:36.270Z,1.90
2023-03-12T10:56:09.346Z,1.77
2023-03-12T10:58:46.834Z,2.00
2023-03-12T11:01:21.292Z,1.90
2023-03-12T11:03:52.161Z,2.10
2023-03-12T11:06:30.641Z,2.10
2023-03-12T11:09:22.489Z,2.20
2023-03-12T11:11:52.657Z,2.10
2023-03-12T11:14:28.200Z,2.13
2023-03-12T11:16:59.270Z,2.20
2023-03-12T11:19:31.384Z,2.03
2023-03-12T11:22:04.927Z,1.90
2023-03-12T11:24:34.622Z,2.10
2023-03-12T11:27:10.894Z,2.13
2023-03-12T11:29:44.396Z,2.00
2023-03-12T11:32:14.111Z,1.83
2023-03-12T11:34:43.869Z,2.13
2023-03-12T11:37:15.731Z,2.20
2023-03-12T11:40:25.113Z,2.20
2023-03-12T11:43:06.464Z,2.00
2023-03-12T11:45:56.487Z,2.13
2023-03-12T11:48:32.193Z,1.98
2023-03-12T11:51:37.231Z,1.90
2023-03-12T11:54:34.295Z,1.80
2023-03-12T11:57:19.963Z,1.80
2023-03-12T12:00:01.063Z,1.88
2023-03-12T12:02:44.700Z,1.77
2023-03-12T12:05:51.860Z,1.90
2023-03-12T12:08:45.540Z,2.00
2023-03-12T12:12:07.961Z,1.83
2023-03-12T12:14:56.068Z,1.98
2023-03-12T12:17:53.567Z,1.85
2023-03-12T12:20:32.044Z,1.70
2023-03-12T12:23:13.104Z,1.63
2023-03-12T12:26:06.397Z,1.70
2023-03-12T12:28:46.423Z,1.98
2023-03-12T12:31:42.520Z,1.90
2023-03-12T12:34:56.158Z,1.67
2023-03-12T12:37:35.682Z,1.60
2023-03-12T12:40:17.176Z,1.80
2023-03-12T12:43:08.051Z,1.77
2023-03-12T12:45:40.393Z,1.75
2023-03-12T12:48:25.627Z,1.70
2023-03-12T12:50:56.187Z,1.85
2023-03-12T12:53:47.889Z,1.77
2023-03-12T12:56:32.957Z,1.80
2023-03-12T12:59:32.083Z,1.90
2023-03-12T13:02:06.214Z,1.60
2023-03-12T13:04:39.543Z,1.90
2023-03-12T13:07:14.320Z,1.73
2023-03-12T13:09:48.494Z,1.98
2023-03-12T13:12:26.290Z,1.80
2023-03-12T13:14:59.332Z,2.20
2023-03-12T13:17:57.382Z,2.00
2023-03-12T13:20:42.869Z,2.17
2023-03-12T13:23:32.606Z,2.08
2023-03-12T13:26:20.292Z,2.25
2023-03-12T13:29:06.035Z,2.08
2023-03-12T13:31:42.145Z,2.10
2023-03-12T13:34:19.814Z,1.90
2023-03-12T13:36:53.301Z,2.03
2023-03-12T13:39:35.307Z,2.20
2023-03-12T13:42:24.638Z,2.00
2023-03-12T13:44:54.485Z,1.88
2023-03-12T13:47:31.856Z,2.00
2023-03-12T13:50:04.712Z,1.80
2023-03-12T13:52:42.542Z,2.10
2023-03-12T13:55:14.331Z,1.90
2023-03-12T13:57:56.066Z,2.10
2023-03-12T14:00:34.229Z,1.80
2023-03-12T14:03:40.486Z,1.85
2023-03-12T14:06:24.056Z,1.92
2023-03-12T14:09:09.338Z,2.00
2023-03-12T14:12:00.210Z,2.03
2023-03-12T14:14:46.654Z,2.00
2023-03-12T14:17:17.390Z,1.83
2023-03-12T14:19:51.892Z,2.10
2023-03-12T14:22:23.765Z,2.03
2023-03-12T14:24:59.856Z,1.95
2023-03-12T14:27:33.644Z,2.10
2023-03-12T14:30:17.049Z,2.05
2023-03-12T14:32:48.923Z,2.03
2023-03-12T14:35:21.183Z,1.88
2023-03-12T14:38:00.717Z,2.17
2023-03-12T14:40:48.805Z,1.95
2023-03-12T14:43:27.903Z,2.08
2023-03-12T14:46:04.622Z,1.75
2023-03-12T14:48:36.747Z,2.10
2023-03-12T14:51:08.091Z,2.00
2023-03-12T14:53:40.250Z,2.10
2023-03-12T14:56:15.726Z,2.10
2023-03-12T14:58:50.013Z,2.20
2023-03-12T15:01:46.229Z,2.08
2023-03-12T15:04:19.470Z,2.00
2023-03-12T15:06:51.825Z,2.10
2023-03-12T15:09:28.185Z,2.10
2023-03-12T15:12:05.752Z,2.10
2023-03-12T15:14:39.992Z,2.13
2023-03-12T15:17:09.226Z,2.13
2023-03-12T15:19:40.864Z,1.90
2023-03-12T15:22:22.199Z,1.95
2023-03-12T15:24:51.496Z,1.90
2023-03-12T15:27:25.733Z,1.90
2023-03-12T15:29:58.241Z,2.22
2023-03-12T15:32:28.154Z,1.92
2023-03-12T15:34:59.350Z,2.08
2023-03-12T15:37:41.768Z,2.00
2023-03-12T15:40:30.055Z,1.92
2023-03-12T15:43:03.957Z,2.00
2023-03-12T15:45:37.771Z,2.38
2023-03-12T15:48:30.978Z,2.10
2023-03-12T15:51:00.434Z,2.08
2023-03-12T15:53:36.430Z,2.20
2023-03-12T15:56:24.226Z,2.05
2023-03-12T15:59:21.756Z,2.05
2023-03-12T16:01:53.801Z,1.90
2023-03-12T16:04:23.969Z,2.13
2023-03-12T16:06:54.332Z,2.00
2023-03-12T16:09:28.085Z,2.17
2023-03-12T16:11:58.839Z,2.15
2023-03-12T16:14:36.783Z,2.30
2023-03-12T16:17:05.348Z,2.10
2023-03-12T16:19:34.748Z,2.28
2023-03-12T16:22:03.976Z,2.15
2023-03-12T16:24:32.420Z,2.25
2023-03-12T16:27:06.421Z,2.10
2023-03-12T16:29:37.795Z,2.30
2023-03-12T16:32:18.145Z,2.47
2023-03-12T16:34:49.257Z,2.28
2023-03-12T16:37:19.025Z,2.00
2023-03-12T16:39:49.022Z,2.20
2023-03-12T16:42:20.320Z,2.30
2023-03-12T16:44:48.987Z,2.33
2023-03-12T16:47:18.251Z,2.10
2023-03-12T16:49:46.884Z,2.40
2023-03-12T16:52:24.092Z,2.28
2023-03-12T16:54:53.376Z,2.30
2023-03-12T16:57:36.101Z,2.20
2023-03-12T17:00:08.607Z,2.33
2023-03-12T17:02:38.067Z,2.10
2023-03-12T17:05:07.679Z,2.13
2023-03-12T17:07:37.044Z,2.20
2023-03-12T17:10:07.490Z,2.10
2023-03-12T17:12:39.576Z,1.90
2023-03-12T17:15:34.441Z,2.20
2023-03-12T17:18:04.949Z,2.15
2023-03-12T17:20:36.575Z,2.20
2023-03-12T17:23:06.660Z,2.10
2023-03-12T17:25:37.853Z,2.25
2023-03-12T17:28:09.561Z,2.40
2023-03-12T17:30:42.137Z,2.38
2023-03-12T17:33:14.496Z,2.20
2023-03-12T17:35:44.154Z,2.30
2023-03-12T17:38:13.956Z,2.28
2023-03-12T17:40:45.823Z,2.22
2023-03-12T17:43:17.148Z,2.25
2023-03-12T17:45:46.460Z,2.30
2023-03-12T17:48:15.447Z,2.22
2023-03-12T17:50:44.710Z,2.40
2023-03-12T17:53:14.355Z,2.40
2023-03-12T17:55:43.721Z,2.47
2023-03-12T17:58:12.630Z,2.20
2023-03-12T18:00:44.323Z,2.45
2023-03-12T18:03:12.860Z,2.60
2023-03-12T18:05:44.137Z,2.40
2023-03-12T18:08:12.807Z,2.25
2023-03-12T18:10:41.215Z,2.30
2023-03-12T18:13:10.009Z,2.40
2023-03-12T18:15:38.789Z,2.40
2023-03-12T18:18:07.477Z,2.50
2023-03-12T18:20:39.569Z,2.65
2023-03-12T18:23:08.742Z,2.60
2023-03-12T18:25:41.076Z,2.50
2023-03-12T18:28:09.966Z,2.33
2023-03-12T18:30:39.803Z,2.22
2023-03-12T18:33:08.589Z,2.40
2023-03-12T18:35:37.226Z,2.35
2023-03-12T18:38:10.158Z,2.50
2023-03-12T18:40:41.535Z,2.38
2023-03-12T18:43:10.883Z,2.40
2023-03-12T18:45:44.073Z,2.50
2023-03-12T18:48:13.310Z,2.50
2023-03-12T18:50:42.729Z,2.50
2023-03-12T18:53:14.207Z,2.60
2023-03-12T18:55:42.802Z,2.60
2023-03-12T18:58:11.388Z,2.63
2023-03-12T19:00:40.525Z,2.53
2023-03-12T19:03:10.301Z,2.67
2023-03-12T19:05:38.817Z,2.58
2023-03-12T19:08:07.382Z,2.80
2023-03-12T19:10:36.332Z,2.63
2023-03-12T19:13:04.829Z,2.40
2023-03-12T19:15:33.354Z,2.53
2023-03-12T19:18:02.412Z,2.65
2023-03-12T19:20:30.787Z,2.90
2023-03-12T19:23:00.250Z,2.30
2023-03-12T19:25:31.604Z,2.33
2023-03-12T19:28:00.370Z,2.65
2023-03-12T19:30:31.597Z,2.75
2023-03-12T19:33:01.647Z,2.53
2023-03-12T19:35:30.711Z,2.70
2023-03-12T19:38:00.114Z,2.45
2023-03-12T19:40:29.523Z,2.65
2023-03-12T19:43:00.232Z,2.40
2023-03-12T19:45:30.738Z,2.63
2023-03-12T19:48:00.625Z,2.55
2023-03-12T19:50:29.802Z,2.50
2023-03-12T19:52:59.370Z,2.60
2023-03-12T19:55:28.076Z,2.63
2023-03-12T19:57:56.848Z,2.63
2023-03-12T20:00:26.347Z,2.58
2023-03-12T20:02:55.625Z,2.50
2023-03-12T20:05:24.656Z,2.50
2023-03-12T20:07:52.916Z,2.35
2023-03-12T20:10:22.306Z,2.42
2023-03-12T20:12:50.836Z,2.58
2023-03-12T20:15:22.300Z,2.30
2023-03-12T20:17:51.135Z,2.40
2023-03-12T20:20:19.829Z,2.55
2023-03-12T20:22:48.516Z,2.22
2023-03-12T20:25:16.997Z,2.35
2023-03-12T20:27:45.897Z,2.38
2023-03-12T20:30:15.533Z,2.30
2023-03-12T20:32:44.476Z,2.45
2023-03-12T20:35:12.886Z,2.42
2023-03-12T20:37:42.445Z,2.50
2023-03-12T20:40:12.304Z,2.65
2023-03-12T20:42:44.393Z,2.30
2023-03-12T20:45:13.238Z,2.40
2023-03-12T20:47:42.412Z,2.55
2023-03-12T20:50:12.871Z,2.50
2023-03-12T20:52:41.945Z,2.30
2023-03-12T20:55:14.465Z,2.58
2023-03-12T20:57:43.470Z,2.35
2023-03-12T21:00:12.638Z,2.40
2023-03-12T21:02:41.341Z,2.55
2023-03-12T21:05:12.103Z,2.53
2023-03-12T21:07:40.857Z,2.53
2023-03-12T21:10:10.522Z,2.35
2023-03-12T21:12:40.261Z,2.20
2023-03-12T21:15:11.093Z,2.28
2023-03-12T21:17:41.864Z,2.20
2023-03-12T21:20:17.690Z,2.33
2023-03-12T21:22:48.358Z,2.40
2023-03-12T21:25:17.003Z,2.30
2023-03-12T21:27:50.884Z,2.17
2023-03-12T21:30:20.807Z,2.20
2023-03-12T21:32:49.493Z,2.08
2023-03-12T21:35:20.378Z,1.98
2023-03-12T21:37:48.786Z,2.30
2023-03-12T21:40:18.617Z,2.00
2023-03-12T21:42:47.706Z,1.92
2023-03-12T21:45:16.786Z,2.10
2023-03-12T21:47:45.453Z,2.10
2023-03-12T21:50:17.491Z,2.00
2023-03-12T21:52:50.012Z,2.03
2023-03-12T21:55:19.410Z,1.98
2023-03-12T21:57:48.407Z,1.88
2023-03-12T22:00:17.638Z,2.03
2023-03-12T22:02:48.120Z,1.90
2023-03-12T22:05:17.130Z,2.15
2023-03-12T22:07:45.330Z,1.90
2023-03-12T22:10:14.712Z,1.70
2023-03-12T22:12:45.416Z,2.00
2023-03-12T22:15:14.223Z,2.13
2023-03-12T22:17:43.055Z,1.88
2023-03-12T22:20:12.432Z,1.95
2023-03-12T22:22:41.242Z,1.83
2023-03-12T22:25:10.040Z,1.70
2023-03-12T22:27:39.269Z,2.10
2023-03-12T22:30:08.611Z,1.90
2023-03-12T22:32:36.875Z,2.08
2023-03-12T22:35:05.932Z,2.00
2023-03-12T22:37:36.600Z,2.20
2023-03-12T22:40:07.635Z,2.20
2023-03-12T22:42:36.949Z,2.53
2023-03-12T22:45:06.830Z,2.72
2023-03-12T22:47:35.297Z,3.00
2023-03-12T22:50:04.670Z,2.72
2023-03-12T22:52:35.539Z,2.65
2023-03-12T22:55:04.547Z,3.10
2023-03-12T22:57:38.579Z,4.18
2023-03-12T23:00:13.521Z,3.67
2023-03-12T23:02:45.314Z,3.65
2023-03-12T23:05:14.434Z,3.40
2023-03-12T23:07:43.394Z,2.83
2023-03-12T23:10:12.756Z,2.40
2023-03-12T23:12:41.250Z,2.35
2023-03-12T23:15:10.778Z,2.00
2023-03-12T23:17:39.150Z,2.13
2023-03-12T23:20:09.604Z,2.20
2023-03-12T23:22:38.665Z,2.20
2023-03-12T23:25:07.673Z,2.20
2023-03-12T23:27:36.463Z,2.33
2023-03-12T23:30:05.430Z,2.20
2023-03-12T23:32:36.211Z,2.30
2023-03-12T23:35:04.955Z,2.25
2023-03-12T23:37:33.298Z,2.20
2023-03-12T23:40:01.969Z,2.13
2023-03-12T23:42:30.898Z,2.20
2023-03-12T23:45:00.585Z,2.28
2023-03-12T23:47:29.253Z,2.35
2023-03-12T23:49:58.492Z,2.50
2023-03-12T23:52:29.034Z,2.50
2023-03-12T23:54:59.324Z,2.50
2023-03-12T23:57:27.909Z,2.72
2023-03-12T23:59:56.614Z,2.70
