createdAt,value
2022-08-09T00:01:54.663Z,100349.28
2022-08-09T00:04:34.969Z,100352.31
2022-08-09T00:07:10.356Z,100352.41
2022-08-09T00:09:40.578Z,100355.16
2022-08-09T00:12:15.573Z,100346.63
2022-08-09T00:14:56.706Z,100368.38
2022-08-09T00:18:05.512Z,100338.38
2022-08-09T00:20:18.576Z,100377.38
2022-08-09T00:22:48.185Z,100383.63
2022-08-09T00:25:23.419Z,100356.03
2022-08-09T00:28:03.916Z,100283.91
2022-08-09T00:30:33.553Z,100220.06
2022-08-09T00:33:03.891Z,100269.13
2022-08-09T00:35:43.631Z,100244.84
2022-08-09T00:38:13.412Z,100282.66
2022-08-09T00:40:52.644Z,100266.06
2022-08-09T00:44:25.121Z,100293.06
2022-08-09T00:46:14.550Z,100294.75
2022-08-09T00:49:02.460Z,100268.63
2022-08-09T00:51:54.259Z,100260.66
2022-08-09T00:54:35.124Z,100274.78
2022-08-09T00:57:08.838Z,100259.25
2022-08-09T00:59:41.344Z,100274.31
2022-08-09T01:02:21.040Z,100281.25
2022-08-09T01:04:57.330Z,100282.09
2022-08-09T01:08:01.080Z,100304.91
2022-08-09T01:10:35.883Z,100294.31
2022-08-09T01:13:16.939Z,100316.97
2022-08-09T01:15:52.520Z,100335.16
2022-08-09T01:18:29.798Z,100338.56
2022-08-09T01:21:19.010Z,100334.06
2022-08-09T01:24:05.085Z,100332.94
2022-08-09T01:26:52.953Z,100337.25
2022-08-09T01:29:40.899Z,100336.75
2022-08-09T01:32:30.308Z,100333.44
2022-08-09T01:35:29.022Z,100333.38
2022-08-09T01:38:09.609Z,100326.38
2022-08-09T01:40:43.087Z,100322.09
2022-08-09T01:43:15.346Z,100331.97
2022-08-09T01:45:47.659Z,100333.50
2022-08-09T01:48:19.223Z,100334.31
2022-08-09T01:50:55.514Z,100330.00
2022-08-09T01:53:28.937Z,100330.06
2022-08-09T01:56:12.878Z,100336.16
2022-08-09T01:58:48.852Z,100341.50
2022-08-09T02:01:21.405Z,100348.59
2022-08-09T02:04:12.860Z,100349.50
2022-08-09T02:06:59.134Z,100336.22
2022-08-09T02:09:41.724Z,100346.66
2022-08-09T02:12:21.127Z,100352.63
2022-08-09T02:14:56.976Z,100350.78
2022-08-09T02:18:00.321Z,100327.94
2022-08-09T02:20:25.008Z,100355.81
2022-08-09T02:23:01.749Z,100358.44
2022-08-09T02:25:42.393Z,100358.44
2022-08-09T02:28:24.186Z,100374.97
2022-08-09T02:31:03.147Z,100378.50
2022-08-09T02:33:58.390Z,100362.41
2022-08-09T02:36:33.755Z,100355.50
2022-08-09T02:39:07.427Z,100352.88
2022-08-09T02:41:47.804Z,100345.00
2022-08-09T02:44:29.584Z,100337.25
2022-08-09T02:47:06.849Z,100355.63
2022-08-09T02:49:42.832Z,100348.69
2022-08-09T02:52:16.140Z,100334.66
2022-08-09T02:54:54.106Z,100338.28
2022-08-09T02:57:26.790Z,100362.63
2022-08-09T03:00:25.128Z,100347.19
2022-08-09T03:02:59.885Z,100367.13
2022-08-09T03:05:34.757Z,100368.91
2022-08-09T03:08:05.995Z,100376.53
2022-08-09T03:10:38.125Z,100373.00
2022-08-09T03:13:09.948Z,100383.34
2022-08-09T03:16:05.993Z,100378.69
2022-08-09T03:18:35.056Z,100365.56
2022-08-09T03:21:09.778Z,100383.16
2022-08-09T03:24:04.860Z,100387.63
2022-08-09T03:26:36.524Z,100377.59
2022-08-09T03:29:22.936Z,100380.06
2022-08-09T03:32:00.562Z,100361.78
2022-08-09T03:34:32.509Z,100348.91
2022-08-09T03:37:02.430Z,100368.56
2022-08-09T03:39:55.640Z,100362.56
2022-08-09T03:42:28.952Z,100378.25
2022-08-09T03:45:00.051Z,100375.69
2022-08-09T03:47:29.457Z,100356.38
2022-08-09T03:50:09.959Z,100375.84
2022-08-09T03:52:42.154Z,100380.84
2022-08-09T03:55:14.400Z,100378.56
2022-08-09T03:57:44.607Z,100375.22
2022-08-09T04:00:30.087Z,100378.25
2022-08-09T04:03:01.879Z,100373.09
2022-08-09T04:05:32.751Z,100380.78
2022-08-09T04:08:09.847Z,100374.09
2022-08-09T04:10:39.039Z,100383.75
2022-08-09T04:13:12.172Z,100381.94
2022-08-09T04:16:20.471Z,100376.69
2022-08-09T04:18:40.379Z,100374.19
2022-08-09T04:21:13.276Z,100369.78
2022-08-09T04:23:42.815Z,100384.75
2022-08-09T04:26:23.805Z,100387.31
2022-08-09T04:28:58.129Z,100375.94
2022-08-09T04:31:37.576Z,100355.09
2022-08-09T04:34:18.898Z,100359.75
2022-08-09T04:37:02.521Z,100366.63
2022-08-09T04:39:32.800Z,100366.09
2022-08-09T04:42:10.530Z,100372.59
2022-08-09T04:44:49.353Z,100373.00
2022-08-09T04:47:18.797Z,100377.09
2022-08-09T04:49:54.338Z,100357.72
2022-08-09T04:52:28.581Z,100349.41
2022-08-09T04:54:59.364Z,100356.47
2022-08-09T04:57:53.882Z,100370.44
2022-08-09T05:00:19.040Z,100364.16
2022-08-09T05:02:52.847Z,100356.88
2022-08-09T05:05:31.753Z,100364.47
2022-08-09T05:08:15.050Z,100368.38
2022-08-09T05:10:44.626Z,100358.81
2022-08-09T05:13:15.466Z,100365.78
2022-08-09T05:15:48.157Z,100345.63
2022-08-09T05:18:39.319Z,100349.25
2022-08-09T05:21:20.810Z,100325.09
2022-08-09T05:24:00.508Z,100351.78
2022-08-09T05:26:45.475Z,100347.25
2022-08-09T05:29:21.660Z,100356.00
2022-08-09T05:31:57.602Z,100356.63
2022-08-09T05:34:30.701Z,100347.56
2022-08-09T05:37:06.448Z,100354.06
2022-08-09T05:39:43.322Z,100348.50
2022-08-09T05:42:17.566Z,100345.31
2022-08-09T05:44:52.360Z,100349.34
2022-08-09T05:47:23.076Z,100354.66
2022-08-09T05:50:25.041Z,100349.34
2022-08-09T05:52:43.373Z,100343.66
2022-08-09T05:55:21.106Z,100350.69
2022-08-09T05:57:57.431Z,100349.38
2022-08-09T06:00:29.824Z,100352.69
2022-08-09T06:03:00.070Z,100341.28
2022-08-09T06:05:57.468Z,100346.25
2022-08-09T06:08:24.856Z,100348.50
2022-08-09T06:10:59.137Z,100350.03
2022-08-09T06:13:33.631Z,100350.31
2022-08-09T06:16:05.028Z,100349.53
2022-08-09T06:18:35.352Z,100339.31
2022-08-09T06:21:07.660Z,100343.66
2022-08-09T06:23:58.725Z,100330.75
2022-08-09T06:26:29.452Z,100346.97
2022-08-09T06:29:05.050Z,100327.84
2022-08-09T06:31:40.301Z,100330.28
2022-08-09T06:34:29.835Z,100341.53
2022-08-09T06:37:00.202Z,100322.28
2022-08-09T06:39:48.831Z,100342.72
2022-08-09T06:42:30.880Z,100334.69
2022-08-09T06:45:09.187Z,100340.38
2022-08-09T06:48:00.902Z,100353.31
2022-08-09T06:50:31.869Z,100346.09
2022-08-09T06:53:02.298Z,100334.06
2022-08-09T06:55:32.907Z,100344.22
2022-08-09T06:58:04.957Z,100341.19
2022-08-09T07:00:49.454Z,100337.94
2022-08-09T07:03:27.756Z,100353.91
2022-08-09T07:06:03.578Z,100366.13
2022-08-09T07:08:37.238Z,100351.44
2022-08-09T07:11:12.725Z,100365.63
2022-08-09T07:13:45.407Z,100360.19
2022-08-09T07:16:42.915Z,100352.28
2022-08-09T07:19:23.390Z,100359.56
2022-08-09T07:21:57.046Z,100361.38
2022-08-09T07:24:32.357Z,100371.75
2022-08-09T07:27:27.068Z,100370.16
2022-08-09T07:30:03.509Z,100356.03
2022-08-09T07:32:35.081Z,100361.50
2022-08-09T07:35:10.510Z,100371.41
2022-08-09T07:37:43.521Z,100381.19
2022-08-09T07:40:18.269Z,100379.38
2022-08-09T07:42:54.702Z,100368.56
2022-08-09T07:45:37.860Z,100363.56
2022-08-09T07:48:22.452Z,100368.56
2022-08-09T07:51:09.758Z,100377.28
2022-08-09T07:54:07.202Z,100369.69
2022-08-09T07:56:44.961Z,100374.88
2022-08-09T07:59:33.718Z,100376.34
2022-08-09T08:02:06.679Z,100373.31
2022-08-09T08:04:38.610Z,100358.63
2022-08-09T08:07:14.790Z,100370.25
2022-08-09T08:10:08.836Z,100369.47
2022-08-09T08:12:42.421Z,100365.41
2022-08-09T08:15:16.656Z,100359.91
2022-08-09T08:17:53.476Z,100361.88
2022-08-09T08:20:30.463Z,100376.41
2022-08-09T08:23:15.761Z,100383.88
2022-08-09T08:25:50.502Z,100392.88
2022-08-09T08:28:35.678Z,100383.94
2022-08-09T08:31:14.461Z,100384.66
2022-08-09T08:33:52.822Z,100391.09
2022-08-09T08:36:28.768Z,100349.69
2022-08-09T08:39:00.574Z,100266.81
2022-08-09T08:41:50.226Z,100325.16
2022-08-09T08:44:29.001Z,100326.50
2022-08-09T08:47:04.854Z,100356.50
2022-08-09T08:49:48.148Z,100332.09
2022-08-09T08:55:18.967Z,100381.81
2022-08-09T08:57:56.304Z,100326.16
2022-08-09T09:00:34.203Z,100338.56
2022-08-09T09:03:11.079Z,100393.78
2022-08-09T09:06:01.086Z,100309.69
2022-08-09T09:08:42.099Z,100357.50
2022-08-09T09:11:19.662Z,100351.03
2022-08-09T09:13:57.528Z,100315.50
2022-08-09T09:16:34.517Z,100360.94
2022-08-09T09:19:40.937Z,100362.22
2022-08-09T09:22:11.972Z,100279.47
2022-08-09T09:24:44.780Z,100388.03
2022-08-09T09:28:04.526Z,100282.59
2022-08-09T09:30:31.273Z,100368.19
2022-08-09T09:33:14.394Z,100354.69
2022-08-09T09:36:02.071Z,100332.97
2022-08-09T09:38:46.374Z,100264.81
2022-08-09T09:41:48.633Z,100259.44
2022-08-09T09:44:27.803Z,100285.06
2022-08-09T09:47:08.412Z,100312.44
2022-08-09T09:50:07.092Z,100263.41
2022-08-09T09:52:36.240Z,100358.72
2022-08-09T09:55:28.407Z,100250.13
2022-08-09T09:58:16.751Z,100389.47
2022-08-09T10:00:55.853Z,100259.03
2022-08-09T10:03:56.294Z,100377.22
2022-08-09T10:06:32.330Z,100353.13
2022-08-09T10:09:11.828Z,100362.38
2022-08-09T10:12:14.124Z,100285.22
2022-08-09T10:14:51.772Z,100306.56
2022-08-09T10:17:39.792Z,100283.84
2022-08-09T10:20:33.039Z,100236.13
2022-08-09T10:23:20.363Z,100346.34
2022-08-09T10:26:07.678Z,100245.22
2022-08-09T10:28:45.570Z,100349.63
2022-08-09T10:34:32.389Z,100264.16
2022-08-09T10:37:04.282Z,100344.03
2022-08-09T10:39:49.404Z,100313.16
2022-08-09T10:42:21.791Z,100295.84
2022-08-09T10:45:04.277Z,100328.91
2022-08-09T10:48:17.365Z,100252.56
2022-08-09T10:51:12.046Z,100292.47
2022-08-09T10:53:59.442Z,100347.28
2022-08-09T10:56:36.760Z,100242.81
2022-08-09T10:59:55.457Z,100254.97
2022-08-09T11:03:13.504Z,100347.13
2022-08-09T11:05:32.350Z,100289.66
2022-08-09T11:08:33.432Z,100255.66
2022-08-09T11:11:08.525Z,100336.47
2022-08-09T11:13:50.403Z,100328.00
2022-08-09T11:16:41.506Z,100347.06
2022-08-09T11:19:13.500Z,100243.44
2022-08-09T11:22:16.596Z,100255.72
2022-08-09T11:25:09.829Z,100403.31
2022-08-09T11:28:04.235Z,100270.81
2022-08-09T11:30:37.861Z,100320.06
2022-08-09T11:33:16.319Z,100327.31
2022-08-09T11:35:52.065Z,100355.56
2022-08-09T11:38:28.850Z,100286.09
2022-08-09T11:41:06.535Z,100376.22
2022-08-09T11:43:44.676Z,100348.38
2022-08-09T11:46:18.461Z,100318.47
2022-08-09T11:49:05.190Z,100258.22
2022-08-09T11:52:56.559Z,100340.41
2022-08-09T11:55:51.785Z,100385.03
2022-08-09T11:58:50.075Z,100252.34
2022-08-09T12:02:16.221Z,100256.44
2022-08-09T12:04:28.648Z,100348.69
2022-08-09T12:07:08.302Z,100316.47
2022-08-09T12:09:44.035Z,100289.69
2022-08-09T12:12:29.148Z,100367.41
2022-08-09T12:15:07.279Z,100343.59
2022-08-09T12:17:44.454Z,100249.28
2022-08-09T12:20:21.837Z,100211.03
2022-08-09T12:22:58.147Z,100247.69
2022-08-09T12:25:38.087Z,100318.97
2022-08-09T12:28:58.338Z,100314.75
2022-08-09T12:31:10.846Z,100367.31
2022-08-09T12:33:58.604Z,100295.19
2022-08-09T12:36:31.972Z,100296.97
2022-08-09T12:39:04.570Z,100233.63
2022-08-09T12:41:39.954Z,100244.97
2022-08-09T12:44:13.035Z,100239.13
2022-08-09T12:46:48.965Z,100234.84
2022-08-09T12:49:21.875Z,100256.59
2022-08-09T12:57:41.748Z,100259.91
2022-08-09T13:00:25.425Z,100317.13
2022-08-09T13:02:57.822Z,100329.28
2022-08-09T13:05:35.658Z,100246.38
2022-08-09T13:08:39.627Z,100356.78
2022-08-09T13:11:25.975Z,100269.31
2022-08-09T13:14:38.047Z,100310.25
2022-08-09T13:16:52.788Z,100235.09
2022-08-09T13:20:06.916Z,100197.94
2022-08-09T13:22:35.528Z,100275.41
2022-08-09T13:25:14.099Z,100270.47
2022-08-09T13:27:55.251Z,100283.69
2022-08-09T13:31:11.309Z,100302.41
2022-08-09T13:33:24.288Z,100355.16
2022-08-09T13:36:38.448Z,100378.06
2022-08-09T13:38:55.052Z,100260.78
2022-08-09T13:41:51.903Z,100211.09
2022-08-09T13:44:18.903Z,100380.81
2022-08-09T13:47:25.273Z,100280.81
2022-08-09T13:49:57.880Z,100239.84
2022-08-09T13:52:34.498Z,100276.56
2022-08-09T13:55:07.449Z,100335.06
2022-08-09T13:57:47.050Z,100337.22
2022-08-09T14:00:27.305Z,100262.50
2022-08-09T14:03:17.054Z,100262.94
2022-08-09T14:05:58.604Z,100281.31
2022-08-09T14:08:33.891Z,100255.34
2022-08-09T14:11:03.869Z,100257.81
2022-08-09T14:14:24.006Z,100316.91
2022-08-09T14:16:36.864Z,100194.53
2022-08-09T14:19:09.795Z,100339.88
2022-08-09T14:21:39.862Z,100330.56
2022-08-09T14:24:18.570Z,100203.97
2022-08-09T14:26:55.393Z,100281.94
2022-08-09T14:30:34.305Z,100295.72
2022-08-09T14:32:19.968Z,100322.59
2022-08-09T14:35:00.691Z,100257.16
2022-08-09T14:37:41.122Z,100215.28
2022-08-09T14:40:38.766Z,100235.78
2022-08-09T14:43:09.364Z,100294.97
2022-08-09T14:46:58.033Z,100243.25
2022-08-09T14:48:36.484Z,100316.47
2022-08-09T14:51:10.128Z,100291.34
2022-08-09T14:53:44.420Z,100271.66
2022-08-09T14:56:18.233Z,100324.50
2022-08-09T14:58:51.765Z,100297.16
2022-08-09T15:01:26.203Z,100341.34
2022-08-09T15:03:56.112Z,100269.66
2022-08-09T15:06:28.000Z,100362.28
2022-08-09T15:09:00.651Z,100335.41
2022-08-09T15:11:30.954Z,100258.22
2022-08-09T15:14:13.125Z,100261.38
2022-08-09T15:16:44.066Z,100312.81
2022-08-09T15:19:26.116Z,100271.88
2022-08-09T15:22:02.155Z,100336.06
2022-08-09T15:24:33.400Z,100244.25
2022-08-09T15:27:06.029Z,100339.91
2022-08-09T15:30:55.521Z,100303.75
2022-08-09T15:32:30.485Z,100240.50
2022-08-09T15:35:18.561Z,100340.19
2022-08-09T15:37:56.231Z,100249.13
2022-08-09T15:40:44.027Z,100302.47
2022-08-09T15:43:15.257Z,100236.72
2022-08-09T15:46:08.103Z,100300.00
2022-08-09T15:48:35.755Z,100280.59
2022-08-09T15:51:30.421Z,100252.94
2022-08-09T15:54:08.141Z,100308.72
2022-08-09T15:56:46.861Z,100303.03
2022-08-09T15:59:19.022Z,100328.06
2022-08-09T16:01:48.454Z,100343.25
2022-08-09T16:04:20.589Z,100334.25
2022-08-09T16:06:52.457Z,100348.44
2022-08-09T16:09:32.742Z,100341.28
2022-08-09T16:12:15.669Z,100329.66
2022-08-09T16:14:45.207Z,100343.00
2022-08-09T16:17:16.928Z,100324.63
2022-08-09T16:19:49.539Z,100326.69
2022-08-09T16:22:34.294Z,100350.53
2022-08-09T16:25:08.457Z,100348.53
2022-08-09T16:27:38.299Z,100361.31
2022-08-09T16:30:14.970Z,100366.06
2022-08-09T16:33:07.907Z,100362.63
2022-08-09T16:35:55.693Z,100364.41
2022-08-09T16:38:27.718Z,100374.84
2022-08-09T16:41:03.930Z,100376.19
2022-08-09T16:43:34.378Z,100353.94
2022-08-09T16:46:10.841Z,100351.78
2022-08-09T16:48:55.664Z,100383.38
2022-08-09T16:51:28.873Z,100372.56
2022-08-09T16:54:26.205Z,100384.16
2022-08-09T16:56:50.278Z,100364.53
2022-08-09T16:59:19.467Z,100378.69
2022-08-09T17:01:53.057Z,100376.56
2022-08-09T17:04:28.311Z,100393.59
2022-08-09T17:08:41.128Z,100386.50
2022-08-09T17:09:48.717Z,100398.91
2022-08-09T17:12:21.756Z,100390.28
2022-08-09T17:14:58.102Z,100397.75
2022-08-09T17:17:28.750Z,100385.09
2022-08-09T17:20:32.452Z,100386.94
2022-08-09T17:22:52.455Z,100391.59
2022-08-09T17:25:23.906Z,100392.53
2022-08-09T17:27:56.158Z,100400.47
2022-08-09T17:30:28.167Z,100410.38
2022-08-09T17:33:05.077Z,100398.38
2022-08-09T17:35:41.083Z,100396.06
2022-08-09T17:38:32.654Z,100374.53
2022-08-09T17:41:03.119Z,100387.78
2022-08-09T17:43:37.273Z,100409.66
2022-08-09T17:46:09.876Z,100398.41
2022-08-09T17:48:52.024Z,100400.84
2022-08-09T17:51:23.480Z,100401.91
2022-08-09T17:53:55.700Z,100409.13
2022-08-09T17:56:28.881Z,100416.25
2022-08-09T17:59:09.583Z,100385.16
2022-08-09T18:02:07.508Z,100405.78
2022-08-09T18:04:33.665Z,100391.78
2022-08-09T18:07:04.635Z,100384.88
2022-08-09T18:09:41.402Z,100384.16
2022-08-09T18:12:17.802Z,100377.94
2022-08-09T18:14:55.060Z,100382.47
2022-08-09T18:17:27.362Z,100365.34
2022-08-09T18:20:55.365Z,100385.31
2022-08-09T18:23:06.938Z,100377.63
2022-08-09T18:25:52.903Z,100383.56
2022-08-09T18:30:39.732Z,100389.59
2022-08-09T18:31:25.141Z,100394.84
2022-08-09T18:34:14.349Z,100402.72
2022-08-09T18:36:49.411Z,100382.53
2022-08-09T18:39:18.984Z,100389.50
2022-08-09T18:41:52.178Z,100399.97
2022-08-09T18:44:25.397Z,100399.31
2022-08-09T18:47:07.365Z,100404.41
2022-08-09T18:49:41.435Z,100387.94
2022-08-09T18:52:13.339Z,100398.91
2022-08-09T18:54:52.209Z,100400.50
2022-08-09T18:57:42.770Z,100390.06
2022-08-09T19:00:19.085Z,100390.88
2022-08-09T19:02:54.259Z,100390.81
2022-08-09T19:05:41.499Z,100387.50
2022-08-09T19:08:18.577Z,100384.25
2022-08-09T19:10:50.843Z,100393.13
2022-08-09T19:13:38.291Z,100387.97
2022-08-09T19:16:13.214Z,100380.97
2022-08-09T19:18:49.744Z,100397.50
2022-08-09T19:21:21.749Z,100390.00
2022-08-09T19:24:37.175Z,100398.69
2022-08-09T19:26:59.805Z,100359.00
2022-08-09T19:29:28.995Z,100402.78
2022-08-09T19:32:08.305Z,100394.31
2022-08-09T19:34:45.532Z,100404.22
2022-08-09T19:37:17.618Z,100388.13
2022-08-09T19:40:04.414Z,100399.50
2022-08-09T19:42:35.112Z,100391.84
2022-08-09T19:45:04.689Z,100397.81
2022-08-09T19:47:38.153Z,100403.41
2022-08-09T19:50:51.551Z,100394.09
2022-08-09T19:53:02.486Z,100394.41
2022-08-09T19:56:02.879Z,100398.38
2022-08-09T19:58:29.634Z,100381.91
2022-08-09T20:00:59.910Z,100379.16
2022-08-09T20:04:10.847Z,100372.16
2022-08-09T20:06:24.227Z,100383.13
2022-08-09T20:08:59.755Z,100382.91
2022-08-09T20:11:42.963Z,100383.84
2022-08-09T20:14:15.056Z,100379.50
2022-08-09T20:16:54.438Z,100384.84
2022-08-09T20:19:48.018Z,100385.66
2022-08-09T20:22:15.970Z,100386.41
2022-08-09T20:24:54.222Z,100383.16
2022-08-09T20:27:23.962Z,100386.75
2022-08-09T20:29:53.418Z,100383.34
2022-08-09T20:32:31.302Z,100390.25
2022-08-09T20:35:13.682Z,100366.19
2022-08-09T20:38:23.778Z,100373.72
2022-08-09T20:40:36.575Z,100387.44
2022-08-09T20:43:19.098Z,100382.41
2022-08-09T20:46:01.922Z,100384.03
2022-08-09T20:48:44.449Z,100381.53
2022-08-09T20:51:16.683Z,100390.31
2022-08-09T20:53:51.128Z,100387.91
2022-08-09T20:56:22.112Z,100395.97
2022-08-09T20:58:59.000Z,100400.44
2022-08-09T21:01:34.590Z,100392.50
2022-08-09T21:05:55.006Z,100356.66
2022-08-09T21:07:12.295Z,100388.38
2022-08-09T21:09:55.504Z,100354.09
2022-08-09T21:15:23.616Z,100372.84
2022-08-09T21:18:11.237Z,100386.81
2022-08-09T21:20:41.532Z,100366.91
2022-08-09T21:23:13.337Z,100382.31
2022-08-09T21:25:59.257Z,100390.06
2022-08-09T21:28:34.744Z,100388.44
2022-08-09T21:31:13.761Z,100393.75
2022-08-09T21:33:53.131Z,100384.47
2022-08-09T21:36:30.083Z,100386.16
2022-08-09T21:39:01.178Z,100380.97
2022-08-09T21:42:04.148Z,100387.59
2022-08-09T21:44:34.342Z,100392.03
2022-08-09T21:47:07.789Z,100381.47
2022-08-09T21:49:43.075Z,100380.69
2022-08-09T21:52:18.089Z,100378.16
2022-08-09T21:54:50.786Z,100372.88
2022-08-09T21:57:38.712Z,100388.69
2022-08-09T22:00:25.401Z,100366.16
2022-08-09T22:02:59.335Z,100368.72
2022-08-09T22:05:36.058Z,100348.25
2022-08-09T22:08:14.451Z,100342.78
2022-08-09T22:11:48.952Z,100368.03
2022-08-09T22:13:38.333Z,100361.88
2022-08-09T22:16:09.551Z,100368.28
2022-08-09T22:18:52.148Z,100354.97
2022-08-09T22:21:44.804Z,100350.81
2022-08-09T22:24:21.034Z,100364.72
2022-08-09T22:26:56.792Z,100360.41
2022-08-09T22:29:38.435Z,100352.66
2022-08-09T22:32:30.018Z,100368.03
2022-08-09T22:35:06.116Z,100366.63
2022-08-09T22:37:40.217Z,100378.00
2022-08-09T22:40:19.906Z,100365.88
2022-08-09T22:42:49.882Z,100358.16
2022-08-09T22:48:18.480Z,100354.66
2022-08-09T22:48:33.680Z,100365.13
2022-08-09T22:50:59.577Z,100348.69
2022-08-09T22:53:33.346Z,100346.78
2022-08-09T22:56:32.874Z,100352.97
2022-08-09T22:59:05.682Z,100337.28
2022-08-09T23:01:54.565Z,100356.59
2022-08-09T23:04:25.661Z,100340.91
2022-08-09T23:08:21.370Z,100353.16
2022-08-09T23:10:09.317Z,100353.94
2022-08-09T23:12:41.439Z,100363.69
2022-08-09T23:15:11.839Z,100360.25
2022-08-09T23:17:43.204Z,100360.38
2022-08-09T23:20:13.588Z,100334.25
2022-08-09T23:22:42.799Z,100356.75
2022-08-09T23:25:12.681Z,100334.06
2022-08-09T23:28:14.377Z,100367.19
2022-08-09T23:30:31.085Z,100361.13
2022-08-09T23:33:02.235Z,100367.31
2022-08-09T23:35:31.489Z,100351.66
2022-08-09T23:38:21.004Z,100356.84
2022-08-09T23:40:53.705Z,100359.50
2022-08-09T23:43:23.163Z,100340.31
2022-08-09T23:45:52.286Z,100362.25
2022-08-09T23:48:23.873Z,100336.47
2022-08-09T23:50:52.734Z,100379.44
2022-08-09T23:53:21.907Z,100389.41
2022-08-09T23:55:54.914Z,100362.69
2022-08-09T23:58:29.764Z,100376.38
