createdAt,value
2019-06-27T00:00:25.725Z,20.10
2019-06-27T00:02:56.312Z,20.10
2019-06-27T00:05:26.432Z,20.10
2019-06-27T00:07:56.551Z,20.10
2019-06-27T00:10:26.624Z,20.10
2019-06-27T00:12:56.609Z,20.10
2019-06-27T00:15:26.636Z,20.10
2019-06-27T00:17:56.778Z,20.10
2019-06-27T00:20:26.906Z,20.10
2019-06-27T00:22:57.028Z,20.10
2019-06-27T00:25:27.224Z,20.10
2019-06-27T00:27:57.338Z,20.10
2019-06-27T00:30:27.390Z,20.10
2019-06-27T00:32:57.517Z,20.10
2019-06-27T00:35:27.629Z,20.10
2019-06-27T00:37:57.734Z,20.10
2019-06-27T00:40:27.960Z,20.10
2019-06-27T00:42:58.152Z,20.10
2019-06-27T00:45:28.318Z,20.10
2019-06-27T00:47:58.408Z,20.10
2019-06-27T00:50:28.540Z,20.10
2019-06-27T00:52:58.673Z,20.10
2019-06-27T00:55:28.857Z,20.10
2019-06-27T00:57:59.054Z,20.10
2019-06-27T01:00:29.263Z,20.10
2019-06-27T01:02:59.375Z,20.10
2019-06-27T01:05:29.672Z,20.10
2019-06-27T01:08:00.118Z,20.10
2019-06-27T01:10:30.536Z,20.10
2019-06-27T01:13:00.866Z,20.10
2019-06-27T01:15:31.093Z,20.10
2019-06-27T01:18:01.234Z,20.10
2019-06-27T01:20:32.142Z,20.10
2019-06-27T01:23:02.261Z,20.10
2019-06-27T01:25:32.330Z,20.10
2019-06-27T01:28:02.550Z,20.10
2019-06-27T01:30:32.652Z,20.10
2019-06-27T01:33:03.041Z,20.10
2019-06-27T01:35:33.527Z,20.00
2019-06-27T01:38:03.926Z,20.00
2019-06-27T01:40:34.398Z,20.00
2019-06-27T01:43:04.560Z,20.00
2019-06-27T01:45:40.763Z,20.00
2019-06-27T01:48:11.053Z,20.00
2019-06-27T01:50:41.598Z,20.00
2019-06-27T01:53:12.043Z,20.00
2019-06-27T01:55:42.203Z,20.00
2019-06-27T01:58:12.299Z,20.00
2019-06-27T02:00:42.520Z,20.00
2019-06-27T02:03:12.774Z,20.00
2019-06-27T02:05:42.996Z,20.00
2019-06-27T02:08:13.135Z,20.00
2019-06-27T02:10:43.166Z,20.00
2019-06-27T02:13:13.257Z,20.00
2019-06-27T02:15:43.678Z,20.00
2019-06-27T02:18:13.961Z,20.00
2019-06-27T02:20:44.051Z,20.00
2019-06-27T02:23:16.055Z,19.90
2019-06-27T02:25:45.986Z,19.90
2019-06-27T02:28:18.904Z,19.90
2019-06-27T02:30:49.302Z,19.90
2019-06-27T02:33:19.614Z,19.90
2019-06-27T02:35:49.717Z,19.90
2019-06-27T02:38:19.838Z,19.90
2019-06-27T02:40:50.038Z,19.90
2019-06-27T02:43:20.204Z,19.90
2019-06-27T02:45:50.331Z,19.90
2019-06-27T02:48:20.700Z,19.90
2019-06-27T02:50:50.794Z,19.90
2019-06-27T02:53:20.880Z,19.90
2019-06-27T02:55:51.021Z,19.90
2019-06-27T02:58:30.667Z,19.90
2019-06-27T03:00:53.034Z,19.90
2019-06-27T03:03:23.185Z,19.90
2019-06-27T03:05:53.352Z,19.90
2019-06-27T03:08:23.611Z,19.90
2019-06-27T03:10:54.201Z,19.90
2019-06-27T03:13:24.260Z,19.90
2019-06-27T03:15:54.555Z,19.90
2019-06-27T03:18:24.552Z,19.90
2019-06-27T03:20:55.043Z,19.90
2019-06-27T03:23:25.043Z,19.90
2019-06-27T03:25:55.212Z,19.90
2019-06-27T03:28:25.449Z,19.90
2019-06-27T03:30:55.715Z,19.90
2019-06-27T03:33:25.965Z,19.90
2019-06-27T03:35:56.109Z,19.90
2019-06-27T03:38:26.616Z,19.80
2019-06-27T03:40:56.619Z,19.90
2019-06-27T03:43:26.763Z,19.90
2019-06-27T03:45:56.912Z,19.90
2019-06-27T03:48:27.042Z,19.90
2019-06-27T03:50:57.253Z,19.90
2019-06-27T03:53:27.378Z,19.90
2019-06-27T03:55:57.531Z,19.90
2019-06-27T03:58:27.988Z,19.90
2019-06-27T04:00:58.403Z,19.90
2019-06-27T04:03:28.702Z,19.90
2019-06-27T04:05:59.146Z,19.90
2019-06-27T04:08:29.069Z,19.90
2019-06-27T04:10:59.511Z,19.90
2019-06-27T04:13:29.635Z,19.90
2019-06-27T04:15:59.723Z,19.90
2019-06-27T04:18:30.768Z,19.90
2019-06-27T04:21:01.196Z,19.90
2019-06-27T04:23:31.187Z,19.90
2019-06-27T04:26:01.438Z,19.90
2019-06-27T04:28:31.800Z,19.90
2019-06-27T04:31:01.983Z,20.00
2019-06-27T04:33:32.151Z,20.00
2019-06-27T04:36:02.423Z,20.00
2019-06-27T04:38:32.486Z,20.00
2019-06-27T04:41:02.601Z,20.00
2019-06-27T04:43:32.745Z,20.00
2019-06-27T04:46:03.228Z,20.00
2019-06-27T04:48:33.644Z,20.00
2019-06-27T04:51:03.952Z,20.00
2019-06-27T04:53:34.101Z,20.00
2019-06-27T04:56:04.210Z,20.10
2019-06-27T04:58:34.250Z,20.10
2019-06-27T05:01:04.558Z,20.10
2019-06-27T05:03:34.742Z,20.10
2019-06-27T05:06:05.102Z,20.10
2019-06-27T05:08:35.298Z,20.00
2019-06-27T05:11:05.888Z,20.00
2019-06-27T05:13:36.409Z,20.00
2019-06-27T05:16:06.430Z,20.00
2019-06-27T05:18:36.519Z,20.00
2019-06-27T05:21:06.640Z,20.00
2019-06-27T05:23:36.806Z,20.00
2019-06-27T05:26:07.045Z,20.00
2019-06-27T05:28:37.126Z,20.10
2019-06-27T05:31:07.587Z,20.10
2019-06-27T05:33:37.609Z,20.00
2019-06-27T05:36:07.874Z,20.00
2019-06-27T05:38:38.624Z,20.10
2019-06-27T05:41:08.716Z,20.00
2019-06-27T05:43:39.173Z,20.00
2019-06-27T05:46:09.299Z,20.00
2019-06-27T05:48:39.895Z,20.00
2019-06-27T05:51:10.456Z,20.10
2019-06-27T05:53:40.838Z,20.10
2019-06-27T05:56:11.002Z,20.10
2019-06-27T05:58:41.273Z,20.10
2019-06-27T06:01:11.430Z,20.10
2019-06-27T06:03:41.566Z,20.10
2019-06-27T06:06:11.731Z,20.10
2019-06-27T06:08:42.162Z,20.10
2019-06-27T06:11:13.570Z,20.10
2019-06-27T06:13:43.602Z,20.10
2019-06-27T06:16:13.704Z,20.10
2019-06-27T06:18:43.933Z,20.10
2019-06-27T06:21:14.046Z,20.20
2019-06-27T06:23:44.169Z,20.20
2019-06-27T06:26:14.385Z,20.20
2019-06-27T06:28:44.896Z,20.20
2019-06-27T06:31:15.413Z,20.20
2019-06-27T06:33:45.530Z,20.20
2019-06-27T06:36:15.729Z,20.20
2019-06-27T06:38:45.948Z,20.10
2019-06-27T06:41:16.142Z,20.20
2019-06-27T06:43:46.273Z,20.10
2019-06-27T06:46:16.403Z,20.10
2019-06-27T06:48:46.902Z,20.10
2019-06-27T06:51:17.430Z,20.10
2019-06-27T06:53:47.607Z,20.10
2019-06-27T06:56:17.700Z,20.10
2019-06-27T06:58:48.127Z,20.10
2019-06-27T07:01:18.300Z,20.10
2019-06-27T07:03:48.287Z,20.10
2019-06-27T07:06:18.458Z,20.10
2019-06-27T07:08:48.605Z,20.10
2019-06-27T07:11:18.974Z,20.10
2019-06-27T07:13:50.311Z,20.10
2019-06-27T07:16:20.440Z,20.10
2019-06-27T07:18:50.618Z,20.10
2019-06-27T07:21:20.966Z,20.20
2019-06-27T07:23:51.096Z,20.10
2019-06-27T07:26:22.392Z,20.10
2019-06-27T07:28:52.757Z,20.10
2019-06-27T07:31:22.794Z,20.10
2019-06-27T07:33:52.916Z,20.10
2019-06-27T07:36:22.997Z,20.10
2019-06-27T07:38:53.179Z,20.10
2019-06-27T07:41:23.343Z,20.10
2019-06-27T07:43:53.883Z,20.10
2019-06-27T07:46:26.079Z,20.10
2019-06-27T07:48:56.199Z,20.10
2019-06-27T07:51:26.265Z,20.10
2019-06-27T07:53:56.408Z,20.10
2019-06-27T07:56:26.693Z,20.10
2019-06-27T07:58:57.022Z,20.10
2019-06-27T08:01:35.159Z,20.10
2019-06-27T08:03:59.288Z,20.10
2019-06-27T08:06:29.366Z,20.10
2019-06-27T08:08:59.422Z,20.10
2019-06-27T08:11:29.481Z,20.10
2019-06-27T08:13:59.572Z,20.10
2019-06-27T08:16:29.709Z,20.10
2019-06-27T08:18:59.796Z,20.10
2019-06-27T08:21:30.274Z,20.10
2019-06-27T08:24:00.400Z,20.10
2019-06-27T08:26:30.604Z,20.10
2019-06-27T08:29:01.398Z,20.10
2019-06-27T08:31:31.522Z,20.10
2019-06-27T08:34:02.043Z,20.10
2019-06-27T08:36:32.419Z,20.10
2019-06-27T08:39:02.448Z,20.10
2019-06-27T08:41:32.752Z,20.10
2019-06-27T08:44:02.867Z,20.10
2019-06-27T08:46:32.897Z,20.10
2019-06-27T08:49:03.149Z,20.10
2019-06-27T08:51:34.445Z,20.10
2019-06-27T08:54:04.528Z,20.10
2019-06-27T08:56:35.015Z,20.10
2019-06-27T08:59:05.274Z,20.10
2019-06-27T09:01:35.286Z,20.10
2019-06-27T09:04:05.391Z,20.10
2019-06-27T09:06:35.808Z,20.10
2019-06-27T09:09:06.687Z,20.10
2019-06-27T09:11:38.327Z,20.10
2019-06-27T09:14:08.794Z,20.20
2019-06-27T09:16:38.854Z,20.20
2019-06-27T09:19:09.825Z,20.20
2019-06-27T09:21:39.972Z,20.30
2019-06-27T09:24:10.909Z,20.30
2019-06-27T09:26:40.993Z,20.30
2019-06-27T09:29:11.184Z,20.40
2019-06-27T09:31:41.364Z,20.40
2019-06-27T09:34:11.584Z,20.50
2019-06-27T09:36:41.714Z,20.40
2019-06-27T09:39:11.825Z,20.50
2019-06-27T09:41:42.963Z,20.50
2019-06-27T09:44:13.444Z,20.50
2019-06-27T09:46:43.762Z,20.60
2019-06-27T09:49:13.927Z,20.60
2019-06-27T09:51:44.097Z,20.60
2019-06-27T09:54:14.330Z,20.70
2019-06-27T09:56:45.092Z,20.70
2019-06-27T09:59:15.166Z,20.70
2019-06-27T10:01:45.741Z,20.70
2019-06-27T10:04:15.844Z,20.60
2019-06-27T10:06:45.974Z,20.60
2019-06-27T10:09:16.122Z,20.60
2019-06-27T10:11:46.521Z,20.60
2019-06-27T10:14:16.645Z,20.60
2019-06-27T10:16:47.760Z,20.50
2019-06-27T10:19:17.925Z,20.40
2019-06-27T10:21:48.055Z,20.50
2019-06-27T10:24:18.562Z,20.60
2019-06-27T10:26:49.091Z,20.50
2019-06-27T10:29:19.303Z,20.40
2019-06-27T10:31:49.484Z,20.60
2019-06-27T10:34:19.901Z,20.70
2019-06-27T10:36:49.978Z,20.70
2019-06-27T10:39:20.105Z,20.80
2019-06-27T10:41:50.571Z,20.80
2019-06-27T10:44:20.930Z,20.70
2019-06-27T10:46:51.406Z,20.60
2019-06-27T10:49:21.908Z,20.60
2019-06-27T10:51:52.045Z,20.60
2019-06-27T10:54:22.224Z,20.60
2019-06-27T10:56:52.368Z,20.60
2019-06-27T10:59:22.417Z,20.60
2019-06-27T11:01:52.414Z,20.60
2019-06-27T11:04:22.964Z,20.50
2019-06-27T11:06:53.362Z,20.50
2019-06-27T11:09:23.805Z,20.50
2019-06-27T11:11:53.919Z,20.60
2019-06-27T11:14:24.353Z,20.60
2019-06-27T11:16:54.697Z,20.60
2019-06-27T11:19:24.792Z,20.60
2019-06-27T11:21:54.863Z,20.50
2019-06-27T11:24:25.065Z,20.50
2019-06-27T11:26:55.576Z,20.50
2019-06-27T11:29:25.798Z,20.50
2019-06-27T11:31:56.618Z,20.60
2019-06-27T11:34:26.677Z,20.50
2019-06-27T11:36:56.730Z,20.50
2019-06-27T11:39:26.864Z,20.50
2019-06-27T11:41:57.017Z,20.50
2019-06-27T11:44:27.961Z,20.50
2019-06-27T11:46:57.951Z,20.60
2019-06-27T11:49:28.320Z,20.50
2019-06-27T11:51:58.230Z,20.50
2019-06-27T11:54:28.616Z,20.50
2019-06-27T11:56:58.695Z,20.50
2019-06-27T11:59:47.958Z,20.50
2019-06-27T12:02:18.147Z,20.50
2019-06-27T12:04:48.464Z,20.50
2019-06-27T12:07:18.705Z,20.50
2019-06-27T12:09:48.928Z,20.60
2019-06-27T12:12:19.362Z,20.70
2019-06-27T12:14:49.595Z,20.70
2019-06-27T12:17:19.611Z,20.70
2019-06-27T12:19:49.846Z,20.80
2019-06-27T12:22:20.048Z,20.70
2019-06-27T12:24:50.424Z,20.80
2019-06-27T12:27:20.978Z,20.70
2019-06-27T12:29:51.572Z,20.70
2019-06-27T12:32:21.609Z,20.70
2019-06-27T12:34:52.009Z,20.60
2019-06-27T12:37:22.396Z,20.60
2019-06-27T12:39:52.384Z,20.70
2019-06-27T12:42:32.034Z,20.60
2019-06-27T12:44:54.262Z,20.60
2019-06-27T12:47:24.397Z,20.60
2019-06-27T12:50:02.173Z,20.60
2019-06-27T12:52:26.384Z,20.60
2019-06-27T12:54:56.916Z,20.60
2019-06-27T12:57:27.217Z,20.60
2019-06-27T12:59:59.033Z,20.50
2019-06-27T13:02:29.440Z,20.50
2019-06-27T13:04:59.614Z,20.50
2019-06-27T13:07:33.642Z,20.50
2019-06-27T13:10:01.592Z,20.50
2019-06-27T13:12:31.739Z,20.50
2019-06-27T13:15:01.911Z,20.50
2019-06-27T13:17:32.137Z,20.50
2019-06-27T13:20:02.952Z,20.50
2019-06-27T13:22:35.003Z,20.50
2019-06-27T13:25:05.196Z,20.50
2019-06-27T13:27:35.814Z,20.40
2019-06-27T13:30:07.053Z,20.40
2019-06-27T13:32:37.881Z,20.40
2019-06-27T13:35:08.265Z,20.40
2019-06-27T13:37:38.819Z,20.40
2019-06-27T13:40:09.644Z,20.40
2019-06-27T13:42:39.783Z,20.40
2019-06-27T13:45:09.956Z,20.50
2019-06-27T13:47:40.070Z,20.50
2019-06-27T13:50:11.445Z,20.50
2019-06-27T13:52:41.666Z,20.50
2019-06-27T13:55:12.123Z,20.50
2019-06-27T13:57:42.568Z,20.50
2019-06-27T14:00:13.125Z,20.50
2019-06-27T14:02:43.772Z,20.50
2019-06-27T14:05:13.908Z,20.50
2019-06-27T14:07:44.161Z,20.40
2019-06-27T14:10:14.891Z,20.50
2019-06-27T14:12:45.056Z,20.50
2019-06-27T14:15:15.262Z,20.50
2019-06-27T14:17:45.366Z,20.60
2019-06-27T14:20:15.702Z,20.60
2019-06-27T14:22:45.716Z,20.60
2019-06-27T14:25:17.334Z,20.60
2019-06-27T14:27:47.506Z,20.60
2019-06-27T14:30:19.338Z,20.60
2019-06-27T14:32:53.139Z,20.60
2019-06-27T14:35:21.974Z,20.60
2019-06-27T14:37:52.143Z,20.60
2019-06-27T14:40:22.504Z,20.50
2019-06-27T14:42:52.516Z,20.50
2019-06-27T14:45:23.056Z,20.60
2019-06-27T14:47:53.204Z,20.60
2019-06-27T14:50:23.313Z,20.50
2019-06-27T14:52:54.085Z,20.50
2019-06-27T14:55:24.665Z,20.60
2019-06-27T14:57:55.013Z,20.50
2019-06-27T15:00:26.291Z,20.50
2019-06-27T15:02:56.368Z,20.50
2019-06-27T15:05:32.302Z,20.50
2019-06-27T15:07:58.422Z,20.50
2019-06-27T15:10:28.610Z,20.50
2019-06-27T15:12:58.781Z,20.40
2019-06-27T15:15:29.271Z,20.40
2019-06-27T15:17:59.692Z,20.50
2019-06-27T15:20:29.858Z,20.40
2019-06-27T15:23:00.290Z,20.40
2019-06-27T15:25:30.756Z,20.40
2019-06-27T15:28:00.933Z,20.40
2019-06-27T15:30:31.113Z,20.40
2019-06-27T15:33:01.306Z,20.40
2019-06-27T15:35:35.005Z,20.40
2019-06-27T15:38:03.204Z,20.40
2019-06-27T15:40:33.311Z,20.40
2019-06-27T15:43:03.513Z,20.40
2019-06-27T15:45:33.774Z,20.40
2019-06-27T15:48:03.858Z,20.40
2019-06-27T15:50:33.983Z,20.50
2019-06-27T15:53:04.180Z,20.60
2019-06-27T15:55:34.333Z,20.60
2019-06-27T15:58:04.800Z,20.60
2019-06-27T16:00:39.048Z,20.60
2019-06-27T16:03:07.117Z,20.70
2019-06-27T16:05:37.659Z,20.60
2019-06-27T16:08:07.998Z,20.60
2019-06-27T16:10:38.189Z,20.60
2019-06-27T16:13:08.252Z,20.60
2019-06-27T16:15:38.473Z,20.60
2019-06-27T16:18:09.564Z,20.60
2019-06-27T16:20:39.707Z,20.50
2019-06-27T16:23:09.861Z,20.50
2019-06-27T16:25:39.911Z,20.50
2019-06-27T16:28:10.238Z,20.50
2019-06-27T16:30:40.688Z,20.50
2019-06-27T16:33:10.922Z,20.50
2019-06-27T16:35:41.175Z,20.50
2019-06-27T16:38:11.222Z,20.50
2019-06-27T16:40:41.260Z,20.50
2019-06-27T16:43:11.409Z,20.50
2019-06-27T16:45:41.574Z,20.50
2019-06-27T16:48:11.772Z,20.50
2019-06-27T16:50:41.948Z,20.50
2019-06-27T16:53:12.102Z,20.50
2019-06-27T16:55:42.265Z,20.40
2019-06-27T16:58:12.510Z,20.40
2019-06-27T17:00:43.391Z,20.50
2019-06-27T17:03:13.885Z,20.50
2019-06-27T17:05:43.993Z,20.50
2019-06-27T17:08:14.170Z,20.50
2019-06-27T17:10:44.523Z,20.50
2019-06-27T17:13:14.593Z,20.50
2019-06-27T17:15:44.766Z,20.50
2019-06-27T17:18:15.424Z,20.50
2019-06-27T17:20:45.867Z,20.50
2019-06-27T17:23:16.029Z,20.50
2019-06-27T17:25:47.645Z,20.50
2019-06-27T17:28:17.924Z,20.50
2019-06-27T17:30:48.358Z,20.50
2019-06-27T17:33:18.482Z,20.50
2019-06-27T17:35:49.214Z,20.50
2019-06-27T17:38:19.284Z,20.50
2019-06-27T17:40:49.392Z,20.50
2019-06-27T17:43:20.018Z,20.40
2019-06-27T17:45:50.418Z,20.50
2019-06-27T17:48:20.849Z,20.50
2019-06-27T17:50:51.703Z,20.50
2019-06-27T17:53:21.878Z,20.40
2019-06-27T17:55:52.329Z,20.40
2019-06-27T17:58:22.808Z,20.40
2019-06-27T18:00:52.844Z,20.40
2019-06-27T18:03:22.861Z,20.40
2019-06-27T18:05:53.071Z,20.40
2019-06-27T18:08:23.238Z,20.40
2019-06-27T18:10:53.296Z,20.40
2019-06-27T18:13:24.184Z,20.40
2019-06-27T18:15:54.321Z,20.40
2019-06-27T18:18:24.850Z,20.40
2019-06-27T18:20:54.941Z,20.40
2019-06-27T18:23:26.351Z,20.40
2019-06-27T18:25:56.942Z,20.40
2019-06-27T18:28:27.156Z,20.40
2019-06-27T18:30:57.622Z,20.40
2019-06-27T18:33:27.678Z,20.40
2019-06-27T18:35:58.003Z,20.40
2019-06-27T18:38:28.618Z,20.40
2019-06-27T18:40:58.739Z,20.40
2019-06-27T18:43:29.315Z,20.40
2019-06-27T18:45:59.367Z,20.40
2019-06-27T18:48:29.647Z,20.40
2019-06-27T18:50:59.745Z,20.40
2019-06-27T18:53:30.528Z,20.40
2019-06-27T18:56:01.458Z,20.40
2019-06-27T18:58:31.770Z,20.40
2019-06-27T19:01:02.413Z,20.40
2019-06-27T19:03:32.820Z,20.40
2019-06-27T19:06:03.263Z,20.50
2019-06-27T19:08:34.070Z,20.50
2019-06-27T19:17:52.538Z,20.40
2019-06-27T19:24:34.024Z,20.50
2019-06-27T19:27:23.419Z,20.50
2019-06-27T19:30:12.581Z,20.50
2019-06-27T19:33:01.926Z,20.50
2019-06-27T19:35:51.236Z,20.40
2019-06-27T19:38:32.782Z,20.40
2019-06-27T19:41:15.195Z,20.40
2019-06-27T19:43:57.518Z,20.40
2019-06-27T19:46:39.132Z,20.40
2019-06-27T19:49:20.615Z,20.40
2019-06-27T19:52:02.229Z,20.40
2019-06-27T19:54:44.600Z,20.40
2019-06-27T19:57:26.316Z,20.40
2019-06-27T20:00:07.017Z,20.40
2019-06-27T20:02:56.238Z,20.40
2019-06-27T20:08:59.998Z,20.40
2019-06-27T20:11:49.876Z,20.50
2019-06-27T20:17:54.122Z,20.50
2019-06-27T20:20:43.354Z,20.50
2019-06-27T20:23:32.563Z,20.50
2019-06-27T20:26:21.782Z,20.50
2019-06-27T20:29:11.061Z,20.50
2019-06-27T20:32:00.878Z,20.50
2019-06-27T20:34:50.642Z,20.50
2019-06-27T20:37:32.994Z,20.50
2019-06-27T20:40:15.608Z,20.50
2019-06-27T20:42:57.796Z,20.50
2019-06-27T20:45:39.838Z,20.50
2019-06-27T20:48:21.856Z,20.50
2019-06-27T20:51:04.221Z,20.40
2019-06-27T20:53:45.848Z,20.50
2019-06-27T20:56:30.448Z,20.50
2019-06-27T20:59:12.220Z,20.40
2019-06-27T21:01:54.541Z,20.40
2019-06-27T21:04:37.096Z,20.40
2019-06-27T21:07:19.437Z,20.40
2019-06-27T21:10:01.966Z,20.40
2019-06-27T21:12:43.757Z,20.40
2019-06-27T21:15:26.983Z,20.40
2019-06-27T21:18:09.085Z,20.40
2019-06-27T21:20:51.948Z,20.40
2019-06-27T21:23:34.224Z,20.40
2019-06-27T21:26:15.920Z,20.40
2019-06-27T21:28:57.901Z,20.40
2019-06-27T21:31:40.088Z,20.40
2019-06-27T21:34:21.611Z,20.30
2019-06-27T21:37:03.523Z,20.30
2019-06-27T21:39:45.142Z,20.20
2019-06-27T21:42:27.354Z,20.20
2019-06-27T21:45:09.485Z,20.20
2019-06-27T21:47:51.287Z,20.10
2019-06-27T21:50:33.203Z,20.10
2019-06-27T21:53:14.897Z,20.10
2019-06-27T21:55:56.736Z,20.10
2019-06-27T21:58:37.252Z,20.10
2019-06-27T22:01:26.442Z,20.00
2019-06-27T22:04:15.708Z,19.90
2019-06-27T22:07:06.898Z,19.90
2019-06-27T22:09:56.102Z,19.90
2019-06-27T22:12:45.318Z,19.80
2019-06-27T22:15:34.502Z,19.80
2019-06-27T22:21:38.477Z,19.80
2019-06-27T22:24:27.989Z,19.80
2019-06-27T22:30:25.586Z,19.80
2019-06-27T22:33:14.683Z,19.80
2019-06-27T22:36:04.135Z,19.80
2019-06-27T22:39:04.825Z,19.80
2019-06-27T22:42:05.738Z,19.80
2019-06-27T22:45:06.223Z,19.70
2019-06-27T22:48:07.057Z,19.70
2019-06-27T22:51:11.024Z,19.70
2019-06-27T22:57:07.059Z,19.60
2019-06-27T22:59:49.130Z,19.60
2019-06-27T23:02:30.697Z,19.50
2019-06-27T23:05:12.511Z,19.50
2019-06-27T23:07:54.642Z,19.50
2019-06-27T23:10:36.612Z,19.50
2019-06-27T23:13:18.437Z,19.50
2019-06-27T23:16:01.045Z,19.40
2019-06-27T23:18:43.002Z,19.40
2019-06-27T23:21:24.471Z,19.40
2019-06-27T23:24:06.153Z,19.30
2019-06-27T23:26:47.994Z,19.20
2019-06-27T23:29:29.656Z,19.20
2019-06-27T23:32:10.995Z,19.10
2019-06-27T23:34:53.007Z,19.10
2019-06-27T23:37:35.374Z,19.10
2019-06-27T23:40:17.977Z,19.10
2019-06-27T23:43:00.231Z,19.10
2019-06-27T23:45:42.429Z,19.10
2019-06-27T23:48:24.766Z,19.20
2019-06-27T23:51:07.009Z,19.10
2019-06-27T23:53:48.483Z,19.10
2019-06-27T23:56:30.195Z,19.10
2019-06-27T23:59:12.396Z,19.10
