createdAt,value
2023-05-04T00:02:25.580Z,19.20
2023-05-04T00:04:52.316Z,19.20
2023-05-04T00:07:18.849Z,19.20
2023-05-04T00:09:45.311Z,19.20
2023-05-04T00:12:11.772Z,19.30
2023-05-04T00:14:38.289Z,19.30
2023-05-04T00:17:04.785Z,19.60
2023-05-04T00:21:58.289Z,19.20
2023-05-04T00:24:24.788Z,19.30
2023-05-04T00:26:51.227Z,19.50
2023-05-04T00:29:17.718Z,19.50
2023-05-04T00:31:44.219Z,19.50
2023-05-04T00:34:10.690Z,19.40
2023-05-04T00:36:37.153Z,19.40
2023-05-04T00:39:03.654Z,19.60
2023-05-04T00:41:30.096Z,19.60
2023-05-04T00:43:56.559Z,19.70
2023-05-04T00:46:23.062Z,19.80
2023-05-04T00:48:49.582Z,19.80
2023-05-04T00:51:16.108Z,20.00
2023-05-04T00:53:42.566Z,19.90
2023-05-04T00:56:09.016Z,19.70
2023-05-04T00:58:35.534Z,20.00
2023-05-04T01:01:02.052Z,19.90
2023-05-04T01:03:28.657Z,20.20
2023-05-04T01:08:22.213Z,19.90
2023-05-04T01:10:48.691Z,19.80
2023-05-04T01:13:15.250Z,19.60
2023-05-04T01:15:41.740Z,19.70
2023-05-04T01:18:08.323Z,19.90
2023-05-04T01:20:34.885Z,19.80
2023-05-04T01:23:01.387Z,19.80
2023-05-04T01:25:27.871Z,19.80
2023-05-04T01:27:54.337Z,19.80
2023-05-04T01:30:20.837Z,19.70
2023-05-04T01:32:47.378Z,19.90
2023-05-04T01:35:13.966Z,19.80
2023-05-04T01:37:40.521Z,19.80
2023-05-04T01:40:07.033Z,19.80
2023-05-04T01:42:33.567Z,19.80
2023-05-04T01:45:00.107Z,19.90
2023-05-04T01:47:26.654Z,19.90
2023-05-04T01:49:53.155Z,19.80
2023-05-04T01:52:19.637Z,19.90
2023-05-04T01:54:46.082Z,19.70
2023-05-04T01:57:12.569Z,20.00
2023-05-04T01:59:39.037Z,20.00
2023-05-04T02:02:05.609Z,20.10
2023-05-04T02:04:32.136Z,20.00
2023-05-04T02:06:58.651Z,20.00
2023-05-04T02:09:25.130Z,20.00
2023-05-04T02:11:51.601Z,20.20
2023-05-04T02:14:18.111Z,20.00
2023-05-04T02:16:44.621Z,20.00
2023-05-04T02:19:11.116Z,20.00
2023-05-04T02:21:37.615Z,20.00
2023-05-04T02:24:04.098Z,19.30
2023-05-04T02:26:30.599Z,20.40
2023-05-04T02:28:57.270Z,20.10
2023-05-04T02:31:23.803Z,20.10
2023-05-04T02:33:50.309Z,20.00
2023-05-04T02:36:16.799Z,20.10
2023-05-04T02:38:43.285Z,21.30
2023-05-04T02:41:09.791Z,20.10
2023-05-04T02:43:36.302Z,20.00
2023-05-04T02:46:02.867Z,20.10
2023-05-04T02:48:29.366Z,19.80
2023-05-04T02:50:55.877Z,20.10
2023-05-04T02:53:22.359Z,19.80
2023-05-04T02:55:48.812Z,20.10
2023-05-04T02:58:15.280Z,19.90
2023-05-04T03:00:41.777Z,19.80
2023-05-04T03:03:08.295Z,20.20
2023-05-04T03:05:34.761Z,20.10
2023-05-04T03:08:01.245Z,20.10
2023-05-04T03:10:27.692Z,20.10
2023-05-04T03:12:54.198Z,20.10
2023-05-04T03:15:20.756Z,19.90
2023-05-04T03:17:47.280Z,20.50
2023-05-04T03:20:13.817Z,19.90
2023-05-04T03:22:40.307Z,20.10
2023-05-04T03:25:06.886Z,20.20
2023-05-04T03:27:33.377Z,20.10
2023-05-04T03:29:59.894Z,20.10
2023-05-04T03:32:26.435Z,20.20
2023-05-04T03:34:53.016Z,20.10
2023-05-04T03:37:19.490Z,20.60
2023-05-04T03:39:46.031Z,20.60
2023-05-04T03:42:12.500Z,20.10
2023-05-04T03:44:38.985Z,20.10
2023-05-04T03:47:05.434Z,20.10
2023-05-04T03:49:31.902Z,20.20
2023-05-04T03:51:58.364Z,20.10
2023-05-04T03:54:24.830Z,20.20
2023-05-04T03:56:51.342Z,20.20
2023-05-04T03:59:17.825Z,20.20
2023-05-04T04:01:44.338Z,20.20
2023-05-04T04:04:10.848Z,20.20
2023-05-04T04:06:37.520Z,20.20
2023-05-04T04:09:04.003Z,20.10
2023-05-04T04:11:30.498Z,20.10
2023-05-04T04:13:57.023Z,20.20
2023-05-04T04:16:23.583Z,19.80
2023-05-04T04:18:50.112Z,19.70
2023-05-04T04:21:16.594Z,20.10
2023-05-04T04:23:43.037Z,20.10
2023-05-04T04:26:09.565Z,20.10
2023-05-04T04:28:36.017Z,20.60
2023-05-04T04:31:02.552Z,19.70
2023-05-04T04:33:29.097Z,20.00
2023-05-04T04:35:55.556Z,20.00
2023-05-04T04:38:22.026Z,20.70
2023-05-04T04:40:48.510Z,19.80
2023-05-04T04:43:15.002Z,19.90
2023-05-04T04:45:41.467Z,19.90
2023-05-04T04:48:08.039Z,19.90
2023-05-04T04:50:34.620Z,19.90
2023-05-04T04:53:01.110Z,19.60
2023-05-04T04:55:27.606Z,19.70
2023-05-04T04:57:54.055Z,19.90
2023-05-04T05:00:20.514Z,19.80
2023-05-04T05:02:47.060Z,19.70
2023-05-04T05:05:13.765Z,19.80
2023-05-04T05:07:40.322Z,19.80
2023-05-04T05:10:07.144Z,19.80
2023-05-04T05:12:33.819Z,19.80
2023-05-04T05:15:00.371Z,19.80
2023-05-04T05:17:26.907Z,20.20
2023-05-04T05:19:53.404Z,19.70
2023-05-04T05:22:19.897Z,19.70
2023-05-04T05:24:46.370Z,19.80
2023-05-04T05:27:12.861Z,20.00
2023-05-04T05:29:39.354Z,19.70
2023-05-04T05:32:05.801Z,19.70
2023-05-04T05:34:32.287Z,19.40
2023-05-04T05:36:58.788Z,19.70
2023-05-04T05:39:25.244Z,19.70
2023-05-04T05:41:51.734Z,18.80
2023-05-04T05:44:18.217Z,19.70
2023-05-04T05:46:44.830Z,19.70
2023-05-04T05:49:11.450Z,18.90
2023-05-04T05:51:37.984Z,19.60
2023-05-04T05:54:04.463Z,19.60
2023-05-04T05:56:30.928Z,19.70
2023-05-04T05:58:57.435Z,19.50
2023-05-04T06:01:24.270Z,19.70
2023-05-04T06:03:50.997Z,19.80
2023-05-04T06:06:17.546Z,19.70
2023-05-04T06:08:43.993Z,19.60
2023-05-04T06:11:10.485Z,19.70
2023-05-04T06:13:36.997Z,19.60
2023-05-04T06:16:03.496Z,19.90
2023-05-04T06:18:30.026Z,19.60
2023-05-04T06:20:56.505Z,19.60
2023-05-04T06:23:23.038Z,19.70
2023-05-04T06:25:49.528Z,19.70
2023-05-04T06:30:43.020Z,19.70
2023-05-04T06:33:09.543Z,19.70
2023-05-04T06:35:36.054Z,19.70
2023-05-04T06:38:02.551Z,19.50
2023-05-04T06:40:29.180Z,19.80
2023-05-04T06:42:55.764Z,19.80
2023-05-04T06:45:22.264Z,19.70
2023-05-04T06:47:48.804Z,19.70
2023-05-04T06:50:15.379Z,19.70
2023-05-04T06:52:41.862Z,19.70
2023-05-04T06:55:08.314Z,19.70
2023-05-04T06:57:34.827Z,19.30
2023-05-04T07:02:28.362Z,20.00
2023-05-04T07:04:54.833Z,19.70
2023-05-04T07:07:21.331Z,19.70
2023-05-04T07:09:47.812Z,19.80
2023-05-04T07:12:14.351Z,19.80
2023-05-04T07:14:40.829Z,19.90
2023-05-04T07:17:07.358Z,19.90
2023-05-04T07:19:33.821Z,19.70
2023-05-04T07:22:00.311Z,19.80
2023-05-04T07:24:26.816Z,19.70
2023-05-04T07:26:53.308Z,19.90
2023-05-04T07:29:19.778Z,19.90
2023-05-04T07:31:46.298Z,19.90
2023-05-04T07:34:12.851Z,19.90
2023-05-04T07:36:41.376Z,19.60
2023-05-04T07:39:09.093Z,20.00
2023-05-04T07:41:35.554Z,20.00
2023-05-04T07:44:02.077Z,20.00
2023-05-04T07:46:28.599Z,20.00
2023-05-04T07:48:55.134Z,20.00
2023-05-04T07:51:21.666Z,19.70
2023-05-04T07:53:48.177Z,20.00
2023-05-04T07:56:14.684Z,20.00
2023-05-04T07:58:41.247Z,20.00
2023-05-04T08:01:07.767Z,20.00
2023-05-04T08:03:34.282Z,21.00
2023-05-04T08:06:00.795Z,20.30
2023-05-04T08:08:27.506Z,20.20
2023-05-04T08:10:55.013Z,20.10
2023-05-04T08:13:22.685Z,20.10
2023-05-04T08:15:49.211Z,20.10
2023-05-04T08:18:15.722Z,20.20
2023-05-04T08:20:42.203Z,20.10
2023-05-04T08:23:08.709Z,20.20
2023-05-04T08:25:35.190Z,19.90
2023-05-04T08:28:01.685Z,20.10
2023-05-04T08:30:28.137Z,20.20
2023-05-04T08:32:54.682Z,20.20
2023-05-04T08:35:21.197Z,20.20
2023-05-04T08:37:47.707Z,20.20
2023-05-04T08:40:14.200Z,20.20
2023-05-04T08:42:40.679Z,20.40
2023-05-04T08:45:07.189Z,20.20
2023-05-04T08:47:33.776Z,20.20
2023-05-04T08:50:00.272Z,20.30
2023-05-04T08:52:26.749Z,20.60
2023-05-04T08:54:53.245Z,20.20
2023-05-04T08:57:19.742Z,20.30
2023-05-04T08:59:46.227Z,20.20
2023-05-04T09:02:12.856Z,20.20
2023-05-04T09:04:39.513Z,19.60
2023-05-04T09:07:06.031Z,20.30
2023-05-04T09:09:32.514Z,20.30
2023-05-04T09:11:59.024Z,20.30
2023-05-04T09:14:25.597Z,20.40
2023-05-04T09:16:52.106Z,20.40
2023-05-04T09:19:18.649Z,20.30
2023-05-04T09:21:45.162Z,20.30
2023-05-04T09:24:11.654Z,20.30
2023-05-04T09:26:38.146Z,20.30
2023-05-04T09:29:04.631Z,20.20
2023-05-04T09:31:31.161Z,20.30
2023-05-04T09:33:57.623Z,20.30
2023-05-04T09:36:24.107Z,20.30
2023-05-04T09:38:50.596Z,20.30
2023-05-04T09:41:17.039Z,20.30
2023-05-04T09:43:43.579Z,20.00
2023-05-04T09:46:10.113Z,20.30
2023-05-04T09:48:36.649Z,20.40
2023-05-04T09:51:03.106Z,20.40
2023-05-04T09:53:29.640Z,20.40
2023-05-04T09:55:56.136Z,20.10
2023-05-04T09:58:22.627Z,20.40
2023-05-04T10:00:49.146Z,20.40
2023-05-04T10:03:15.653Z,20.40
2023-05-04T10:05:42.238Z,20.50
2023-05-04T10:08:08.751Z,20.50
2023-05-04T10:10:35.262Z,20.40
2023-05-04T10:13:01.807Z,20.40
2023-05-04T10:15:28.288Z,20.10
2023-05-04T10:17:54.797Z,20.40
2023-05-04T10:20:21.334Z,20.40
2023-05-04T10:22:47.844Z,20.50
2023-05-04T10:25:14.304Z,20.40
2023-05-04T10:27:40.734Z,20.40
2023-05-04T10:30:07.270Z,20.40
2023-05-04T10:32:33.816Z,20.40
2023-05-04T10:35:00.283Z,20.20
2023-05-04T10:37:26.757Z,20.40
2023-05-04T10:39:53.299Z,20.40
2023-05-04T10:42:19.822Z,20.40
2023-05-04T10:44:46.279Z,20.40
2023-05-04T10:47:12.953Z,20.40
2023-05-04T10:49:39.478Z,20.40
2023-05-04T10:52:05.976Z,20.40
2023-05-04T10:54:32.451Z,20.40
2023-05-04T10:56:58.897Z,20.40
2023-05-04T10:59:25.340Z,20.40
2023-05-04T11:01:51.807Z,20.40
2023-05-04T11:04:18.312Z,20.40
2023-05-04T11:06:44.766Z,20.40
2023-05-04T11:09:11.262Z,20.40
2023-05-04T11:11:37.765Z,20.40
2023-05-04T11:14:04.241Z,20.40
2023-05-04T11:16:30.769Z,20.50
2023-05-04T11:18:57.282Z,21.40
2023-05-04T11:21:23.766Z,20.40
2023-05-04T11:23:50.254Z,20.40
2023-05-04T11:26:16.706Z,20.40
2023-05-04T11:28:43.176Z,20.40
2023-05-04T11:31:09.619Z,20.40
2023-05-04T11:33:36.081Z,20.40
2023-05-04T11:36:02.611Z,20.40
2023-05-04T11:38:29.102Z,20.40
2023-05-04T11:40:55.576Z,20.40
2023-05-04T11:43:22.040Z,20.40
2023-05-04T11:45:48.576Z,20.30
2023-05-04T11:48:16.654Z,20.40
2023-05-04T11:50:45.098Z,20.40
2023-05-04T11:53:11.593Z,20.40
2023-05-04T11:55:38.180Z,20.40
2023-05-04T11:58:04.732Z,20.30
2023-05-04T12:00:31.275Z,20.30
2023-05-04T12:02:57.791Z,20.30
2023-05-04T12:05:24.369Z,20.30
2023-05-04T12:07:50.858Z,20.30
2023-05-04T12:10:17.320Z,19.60
2023-05-04T12:12:43.851Z,20.30
2023-05-04T12:15:10.349Z,20.20
2023-05-04T12:17:36.859Z,20.40
2023-05-04T12:20:03.375Z,20.50
2023-05-04T12:22:29.844Z,20.60
2023-05-04T12:24:56.337Z,20.60
2023-05-04T12:27:22.857Z,20.60
2023-05-04T12:29:49.361Z,20.70
2023-05-04T12:32:16.076Z,20.70
2023-05-04T12:34:42.715Z,20.60
2023-05-04T12:37:09.192Z,20.70
2023-05-04T12:39:35.735Z,20.70
2023-05-04T12:42:02.247Z,20.70
2023-05-04T12:46:55.680Z,20.60
2023-05-04T12:49:23.456Z,20.70
2023-05-04T12:51:51.191Z,20.70
2023-05-04T12:54:17.672Z,20.70
2023-05-04T12:56:44.173Z,20.70
2023-05-04T12:59:10.666Z,20.80
2023-05-04T13:01:37.223Z,20.70
2023-05-04T13:04:03.767Z,20.70
2023-05-04T13:06:30.313Z,20.70
2023-05-04T13:08:56.764Z,21.10
2023-05-04T13:11:23.218Z,20.70
2023-05-04T13:13:49.681Z,20.70
2023-05-04T13:16:16.222Z,20.70
2023-05-04T13:18:42.760Z,20.20
2023-05-04T13:21:09.334Z,20.60
2023-05-04T13:23:35.905Z,20.60
2023-05-04T13:26:02.424Z,20.50
2023-05-04T13:28:28.884Z,20.40
2023-05-04T13:30:55.585Z,20.40
2023-05-04T13:35:54.283Z,20.70
2023-05-04T13:38:20.732Z,20.30
2023-05-04T13:40:47.176Z,20.30
2023-05-04T13:43:13.653Z,20.30
2023-05-04T13:45:40.122Z,20.30
2023-05-04T13:48:06.664Z,20.30
2023-05-04T13:50:33.192Z,20.30
2023-05-04T13:52:59.649Z,20.30
2023-05-04T13:55:26.126Z,20.30
2023-05-04T13:57:52.612Z,20.30
2023-05-04T14:00:19.350Z,20.20
2023-05-04T14:02:45.972Z,20.20
2023-05-04T14:05:12.528Z,20.20
2023-05-04T14:07:39.012Z,20.00
2023-05-04T14:10:05.487Z,20.30
2023-05-04T14:12:32.077Z,20.20
2023-05-04T14:14:58.697Z,20.30
2023-05-04T14:17:25.182Z,20.50
2023-05-04T14:19:51.675Z,20.30
2023-05-04T14:22:18.157Z,21.10
2023-05-04T14:24:44.683Z,19.80
2023-05-04T14:27:11.178Z,20.30
2023-05-04T14:29:37.642Z,20.30
2023-05-04T14:32:04.242Z,20.30
2023-05-04T14:34:30.904Z,20.30
2023-05-04T14:36:57.414Z,20.30
2023-05-04T14:39:23.885Z,20.30
2023-05-04T14:41:50.422Z,19.60
2023-05-04T14:44:16.905Z,20.30
2023-05-04T14:46:43.444Z,20.20
2023-05-04T14:49:11.251Z,20.30
2023-05-04T14:51:42.737Z,20.30
2023-05-04T14:54:09.197Z,20.50
2023-05-04T14:56:35.664Z,20.10
2023-05-04T14:59:02.165Z,20.20
2023-05-04T15:01:28.914Z,20.20
2023-05-04T15:03:55.557Z,20.30
2023-05-04T15:06:22.117Z,20.20
2023-05-04T15:08:48.613Z,20.00
2023-05-04T15:11:15.084Z,20.20
2023-05-04T15:13:41.542Z,19.90
2023-05-04T15:16:08.072Z,20.20
2023-05-04T15:18:34.571Z,20.20
2023-05-04T15:21:01.020Z,20.60
2023-05-04T15:23:27.473Z,19.80
2023-05-04T15:25:53.931Z,20.20
2023-05-04T15:28:20.416Z,20.40
2023-05-04T15:30:46.922Z,19.80
2023-05-04T15:33:13.432Z,20.20
2023-05-04T15:35:39.903Z,20.20
2023-05-04T15:38:06.391Z,20.20
2023-05-04T15:40:32.898Z,20.20
2023-05-04T15:42:59.365Z,20.20
2023-05-04T15:45:25.844Z,20.20
2023-05-04T15:47:52.365Z,20.20
2023-05-04T15:50:18.874Z,20.00
2023-05-04T15:52:45.353Z,20.20
2023-05-04T15:55:24.564Z,20.20
2023-05-04T15:57:52.211Z,20.20
2023-05-04T16:00:18.755Z,20.20
2023-05-04T16:02:45.327Z,20.20
2023-05-04T16:05:11.861Z,20.00
2023-05-04T16:07:38.488Z,20.10
2023-05-04T16:10:05.209Z,20.20
2023-05-04T16:12:31.965Z,20.10
2023-05-04T16:14:58.504Z,20.20
2023-05-04T16:17:25.083Z,20.20
2023-05-04T16:19:51.631Z,20.20
2023-05-04T16:22:18.153Z,19.80
2023-05-04T16:24:44.616Z,20.10
2023-05-04T16:27:11.118Z,20.20
2023-05-04T16:29:37.583Z,20.20
2023-05-04T16:32:06.202Z,20.30
2023-05-04T16:34:32.686Z,20.20
2023-05-04T16:36:59.177Z,20.30
2023-05-04T16:39:25.705Z,20.10
2023-05-04T16:41:52.410Z,20.10
2023-05-04T16:44:18.934Z,19.60
2023-05-04T16:46:45.459Z,20.70
2023-05-04T16:49:14.352Z,20.10
2023-05-04T16:51:41.248Z,20.10
2023-05-04T16:54:07.755Z,20.10
2023-05-04T16:56:34.280Z,20.10
2023-05-04T16:59:00.770Z,20.20
2023-05-04T17:01:27.459Z,20.10
2023-05-04T17:03:54.198Z,19.70
2023-05-04T17:06:20.857Z,20.10
2023-05-04T17:08:47.312Z,20.10
2023-05-04T17:11:13.800Z,20.10
2023-05-04T17:13:40.387Z,20.40
2023-05-04T17:16:07.009Z,19.90
2023-05-04T17:18:33.545Z,20.10
2023-05-04T17:21:00.109Z,20.10
2023-05-04T17:23:26.641Z,20.00
2023-05-04T17:25:53.104Z,20.10
2023-05-04T17:28:19.582Z,20.00
2023-05-04T17:30:46.073Z,20.00
2023-05-04T17:33:12.628Z,20.00
2023-05-04T17:35:39.178Z,20.00
2023-05-04T17:38:05.696Z,20.00
2023-05-04T17:40:32.190Z,19.90
2023-05-04T17:42:58.654Z,19.90
2023-05-04T17:45:25.166Z,20.00
2023-05-04T17:47:51.692Z,20.00
2023-05-04T17:50:18.262Z,20.00
2023-05-04T17:52:44.722Z,20.00
2023-05-04T17:55:11.216Z,20.00
2023-05-04T17:57:37.686Z,20.00
2023-05-04T18:00:04.206Z,20.70
2023-05-04T18:02:30.711Z,20.00
2023-05-04T18:04:57.206Z,20.10
2023-05-04T18:07:23.665Z,20.00
2023-05-04T18:09:50.160Z,20.10
2023-05-04T18:12:16.704Z,20.30
2023-05-04T18:14:43.178Z,20.00
2023-05-04T18:17:09.644Z,20.00
2023-05-04T18:19:36.108Z,20.10
2023-05-04T18:22:02.614Z,20.10
2023-05-04T18:24:29.131Z,20.10
2023-05-04T18:26:55.631Z,20.30
2023-05-04T18:29:22.132Z,20.00
2023-05-04T18:31:48.715Z,20.10
2023-05-04T18:34:15.246Z,20.00
2023-05-04T18:36:41.748Z,19.90
2023-05-04T18:39:08.306Z,19.90
2023-05-04T18:41:34.843Z,20.00
2023-05-04T18:44:01.370Z,19.60
2023-05-04T18:46:27.852Z,20.00
2023-05-04T18:48:54.321Z,20.10
2023-05-04T18:51:20.835Z,20.00
2023-05-04T18:53:47.299Z,19.90
2023-05-04T18:56:13.821Z,19.90
2023-05-04T18:58:40.291Z,19.80
2023-05-04T19:01:06.831Z,20.00
2023-05-04T19:03:33.350Z,20.10
2023-05-04T19:05:59.899Z,19.90
2023-05-04T19:08:26.724Z,19.90
2023-05-04T19:10:53.352Z,19.80
2023-05-04T19:13:19.845Z,19.90
2023-05-04T19:15:46.728Z,19.90
2023-05-04T19:18:13.258Z,19.90
2023-05-04T19:20:39.739Z,19.90
2023-05-04T19:23:06.261Z,19.90
2023-05-04T19:25:35.144Z,19.90
2023-05-04T19:28:02.014Z,19.90
2023-05-04T19:30:28.502Z,19.80
2023-05-04T19:32:55.040Z,19.90
2023-05-04T19:35:21.517Z,19.80
2023-05-04T19:37:48.000Z,19.90
2023-05-04T19:40:14.508Z,19.90
2023-05-04T19:42:41.034Z,19.90
2023-05-04T19:45:07.521Z,19.80
2023-05-04T19:47:34.038Z,19.90
2023-05-04T19:50:00.567Z,19.80
2023-05-04T19:52:27.105Z,19.80
2023-05-04T19:54:53.632Z,20.00
2023-05-04T19:57:20.237Z,19.90
2023-05-04T19:59:47.368Z,19.90
2023-05-04T20:02:13.997Z,19.90
2023-05-04T20:04:40.576Z,19.90
2023-05-04T20:07:07.042Z,20.00
2023-05-04T20:09:33.548Z,19.90
2023-05-04T20:12:00.084Z,19.90
2023-05-04T20:14:26.634Z,19.70
2023-05-04T20:16:53.176Z,20.00
2023-05-04T20:19:19.800Z,19.90
2023-05-04T20:21:46.279Z,19.90
2023-05-04T20:24:12.733Z,19.80
2023-05-04T20:26:39.226Z,19.90
2023-05-04T20:29:05.742Z,20.00
2023-05-04T20:31:32.261Z,19.90
2023-05-04T20:33:58.812Z,19.90
2023-05-04T20:36:25.317Z,19.90
2023-05-04T20:38:51.821Z,19.90
2023-05-04T20:41:18.268Z,19.90
2023-05-04T20:43:44.766Z,19.90
2023-05-04T20:46:11.312Z,19.90
2023-05-04T20:48:37.807Z,19.90
2023-05-04T20:51:14.023Z,19.90
2023-05-04T20:53:41.807Z,19.90
2023-05-04T20:56:08.340Z,19.60
2023-05-04T20:58:34.849Z,19.80
2023-05-04T21:01:01.314Z,19.80
2023-05-04T21:03:27.891Z,19.80
2023-05-04T21:05:54.393Z,20.50
2023-05-04T21:08:20.895Z,19.80
2023-05-04T21:10:47.389Z,19.80
2023-05-04T21:13:13.992Z,19.80
2023-05-04T21:15:40.540Z,19.80
2023-05-04T21:18:07.064Z,19.80
2023-05-04T21:20:33.542Z,19.80
2023-05-04T21:23:00.095Z,19.90
2023-05-04T21:25:26.659Z,19.20
2023-05-04T21:27:53.159Z,19.80
2023-05-04T21:30:19.662Z,19.80
2023-05-04T21:32:46.250Z,19.80
2023-05-04T21:35:12.746Z,19.80
2023-05-04T21:37:39.259Z,19.80
2023-05-04T21:40:06.155Z,19.80
2023-05-04T21:42:32.866Z,19.80
2023-05-04T21:44:59.394Z,19.80
2023-05-04T21:47:25.934Z,19.80
2023-05-04T21:49:52.402Z,19.70
2023-05-04T21:52:18.892Z,19.80
2023-05-04T21:54:45.386Z,19.70
2023-05-04T21:57:11.902Z,19.70
2023-05-04T21:59:38.395Z,19.80
2023-05-04T22:02:04.881Z,19.70
2023-05-04T22:04:31.454Z,19.70
2023-05-04T22:06:57.996Z,19.70
2023-05-04T22:09:24.463Z,19.70
2023-05-04T22:11:50.964Z,19.70
2023-05-04T22:14:17.489Z,19.70
2023-05-04T22:16:44.043Z,19.70
2023-05-04T22:19:10.601Z,19.80
2023-05-04T22:21:39.263Z,19.90
2023-05-04T22:24:06.317Z,19.70
2023-05-04T22:26:32.829Z,20.00
2023-05-04T22:28:59.333Z,19.70
2023-05-04T22:31:25.974Z,19.70
2023-05-04T22:33:52.523Z,19.70
2023-05-04T22:36:19.036Z,19.70
2023-05-04T22:38:45.560Z,19.70
2023-05-04T22:41:12.075Z,19.70
2023-05-04T22:43:38.555Z,19.80
2023-05-04T22:46:05.057Z,19.70
2023-05-04T22:48:31.570Z,19.70
2023-05-04T22:50:58.034Z,19.70
2023-05-04T22:53:24.501Z,19.50
2023-05-04T22:55:51.014Z,19.70
2023-05-04T22:58:17.488Z,19.70
2023-05-04T23:00:43.956Z,20.50
2023-05-04T23:03:10.497Z,19.40
2023-05-04T23:05:37.055Z,19.70
2023-05-04T23:08:03.580Z,19.70
2023-05-04T23:10:30.071Z,19.70
2023-05-04T23:12:56.576Z,19.70
2023-05-04T23:15:23.104Z,19.70
2023-05-04T23:17:49.693Z,19.70
2023-05-04T23:20:16.216Z,19.70
2023-05-04T23:22:42.666Z,19.60
2023-05-04T23:25:09.161Z,19.70
2023-05-04T23:27:35.629Z,19.60
2023-05-04T23:30:02.152Z,19.70
2023-05-04T23:32:28.694Z,20.00
2023-05-04T23:34:55.191Z,19.90
2023-05-04T23:37:21.641Z,19.90
2023-05-04T23:39:48.130Z,19.40
2023-05-04T23:42:14.578Z,19.60
2023-05-04T23:44:41.111Z,19.60
2023-05-04T23:47:07.672Z,19.60
2023-05-04T23:49:34.260Z,19.60
2023-05-04T23:52:00.756Z,19.60
2023-05-04T23:54:27.220Z,19.90
2023-05-04T23:56:53.735Z,19.60
2023-05-04T23:59:20.225Z,19.60
