createdAt,value
2022-12-31T00:00:48.595Z,11.80
2022-12-31T00:03:17.110Z,11.80
2022-12-31T00:05:44.385Z,11.80
2022-12-31T00:08:11.449Z,11.70
2022-12-31T00:10:41.493Z,11.80
2022-12-31T00:13:11.281Z,11.80
2022-12-31T00:15:39.651Z,11.80
2022-12-31T00:18:08.128Z,11.70
2022-12-31T00:20:39.232Z,11.70
2022-12-31T00:23:10.520Z,11.70
2022-12-31T00:25:38.065Z,11.70
2022-12-31T00:28:05.685Z,11.70
2022-12-31T00:30:34.336Z,11.70
2022-12-31T00:33:01.674Z,11.70
2022-12-31T00:35:28.755Z,11.70
2022-12-31T00:37:55.867Z,11.70
2022-12-31T00:40:23.175Z,11.70
2022-12-31T00:42:50.490Z,11.70
2022-12-31T00:45:17.664Z,11.70
2022-12-31T00:47:44.797Z,11.70
2022-12-31T00:50:12.068Z,11.70
2022-12-31T00:52:39.173Z,11.70
2022-12-31T00:55:07.090Z,11.70
2022-12-31T00:57:34.210Z,11.80
2022-12-31T01:00:01.560Z,11.70
2022-12-31T01:02:28.934Z,11.70
2022-12-31T01:04:56.256Z,11.70
2022-12-31T01:07:23.393Z,11.70
2022-12-31T01:09:50.534Z,11.80
2022-12-31T01:12:17.829Z,11.80
2022-12-31T01:14:45.137Z,11.70
2022-12-31T01:17:13.436Z,11.80
2022-12-31T01:19:40.725Z,11.70
2022-12-31T01:22:07.871Z,11.80
2022-12-31T01:24:35.188Z,11.70
2022-12-31T01:27:02.275Z,11.70
2022-12-31T01:29:29.734Z,11.80
2022-12-31T01:31:56.853Z,11.70
2022-12-31T01:34:23.939Z,11.70
2022-12-31T01:36:51.193Z,11.70
2022-12-31T01:39:18.352Z,11.70
2022-12-31T01:41:47.888Z,11.70
2022-12-31T01:44:27.124Z,11.70
2022-12-31T01:46:58.822Z,11.70
2022-12-31T01:50:07.015Z,11.60
2022-12-31T01:52:41.549Z,11.60
2022-12-31T01:55:20.062Z,11.60
2022-12-31T01:57:51.059Z,11.60
2022-12-31T02:00:18.503Z,11.60
2022-12-31T02:02:46.293Z,11.60
2022-12-31T02:05:31.905Z,11.60
2022-12-31T02:07:59.961Z,11.60
2022-12-31T02:10:27.108Z,11.60
2022-12-31T02:12:54.579Z,11.50
2022-12-31T02:15:42.579Z,11.50
2022-12-31T02:18:34.689Z,11.60
2022-12-31T02:21:34.873Z,11.50
2022-12-31T02:24:26.088Z,11.50
2022-12-31T02:27:09.252Z,11.50
2022-12-31T02:29:58.272Z,11.40
2022-12-31T02:32:37.517Z,11.40
2022-12-31T02:35:19.311Z,11.40
2022-12-31T02:37:51.014Z,11.40
2022-12-31T02:40:22.271Z,11.40
2022-12-31T02:42:55.028Z,11.30
2022-12-31T02:45:34.753Z,11.30
2022-12-31T02:48:13.379Z,11.30
2022-12-31T02:50:58.119Z,11.20
2022-12-31T02:54:09.162Z,11.20
2022-12-31T02:56:48.958Z,11.10
2022-12-31T02:59:45.582Z,11.10
2022-12-31T03:02:19.279Z,11.10
2022-12-31T03:04:54.246Z,11.00
2022-12-31T03:07:26.036Z,11.00
2022-12-31T03:09:53.847Z,10.90
2022-12-31T03:12:43.752Z,10.90
2022-12-31T03:15:23.265Z,11.00
2022-12-31T03:17:54.493Z,10.90
2022-12-31T03:20:49.879Z,10.90
2022-12-31T03:23:28.759Z,10.90
2022-12-31T03:25:57.198Z,10.90
2022-12-31T03:28:28.814Z,10.90
2022-12-31T03:31:00.064Z,10.90
2022-12-31T03:33:31.951Z,10.90
2022-12-31T03:35:59.028Z,10.90
2022-12-31T03:38:26.174Z,10.90
2022-12-31T03:40:53.778Z,10.90
2022-12-31T03:43:21.324Z,10.90
2022-12-31T03:45:51.737Z,10.90
2022-12-31T03:48:21.094Z,10.90
2022-12-31T03:50:48.632Z,10.90
2022-12-31T03:53:15.802Z,10.90
2022-12-31T03:55:43.177Z,10.90
2022-12-31T03:58:10.575Z,10.90
2022-12-31T04:00:37.798Z,10.90
2022-12-31T04:03:06.637Z,10.90
2022-12-31T04:05:34.569Z,10.90
2022-12-31T04:08:03.027Z,10.90
2022-12-31T04:10:30.182Z,11.00
2022-12-31T04:13:00.279Z,11.00
2022-12-31T04:15:27.308Z,11.00
2022-12-31T04:17:54.332Z,11.00
2022-12-31T04:20:21.341Z,10.90
2022-12-31T04:22:49.564Z,11.00
2022-12-31T04:25:16.774Z,11.00
2022-12-31T04:27:44.341Z,11.00
2022-12-31T04:30:14.271Z,11.00
2022-12-31T04:32:42.412Z,11.00
2022-12-31T04:35:10.965Z,11.00
2022-12-31T04:37:38.214Z,11.00
2022-12-31T04:40:07.543Z,11.00
2022-12-31T04:42:35.882Z,11.00
2022-12-31T04:45:03.483Z,11.00
2022-12-31T04:47:30.723Z,11.00
2022-12-31T04:49:57.941Z,11.00
2022-12-31T04:52:25.023Z,11.00
2022-12-31T04:54:52.051Z,10.90
2022-12-31T04:57:19.093Z,10.90
2022-12-31T04:59:46.094Z,10.90
2022-12-31T05:02:13.384Z,10.90
2022-12-31T05:04:40.623Z,10.90
2022-12-31T05:07:07.827Z,10.80
2022-12-31T05:09:34.919Z,10.80
2022-12-31T05:12:02.030Z,10.80
2022-12-31T05:14:29.194Z,10.80
2022-12-31T05:16:56.962Z,10.80
2022-12-31T05:19:24.195Z,10.80
2022-12-31T05:22:09.815Z,10.80
2022-12-31T05:24:36.945Z,10.80
2022-12-31T05:27:04.302Z,10.80
2022-12-31T05:29:31.567Z,10.90
2022-12-31T05:31:58.621Z,10.80
2022-12-31T05:34:25.675Z,10.90
2022-12-31T05:36:53.161Z,10.80
2022-12-31T05:39:20.218Z,10.80
2022-12-31T05:41:47.263Z,10.80
2022-12-31T05:44:14.465Z,10.80
2022-12-31T05:46:41.558Z,10.90
2022-12-31T05:49:08.703Z,10.80
2022-12-31T05:51:35.723Z,10.80
2022-12-31T05:54:02.813Z,10.90
2022-12-31T05:56:30.471Z,10.90
2022-12-31T05:58:57.516Z,10.90
2022-12-31T06:01:24.680Z,10.90
2022-12-31T06:03:51.841Z,10.90
2022-12-31T06:06:18.860Z,10.90
2022-12-31T06:08:52.807Z,10.90
2022-12-31T06:11:19.954Z,10.90
2022-12-31T06:13:47.070Z,10.90
2022-12-31T06:16:14.389Z,10.90
2022-12-31T06:18:41.796Z,10.90
2022-12-31T06:21:09.123Z,10.90
2022-12-31T06:23:36.284Z,10.90
2022-12-31T06:26:06.972Z,10.90
2022-12-31T06:28:34.287Z,10.90
2022-12-31T06:31:03.385Z,10.90
2022-12-31T06:33:30.933Z,10.90
2022-12-31T06:36:01.272Z,10.90
2022-12-31T06:38:31.503Z,10.90
2022-12-31T06:40:58.767Z,10.80
2022-12-31T06:43:25.875Z,10.90
2022-12-31T06:45:52.904Z,10.80
2022-12-31T06:48:19.958Z,10.90
2022-12-31T06:50:47.079Z,10.80
2022-12-31T06:53:14.385Z,10.80
2022-12-31T06:55:42.207Z,10.80
2022-12-31T06:58:14.052Z,10.90
2022-12-31T07:01:00.429Z,10.80
2022-12-31T07:03:54.078Z,10.80
2022-12-31T07:06:52.100Z,10.80
2022-12-31T07:09:31.335Z,10.80
2022-12-31T07:12:20.637Z,10.80
2022-12-31T07:15:04.394Z,10.80
2022-12-31T07:17:52.471Z,10.80
2022-12-31T07:20:20.829Z,10.80
2022-12-31T07:22:48.485Z,10.80
2022-12-31T07:25:18.023Z,10.80
2022-12-31T07:28:32.751Z,10.80
2022-12-31T07:31:31.416Z,10.80
2022-12-31T07:34:02.248Z,10.80
2022-12-31T07:36:50.699Z,10.80
2022-12-31T07:39:30.816Z,10.80
2022-12-31T07:42:22.324Z,10.80
2022-12-31T07:45:13.106Z,10.80
2022-12-31T07:47:40.574Z,10.80
2022-12-31T07:50:16.368Z,10.80
2022-12-31T07:52:46.922Z,10.90
2022-12-31T07:55:14.153Z,10.90
2022-12-31T07:58:14.306Z,10.90
2022-12-31T08:00:41.625Z,10.90
2022-12-31T08:03:38.664Z,11.00
2022-12-31T08:06:26.101Z,11.00
2022-12-31T08:08:59.947Z,11.00
2022-12-31T08:11:56.061Z,11.00
2022-12-31T08:14:24.043Z,11.00
2022-12-31T08:16:51.928Z,11.00
2022-12-31T08:19:30.672Z,11.00
2022-12-31T08:22:41.304Z,11.00
2022-12-31T08:25:20.014Z,11.10
2022-12-31T08:28:03.628Z,11.10
2022-12-31T08:31:00.425Z,11.10
2022-12-31T08:33:48.343Z,11.20
2022-12-31T08:36:30.407Z,11.30
2022-12-31T08:39:08.412Z,11.30
2022-12-31T08:41:48.082Z,11.40
2022-12-31T08:44:44.829Z,11.50
2022-12-31T08:48:03.334Z,11.50
2022-12-31T08:50:32.291Z,11.60
2022-12-31T08:53:00.073Z,11.70
2022-12-31T08:55:27.646Z,11.70
2022-12-31T08:58:27.383Z,11.90
2022-12-31T09:00:59.399Z,11.90
2022-12-31T09:03:46.444Z,12.00
2022-12-31T09:06:34.507Z,12.10
2022-12-31T09:09:23.274Z,12.20
2022-12-31T09:12:01.638Z,12.20
2022-12-31T09:14:47.671Z,12.30
2022-12-31T09:17:39.690Z,12.40
2022-12-31T09:20:14.781Z,12.40
2022-12-31T09:22:42.659Z,12.50
2022-12-31T09:25:16.757Z,12.50
2022-12-31T09:28:12.271Z,12.60
2022-12-31T09:31:04.481Z,12.60
2022-12-31T09:33:39.404Z,12.60
2022-12-31T09:36:21.492Z,12.60
2022-12-31T09:39:06.844Z,12.60
2022-12-31T09:42:11.133Z,12.60
2022-12-31T09:45:22.341Z,12.60
2022-12-31T09:48:32.612Z,12.60
2022-12-31T09:51:25.308Z,12.60
2022-12-31T09:54:48.157Z,12.70
2022-12-31T09:58:28.180Z,12.80
2022-12-31T10:01:43.771Z,12.80
2022-12-31T10:04:38.865Z,12.90
2022-12-31T10:07:53.626Z,13.00
2022-12-31T10:11:00.508Z,13.00
2022-12-31T10:13:55.026Z,13.10
2022-12-31T10:16:47.132Z,13.10
2022-12-31T10:20:11.030Z,13.20
2022-12-31T10:22:43.570Z,13.20
2022-12-31T10:25:19.498Z,13.10
2022-12-31T10:27:58.762Z,13.20
2022-12-31T10:30:34.454Z,13.20
2022-12-31T10:33:33.141Z,13.30
2022-12-31T10:36:09.507Z,13.30
2022-12-31T10:39:24.240Z,13.40
2022-12-31T10:42:11.658Z,13.30
2022-12-31T10:45:39.028Z,13.40
2022-12-31T10:48:21.237Z,13.40
2022-12-31T10:51:27.487Z,13.40
2022-12-31T10:53:57.649Z,13.40
2022-12-31T10:56:46.717Z,13.40
2022-12-31T10:59:34.039Z,13.40
2022-12-31T11:02:29.103Z,13.40
2022-12-31T11:05:23.948Z,13.40
2022-12-31T11:08:28.893Z,13.30
2022-12-31T11:11:21.593Z,13.30
2022-12-31T11:14:24.859Z,13.20
2022-12-31T11:17:10.660Z,13.20
2022-12-31T11:20:12.737Z,13.20
2022-12-31T11:23:12.318Z,13.10
2022-12-31T11:26:30.808Z,13.10
2022-12-31T11:29:09.514Z,13.10
2022-12-31T11:31:52.271Z,13.10
2022-12-31T11:35:12.908Z,13.10
2022-12-31T11:37:53.273Z,13.10
2022-12-31T11:41:10.813Z,13.20
2022-12-31T11:44:05.600Z,13.30
2022-12-31T11:47:15.758Z,13.30
2022-12-31T11:50:22.831Z,13.30
2022-12-31T11:53:30.843Z,13.30
2022-12-31T11:56:18.070Z,13.30
2022-12-31T11:58:55.297Z,13.30
2022-12-31T12:01:43.002Z,13.40
2022-12-31T12:04:11.514Z,13.40
2022-12-31T12:06:41.128Z,13.40
2022-12-31T12:09:19.250Z,13.50
2022-12-31T12:11:46.620Z,13.60
2022-12-31T12:14:37.829Z,13.70
2022-12-31T12:17:18.167Z,13.70
2022-12-31T12:19:48.105Z,13.70
2022-12-31T12:22:26.633Z,13.80
2022-12-31T12:25:20.630Z,13.80
2022-12-31T12:27:48.047Z,13.90
2022-12-31T12:30:19.331Z,13.90
2022-12-31T12:32:54.308Z,13.90
2022-12-31T12:35:31.642Z,14.00
2022-12-31T12:38:17.384Z,14.00
2022-12-31T12:40:56.402Z,14.00
2022-12-31T12:43:34.722Z,14.00
2022-12-31T12:46:27.370Z,14.10
2022-12-31T12:48:57.264Z,14.00
2022-12-31T12:52:09.774Z,14.00
2022-12-31T12:55:00.942Z,14.00
2022-12-31T12:57:39.685Z,13.90
2022-12-31T13:00:21.457Z,13.80
2022-12-31T13:03:01.824Z,13.80
2022-12-31T13:06:12.165Z,13.70
2022-12-31T13:09:13.472Z,13.70
2022-12-31T13:12:12.204Z,13.70
2022-12-31T13:14:59.719Z,13.60
2022-12-31T13:18:01.865Z,13.60
2022-12-31T13:20:49.266Z,13.50
2022-12-31T13:24:01.664Z,13.60
2022-12-31T13:27:04.341Z,13.50
2022-12-31T13:29:34.774Z,13.50
2022-12-31T13:32:08.159Z,13.40
2022-12-31T13:34:40.720Z,13.40
2022-12-31T13:37:35.171Z,13.40
2022-12-31T13:40:18.168Z,13.30
2022-12-31T13:43:43.389Z,13.30
2022-12-31T13:46:44.918Z,13.30
2022-12-31T13:49:41.991Z,13.20
2022-12-31T13:52:30.683Z,13.20
2022-12-31T13:55:11.659Z,13.20
2022-12-31T13:57:55.536Z,13.20
2022-12-31T14:00:33.609Z,13.20
2022-12-31T14:04:04.317Z,13.20
2022-12-31T14:06:50.039Z,13.10
2022-12-31T14:09:25.119Z,13.20
2022-12-31T14:12:13.468Z,13.20
2022-12-31T14:15:14.586Z,13.20
2022-12-31T14:18:21.325Z,13.30
2022-12-31T14:21:07.387Z,13.30
2022-12-31T14:24:16.970Z,13.30
2022-12-31T14:26:55.401Z,13.30
2022-12-31T14:30:10.173Z,13.30
2022-12-31T14:32:56.411Z,13.40
2022-12-31T14:35:35.301Z,13.40
2022-12-31T14:38:32.640Z,13.50
2022-12-31T14:41:27.163Z,13.60
2022-12-31T14:44:19.367Z,13.60
2022-12-31T14:47:20.423Z,13.60
2022-12-31T14:49:50.222Z,13.60
2022-12-31T14:52:25.187Z,13.70
2022-12-31T14:55:10.593Z,13.70
2022-12-31T14:58:25.381Z,13.70
2022-12-31T15:00:38.320Z,13.70
2022-12-31T15:03:27.383Z,13.70
2022-12-31T15:06:15.439Z,13.70
2022-12-31T15:09:19.599Z,13.80
2022-12-31T15:12:17.179Z,13.80
2022-12-31T15:15:03.036Z,13.80
2022-12-31T15:18:03.766Z,13.80
2022-12-31T15:20:38.164Z,13.80
2022-12-31T15:23:23.619Z,13.80
2022-12-31T15:26:00.170Z,13.80
2022-12-31T15:28:38.636Z,13.80
2022-12-31T15:31:20.209Z,13.80
2022-12-31T15:34:06.786Z,13.80
2022-12-31T15:36:38.950Z,13.80
2022-12-31T15:39:10.631Z,13.80
2022-12-31T15:42:27.600Z,13.80
2022-12-31T15:44:56.556Z,13.80
2022-12-31T15:47:41.939Z,13.80
2022-12-31T15:50:21.965Z,13.70
2022-12-31T15:52:58.115Z,13.80
2022-12-31T15:55:41.524Z,13.80
2022-12-31T15:58:35.780Z,13.80
2022-12-31T16:01:09.170Z,13.70
2022-12-31T16:03:37.110Z,13.70
2022-12-31T16:06:12.236Z,13.70
2022-12-31T16:08:44.789Z,13.70
2022-12-31T16:11:12.315Z,13.60
2022-12-31T16:13:50.339Z,13.60
2022-12-31T16:16:25.124Z,13.60
2022-12-31T16:18:55.781Z,13.60
2022-12-31T16:21:36.833Z,13.50
2022-12-31T16:24:26.379Z,13.50
2022-12-31T16:26:58.507Z,13.50
2022-12-31T16:29:25.922Z,13.50
2022-12-31T16:31:54.528Z,13.50
2022-12-31T16:34:27.790Z,13.50
2022-12-31T16:37:05.273Z,13.50
2022-12-31T16:39:37.149Z,13.50
2022-12-31T16:42:23.499Z,13.40
2022-12-31T16:44:53.837Z,13.40
2022-12-31T16:47:38.205Z,13.40
2022-12-31T16:50:17.280Z,13.40
2022-12-31T16:52:47.607Z,13.40
2022-12-31T16:55:27.701Z,13.40
2022-12-31T16:58:01.507Z,13.40
2022-12-31T17:00:28.896Z,13.40
2022-12-31T17:03:16.679Z,13.40
2022-12-31T17:06:13.382Z,13.40
2022-12-31T17:08:47.254Z,13.40
2022-12-31T17:11:39.273Z,13.40
2022-12-31T17:14:14.723Z,13.40
2022-12-31T17:17:02.647Z,13.50
2022-12-31T17:19:46.506Z,13.50
2022-12-31T17:22:37.140Z,13.60
2022-12-31T17:25:15.090Z,13.60
2022-12-31T17:28:01.125Z,13.60
2022-12-31T17:30:28.187Z,13.60
2022-12-31T17:33:11.550Z,13.60
2022-12-31T17:35:42.235Z,13.70
2022-12-31T17:38:21.439Z,13.70
2022-12-31T17:41:14.961Z,13.60
2022-12-31T17:43:42.836Z,13.60
2022-12-31T17:46:17.246Z,13.70
2022-12-31T17:48:50.504Z,13.70
2022-12-31T17:51:18.991Z,13.70
2022-12-31T17:53:52.055Z,13.70
2022-12-31T17:56:20.773Z,13.80
2022-12-31T17:58:53.690Z,13.80
2022-12-31T18:01:23.707Z,13.80
2022-12-31T18:03:51.876Z,13.80
2022-12-31T18:06:21.895Z,13.80
2022-12-31T18:08:49.072Z,13.80
2022-12-31T18:11:21.268Z,13.90
2022-12-31T18:13:49.360Z,13.90
2022-12-31T18:16:16.612Z,13.90
2022-12-31T18:18:45.373Z,13.90
2022-12-31T18:21:32.941Z,13.80
2022-12-31T18:26:29.748Z,13.90
2022-12-31T18:29:12.443Z,13.80
2022-12-31T18:31:39.722Z,13.80
2022-12-31T18:34:06.977Z,13.80
2022-12-31T18:36:34.272Z,13.80
2022-12-31T18:39:01.640Z,13.80
2022-12-31T18:41:49.403Z,13.90
2022-12-31T18:44:17.237Z,13.80
2022-12-31T18:46:44.384Z,13.80
2022-12-31T18:49:11.532Z,13.80
2022-12-31T18:51:38.858Z,13.80
2022-12-31T18:54:10.772Z,13.90
2022-12-31T18:56:41.943Z,13.90
2022-12-31T18:59:13.637Z,14.00
2022-12-31T19:01:41.455Z,14.00
2022-12-31T19:04:26.699Z,14.00
2022-12-31T19:06:55.428Z,14.10
2022-12-31T19:09:44.795Z,14.00
2022-12-31T19:12:14.705Z,14.00
2022-12-31T19:14:42.368Z,14.10
2022-12-31T19:19:35.890Z,14.00
2022-12-31T19:22:03.206Z,14.10
2022-12-31T19:24:30.551Z,14.10
2022-12-31T19:26:57.892Z,14.10
2022-12-31T19:29:27.533Z,14.10
2022-12-31T19:31:55.138Z,14.10
2022-12-31T19:34:22.342Z,14.10
2022-12-31T19:36:49.777Z,14.20
2022-12-31T19:39:20.895Z,14.20
2022-12-31T19:41:54.801Z,14.20
2022-12-31T19:44:26.589Z,14.10
2022-12-31T19:46:53.882Z,14.10
2022-12-31T19:49:21.026Z,14.20
2022-12-31T19:51:48.218Z,14.20
2022-12-31T19:54:15.356Z,14.20
2022-12-31T19:56:42.474Z,14.20
2022-12-31T19:59:10.853Z,14.30
2022-12-31T20:01:38.592Z,14.20
2022-12-31T20:04:05.889Z,14.20
2022-12-31T20:06:33.126Z,14.20
2022-12-31T20:09:00.517Z,14.20
2022-12-31T20:11:27.918Z,14.20
2022-12-31T20:13:55.157Z,14.20
2022-12-31T20:16:26.709Z,14.20
2022-12-31T20:18:54.251Z,14.20
2022-12-31T20:21:28.151Z,14.30
2022-12-31T20:23:56.215Z,14.20
2022-12-31T20:26:25.119Z,14.30
2022-12-31T20:28:53.566Z,14.30
2022-12-31T20:31:25.416Z,14.30
2022-12-31T20:33:54.588Z,14.20
2022-12-31T20:36:23.245Z,14.20
2022-12-31T20:38:50.684Z,14.20
2022-12-31T20:41:21.975Z,14.30
2022-12-31T20:43:50.098Z,14.40
2022-12-31T20:46:24.733Z,14.40
2022-12-31T20:48:56.159Z,14.40
2022-12-31T20:51:24.216Z,14.40
2022-12-31T20:53:55.921Z,14.40
2022-12-31T20:56:25.476Z,14.50
2022-12-31T20:58:52.913Z,14.40
2022-12-31T21:01:21.336Z,14.40
2022-12-31T21:04:06.347Z,14.50
2022-12-31T21:06:35.411Z,14.50
2022-12-31T21:09:05.666Z,14.50
2022-12-31T21:11:51.416Z,14.60
2022-12-31T21:14:18.925Z,14.60
2022-12-31T21:16:46.061Z,14.50
2022-12-31T21:19:13.391Z,14.50
2022-12-31T21:21:40.507Z,14.50
2022-12-31T21:24:08.110Z,14.50
2022-12-31T21:26:35.339Z,14.50
2022-12-31T21:29:02.727Z,14.40
2022-12-31T21:31:29.967Z,14.50
2022-12-31T21:33:57.176Z,14.50
2022-12-31T21:36:24.451Z,14.50
2022-12-31T21:38:51.500Z,14.50
2022-12-31T21:41:37.037Z,14.50
2022-12-31T21:44:04.274Z,14.40
2022-12-31T21:46:31.617Z,14.50
2022-12-31T21:49:00.743Z,14.50
2022-12-31T21:51:28.923Z,14.50
2022-12-31T21:53:56.417Z,14.40
2022-12-31T21:56:24.579Z,14.40
2022-12-31T21:59:16.777Z,14.40
2022-12-31T22:02:02.995Z,14.30
2022-12-31T22:07:17.988Z,14.30
2022-12-31T22:09:45.070Z,14.20
2022-12-31T22:12:12.337Z,14.20
2022-12-31T22:14:39.571Z,14.10
2022-12-31T22:17:26.653Z,14.20
2022-12-31T22:20:17.539Z,14.10
2022-12-31T22:22:41.011Z,14.10
2022-12-31T22:25:08.974Z,14.10
2022-12-31T22:27:36.137Z,14.10
2022-12-31T22:30:03.497Z,14.10
2022-12-31T22:32:30.685Z,14.10
2022-12-31T22:34:57.674Z,14.10
2022-12-31T22:37:55.801Z,14.10
2022-12-31T22:40:11.842Z,14.10
2022-12-31T22:42:38.876Z,14.00
2022-12-31T22:45:08.260Z,14.00
2022-12-31T22:47:35.351Z,14.20
2022-12-31T22:50:02.637Z,14.20
2022-12-31T22:52:29.777Z,14.20
2022-12-31T22:54:57.333Z,14.20
2022-12-31T22:57:24.922Z,14.20
2022-12-31T22:59:52.074Z,14.20
2022-12-31T23:02:19.323Z,14.20
2022-12-31T23:04:46.497Z,14.20
2022-12-31T23:07:13.663Z,14.20
2022-12-31T23:09:59.758Z,14.20
2022-12-31T23:12:27.044Z,14.20
2022-12-31T23:15:12.826Z,14.10
2022-12-31T23:17:58.968Z,14.10
2022-12-31T23:20:44.987Z,14.00
2022-12-31T23:23:17.289Z,14.00
2022-12-31T23:25:50.952Z,14.00
2022-12-31T23:28:22.788Z,13.90
2022-12-31T23:30:53.853Z,13.80
2022-12-31T23:33:24.322Z,13.80
2022-12-31T23:36:05.900Z,13.80
2022-12-31T23:38:34.062Z,13.70
2022-12-31T23:41:01.192Z,13.70
2022-12-31T23:43:28.315Z,13.70
2022-12-31T23:45:55.508Z,13.70
2022-12-31T23:48:22.714Z,13.60
2022-12-31T23:50:53.779Z,13.50
2022-12-31T23:53:25.312Z,13.50
2022-12-31T23:55:53.173Z,13.40
2022-12-31T23:58:21.149Z,13.40
