createdAt,value
2017-12-04T00:00:27.368Z,1018.42
2017-12-04T00:01:28.409Z,1018.43
2017-12-04T00:03:21.929Z,1018.43
2017-12-04T00:04:21.997Z,1018.38
2017-12-04T00:06:14.313Z,1018.38
2017-12-04T00:07:15.523Z,1018.33
2017-12-04T00:09:09.044Z,1018.34
2017-12-04T00:10:09.058Z,1018.37
2017-12-04T00:12:16.394Z,1018.34
2017-12-04T00:13:02.603Z,1018.33
2017-12-04T00:14:56.106Z,1018.34
2017-12-04T00:15:56.148Z,1018.36
2017-12-04T00:17:48.800Z,1018.34
2017-12-04T00:18:49.696Z,1018.35
2017-12-04T00:20:49.674Z,1018.33
2017-12-04T00:21:42.406Z,1018.34
2017-12-04T00:23:37.419Z,1018.31
2017-12-04T00:24:35.883Z,1018.34
2017-12-04T00:26:29.500Z,1018.29
2017-12-04T00:27:30.373Z,1018.30
2017-12-04T00:29:23.017Z,1018.25
2017-12-04T00:30:23.943Z,1018.25
2017-12-04T00:32:17.493Z,1018.23
2017-12-04T00:33:17.026Z,1018.24
2017-12-04T00:35:10.203Z,1018.29
2017-12-04T00:36:11.045Z,1018.29
2017-12-04T00:38:02.515Z,1018.30
2017-12-04T00:39:04.615Z,1018.26
2017-12-04T00:40:57.305Z,1018.23
2017-12-04T00:41:58.177Z,1018.33
2017-12-04T00:43:51.102Z,1018.37
2017-12-04T00:44:51.724Z,1018.26
2017-12-04T00:46:44.093Z,1018.32
2017-12-04T00:47:45.314Z,1018.38
2017-12-04T00:49:38.882Z,1018.36
2017-12-04T00:50:38.862Z,1018.33
2017-12-04T00:52:31.578Z,1018.31
2017-12-04T00:53:32.387Z,1018.33
2017-12-04T00:55:25.856Z,1018.28
2017-12-04T00:56:25.927Z,1018.34
2017-12-04T00:58:22.129Z,1018.32
2017-12-04T00:59:19.495Z,1018.25
2017-12-04T01:01:13.077Z,1018.25
2017-12-04T01:02:13.476Z,1018.27
2017-12-04T01:04:05.573Z,1018.25
2017-12-04T01:05:06.672Z,1018.27
2017-12-04T01:07:00.158Z,1018.26
2017-12-04T01:08:00.150Z,1018.27
2017-12-04T01:09:52.819Z,1018.32
2017-12-04T01:10:52.991Z,1018.35
2017-12-04T01:12:44.399Z,1018.45
2017-12-04T01:13:47.253Z,1018.42
2017-12-04T01:15:39.030Z,1018.42
2017-12-04T01:16:40.433Z,1018.45
2017-12-04T01:18:36.227Z,1018.44
2017-12-04T01:19:34.379Z,1018.42
2017-12-04T01:21:27.049Z,1018.45
2017-12-04T01:22:27.937Z,1018.48
2017-12-04T01:24:25.500Z,1018.48
2017-12-04T01:25:21.581Z,1018.48
2017-12-04T01:27:14.408Z,1018.46
2017-12-04T01:28:15.060Z,1018.48
2017-12-04T01:30:07.390Z,1018.52
2017-12-04T01:31:08.637Z,1018.57
2017-12-04T01:33:01.274Z,1018.56
2017-12-04T01:34:01.241Z,1018.55
2017-12-04T01:35:54.886Z,1018.55
2017-12-04T01:36:55.756Z,1018.57
2017-12-04T01:38:49.313Z,1018.63
2017-12-04T01:39:49.268Z,1018.58
2017-12-04T01:41:41.911Z,1018.65
2017-12-04T01:42:42.860Z,1018.62
2017-12-04T01:44:35.255Z,1018.63
2017-12-04T01:45:36.274Z,1018.57
2017-12-04T01:47:29.094Z,1018.53
2017-12-04T01:48:29.976Z,1018.56
2017-12-04T01:50:21.936Z,1018.68
2017-12-04T01:51:23.572Z,1018.64
2017-12-04T01:53:16.012Z,1018.71
2017-12-04T01:54:17.045Z,1018.74
2017-12-04T01:56:10.601Z,1018.72
2017-12-04T01:57:09.652Z,1018.69
2017-12-04T01:59:03.329Z,1018.68
2017-12-04T02:00:04.044Z,1018.68
2017-12-04T02:01:57.734Z,1018.67
2017-12-04T02:02:56.840Z,1018.68
2017-12-04T02:04:50.204Z,1018.78
2017-12-04T02:05:51.279Z,1018.77
2017-12-04T02:07:41.977Z,1018.75
2017-12-04T02:08:44.870Z,1018.74
2017-12-04T02:10:37.370Z,1018.70
2017-12-04T02:11:38.418Z,1018.63
2017-12-04T02:13:31.950Z,1018.71
2017-12-04T02:14:32.001Z,1018.72
2017-12-04T02:16:24.445Z,1018.77
2017-12-04T02:17:24.538Z,1018.81
2017-12-04T02:19:18.970Z,1018.74
2017-12-04T02:20:19.129Z,1018.76
2017-12-04T02:22:11.558Z,1018.78
2017-12-04T02:23:11.669Z,1018.77
2017-12-04T02:25:03.275Z,1018.75
2017-12-04T02:26:06.241Z,1018.69
2017-12-04T02:28:00.310Z,1018.68
2017-12-04T02:28:59.716Z,1018.70
2017-12-04T02:30:52.230Z,1018.68
2017-12-04T02:31:53.299Z,1018.63
2017-12-04T02:33:46.872Z,1018.62
2017-12-04T02:34:46.761Z,1018.63
2017-12-04T02:36:39.326Z,1018.65
2017-12-04T02:37:40.388Z,1018.59
2017-12-04T02:39:33.942Z,1018.62
2017-12-04T02:40:33.118Z,1018.59
2017-12-04T02:42:24.843Z,1018.59
2017-12-04T02:43:27.529Z,1018.58
2017-12-04T02:45:20.988Z,1018.58
2017-12-04T02:46:21.952Z,1018.59
2017-12-04T02:48:13.596Z,1018.62
2017-12-04T02:49:13.717Z,1018.63
2017-12-04T02:51:08.234Z,1018.59
2017-12-04T02:52:08.252Z,1018.64
2017-12-04T02:54:00.657Z,1018.59
2017-12-04T02:55:01.794Z,1018.53
2017-12-04T02:56:55.316Z,1018.57
2017-12-04T02:57:55.269Z,1018.59
2017-12-04T02:59:46.057Z,1018.59
2017-12-04T03:00:48.916Z,1018.63
2017-12-04T03:02:41.261Z,1018.66
2017-12-04T03:03:41.488Z,1018.59
2017-12-04T03:05:35.052Z,1018.66
2017-12-04T03:06:35.967Z,1018.66
2017-12-04T03:08:30.457Z,1018.70
2017-12-04T03:09:28.555Z,1018.74
2017-12-04T03:11:22.200Z,1018.74
2017-12-04T03:12:22.809Z,1018.67
2017-12-04T03:14:15.369Z,1018.65
2017-12-04T03:15:16.710Z,1018.66
2017-12-04T03:17:09.098Z,1018.75
2017-12-04T03:18:10.185Z,1018.74
2017-12-04T03:20:03.738Z,1018.83
2017-12-04T03:21:03.740Z,1018.75
2017-12-04T03:22:56.491Z,1018.66
2017-12-04T03:23:57.274Z,1018.64
2017-12-04T03:25:50.439Z,1018.63
2017-12-04T03:26:50.889Z,1018.70
2017-12-04T03:28:44.429Z,1018.74
2017-12-04T03:29:41.773Z,1018.73
2017-12-04T03:31:36.961Z,1018.66
2017-12-04T03:32:37.970Z,1018.68
2017-12-04T03:34:31.601Z,1018.66
2017-12-04T03:35:30.623Z,1018.73
2017-12-04T03:37:24.074Z,1018.79
2017-12-04T03:38:24.262Z,1018.82
2017-12-04T03:40:18.633Z,1018.86
2017-12-04T03:41:18.634Z,1018.87
2017-12-04T03:43:12.761Z,1018.85
2017-12-04T03:44:10.415Z,1018.89
2017-12-04T03:46:05.557Z,1018.86
2017-12-04T03:47:03.115Z,1018.89
2017-12-04T03:48:58.423Z,1018.85
2017-12-04T03:49:59.344Z,1018.85
2017-12-04T03:51:52.897Z,1018.85
2017-12-04T03:52:52.860Z,1018.86
2017-12-04T03:54:45.501Z,1018.83
2017-12-04T03:55:46.430Z,1018.86
2017-12-04T03:57:38.335Z,1018.82
2017-12-04T03:58:39.990Z,1018.86
2017-12-04T04:00:30.686Z,1018.88
2017-12-04T04:01:32.747Z,1018.84
2017-12-04T04:03:26.207Z,1018.81
2017-12-04T04:04:27.076Z,1018.82
2017-12-04T04:06:17.856Z,1018.81
2017-12-04T04:07:20.659Z,1018.79
2017-12-04T04:09:12.929Z,1018.68
2017-12-04T04:10:13.306Z,1018.73
2017-12-04T04:12:06.886Z,1018.73
2017-12-04T04:13:07.791Z,1018.72
2017-12-04T04:14:58.409Z,1018.69
2017-12-04T04:16:01.348Z,1018.72
2017-12-04T04:17:53.910Z,1018.76
2017-12-04T04:18:54.856Z,1018.79
2017-12-04T04:20:48.453Z,1018.81
2017-12-04T04:21:48.412Z,1018.79
2017-12-04T04:23:41.126Z,1018.77
2017-12-04T04:24:41.999Z,1018.78
2017-12-04T04:26:35.514Z,1018.77
2017-12-04T04:27:35.580Z,1018.75
2017-12-04T04:29:28.208Z,1018.79
2017-12-04T04:30:29.085Z,1018.78
2017-12-04T04:32:21.567Z,1018.77
2017-12-04T04:33:22.704Z,1018.84
2017-12-04T04:35:15.342Z,1018.89
2017-12-04T04:36:16.199Z,1018.89
2017-12-04T04:38:09.754Z,1018.90
2017-12-04T04:39:08.868Z,1018.86
2017-12-04T04:41:02.233Z,1018.80
2017-12-04T04:42:03.308Z,1018.82
2017-12-04T04:43:56.074Z,1018.78
2017-12-04T04:44:56.907Z,1018.81
2017-12-04T04:46:47.524Z,1018.81
2017-12-04T04:47:50.567Z,1018.78
2017-12-04T04:49:45.492Z,1018.81
2017-12-04T04:50:44.024Z,1018.83
2017-12-04T04:52:37.529Z,1018.87
2017-12-04T04:53:37.540Z,1018.83
2017-12-04T04:55:30.202Z,1018.92
2017-12-04T04:56:31.086Z,1018.91
2017-12-04T04:58:24.645Z,1018.99
2017-12-04T04:59:24.644Z,1018.92
2017-12-04T05:01:17.151Z,1018.95
2017-12-04T05:02:18.203Z,1018.93
2017-12-04T05:04:11.318Z,1018.95
2017-12-04T05:05:11.795Z,1018.95
2017-12-04T05:07:04.453Z,1018.92
2017-12-04T05:08:05.324Z,1018.95
2017-12-04T05:09:58.873Z,1018.98
2017-12-04T05:10:58.908Z,1019.00
2017-12-04T05:12:51.564Z,1019.02
2017-12-04T05:13:53.306Z,1019.05
2017-12-04T05:15:45.998Z,1019.00
2017-12-04T05:16:45.982Z,1019.03
2017-12-04T05:18:38.680Z,1019.01
2017-12-04T05:19:39.590Z,1019.02
2017-12-04T05:21:31.927Z,1019.00
2017-12-04T05:22:33.111Z,1019.05
2017-12-04T05:24:25.776Z,1018.97
2017-12-04T05:25:26.664Z,1018.98
2017-12-04T05:27:19.181Z,1019.00
2017-12-04T05:28:20.222Z,1019.00
2017-12-04T05:30:13.823Z,1019.04
2017-12-04T05:31:13.786Z,1019.03
2017-12-04T05:33:06.459Z,1019.03
2017-12-04T05:34:07.335Z,1019.06
2017-12-04T05:36:00.515Z,1019.07
2017-12-04T05:37:00.907Z,1019.05
2017-12-04T05:38:51.539Z,1019.08
2017-12-04T05:39:54.447Z,1019.07
2017-12-04T05:41:47.141Z,1019.10
2017-12-04T05:42:48.069Z,1019.15
2017-12-04T05:44:41.558Z,1019.11
2017-12-04T05:45:41.585Z,1019.10
2017-12-04T05:47:34.246Z,1019.10
2017-12-04T05:48:35.114Z,1019.09
2017-12-04T05:50:27.664Z,1019.18
2017-12-04T05:51:28.716Z,1019.16
2017-12-04T05:53:22.223Z,1019.16
2017-12-04T05:54:22.256Z,1019.15
2017-12-04T05:56:13.011Z,1019.20
2017-12-04T05:57:15.839Z,1019.17
2017-12-04T05:59:08.285Z,1019.15
2017-12-04T06:00:09.352Z,1019.18
2017-12-04T06:02:00.970Z,1019.20
2017-12-04T06:03:02.891Z,1019.20
2017-12-04T06:04:55.552Z,1019.23
2017-12-04T06:05:56.509Z,1019.18
2017-12-04T06:07:50.004Z,1019.18
2017-12-04T06:08:50.047Z,1019.21
2017-12-04T06:10:42.733Z,1019.22
2017-12-04T06:11:43.525Z,1019.24
2017-12-04T06:13:34.327Z,1019.22
2017-12-04T06:14:37.157Z,1019.24
2017-12-04T06:16:30.684Z,1019.25
2017-12-04T06:17:30.757Z,1019.25
2017-12-04T06:19:23.335Z,1019.27
2017-12-04T06:20:24.275Z,1019.29
2017-12-04T06:22:17.837Z,1019.31
2017-12-04T06:23:17.864Z,1019.31
2017-12-04T06:25:10.430Z,1019.35
2017-12-04T06:26:11.348Z,1019.34
2017-12-04T06:28:04.921Z,1019.34
2017-12-04T06:29:04.022Z,1019.38
2017-12-04T06:30:57.561Z,1019.35
2017-12-04T06:31:58.456Z,1019.39
2017-12-04T06:33:51.911Z,1019.43
2017-12-04T06:34:52.018Z,1019.48
2017-12-04T06:36:44.725Z,1019.48
2017-12-04T06:37:45.623Z,1019.50
2017-12-04T06:39:39.141Z,1019.51
2017-12-04T06:40:39.137Z,1019.52
2017-12-04T06:42:31.786Z,1019.57
2017-12-04T06:43:30.750Z,1019.54
2017-12-04T06:45:26.254Z,1019.59
2017-12-04T06:46:26.245Z,1019.57
2017-12-04T06:48:18.882Z,1019.59
2017-12-04T06:49:19.787Z,1019.59
2017-12-04T06:51:13.350Z,1019.61
2017-12-04T06:52:13.343Z,1019.67
2017-12-04T06:54:05.835Z,1019.70
2017-12-04T06:55:06.910Z,1019.67
2017-12-04T06:57:00.491Z,1019.67
2017-12-04T06:58:00.472Z,1019.73
2017-12-04T06:59:52.956Z,1019.79
2017-12-04T07:00:54.102Z,1019.75
2017-12-04T07:02:47.437Z,1019.80
2017-12-04T07:03:47.622Z,1019.79
2017-12-04T07:05:40.325Z,1019.82
2017-12-04T07:06:41.147Z,1019.81
2017-12-04T07:08:34.610Z,1019.82
2017-12-04T07:09:34.698Z,1019.89
2017-12-04T07:11:27.368Z,1019.85
2017-12-04T07:12:28.284Z,1019.86
2017-12-04T07:14:20.747Z,1019.93
2017-12-04T07:15:21.809Z,1019.89
2017-12-04T07:17:15.403Z,1020.00
2017-12-04T07:18:12.704Z,1019.99
2017-12-04T07:20:08.031Z,1019.92
2017-12-04T07:21:08.962Z,1019.98
2017-12-04T07:23:01.599Z,1019.95
2017-12-04T07:24:02.480Z,1019.98
2017-12-04T07:25:56.080Z,1020.06
2017-12-04T07:26:56.071Z,1020.04
2017-12-04T07:28:48.550Z,1020.04
2017-12-04T07:29:49.630Z,1020.05
2017-12-04T07:31:43.188Z,1020.05
2017-12-04T07:32:43.198Z,1020.09
2017-12-04T07:34:35.849Z,1020.16
2017-12-04T07:35:34.713Z,1020.14
2017-12-04T07:37:30.346Z,1020.20
2017-12-04T07:38:30.309Z,1020.23
2017-12-04T07:40:22.772Z,1020.23
2017-12-04T07:41:23.861Z,1020.24
2017-12-04T07:43:16.470Z,1020.18
2017-12-04T07:44:17.441Z,1020.18
2017-12-04T07:46:10.088Z,1020.20
2017-12-04T07:47:10.324Z,1020.13
2017-12-04T07:49:03.659Z,1020.16
2017-12-04T07:50:04.483Z,1020.14
2017-12-04T07:51:57.185Z,1020.17
2017-12-04T07:52:56.258Z,1020.18
2017-12-04T07:54:50.537Z,1020.20
2017-12-04T07:55:51.601Z,1020.17
2017-12-04T07:57:44.274Z,1020.16
2017-12-04T07:58:45.170Z,1020.18
2017-12-04T08:00:38.764Z,1020.22
2017-12-04T08:01:38.724Z,1020.29
2017-12-04T08:03:31.256Z,1020.28
2017-12-04T08:04:31.433Z,1020.28
2017-12-04T08:06:25.928Z,1020.25
2017-12-04T08:07:25.882Z,1020.28
2017-12-04T08:09:19.982Z,1020.33
2017-12-04T08:10:19.413Z,1020.30
2017-12-04T08:12:11.949Z,1020.27
2017-12-04T08:13:12.998Z,1020.29
2017-12-04T08:15:06.514Z,1020.28
2017-12-04T08:16:06.533Z,1020.30
2017-12-04T08:17:59.023Z,1020.22
2017-12-04T08:19:00.224Z,1020.26
2017-12-04T08:20:53.638Z,1020.29
2017-12-04T08:21:53.625Z,1020.37
2017-12-04T08:23:46.103Z,1020.31
2017-12-04T08:24:47.220Z,1020.36
2017-12-04T08:26:39.640Z,1020.34
2017-12-04T08:27:40.738Z,1020.32
2017-12-04T08:29:34.267Z,1020.37
2017-12-04T08:30:34.288Z,1020.40
2017-12-04T08:32:25.656Z,1020.35
2017-12-04T08:33:27.894Z,1020.34
2017-12-04T08:35:20.427Z,1020.34
2017-12-04T08:36:20.757Z,1020.37
2017-12-04T08:38:13.419Z,1020.39
2017-12-04T08:39:14.970Z,1020.43
2017-12-04T08:41:07.670Z,1020.43
2017-12-04T08:42:08.522Z,1020.43
2017-12-04T08:44:02.119Z,1020.50
2017-12-04T08:45:02.080Z,1020.50
2017-12-04T08:46:54.508Z,1020.55
2017-12-04T08:48:01.463Z,1020.56
2017-12-04T08:49:47.381Z,1020.62
2017-12-04T08:50:49.200Z,1020.61
2017-12-04T08:52:42.761Z,1020.65
2017-12-04T08:53:42.792Z,1020.68
2017-12-04T08:55:35.258Z,1020.71
2017-12-04T08:56:36.314Z,1020.73
2017-12-04T08:58:29.717Z,1020.79
2017-12-04T08:59:29.944Z,1020.76
2017-12-04T09:01:22.544Z,1020.75
2017-12-04T09:02:23.465Z,1020.79
2017-12-04T09:04:17.019Z,1020.76
2017-12-04T09:05:14.373Z,1020.79
2017-12-04T09:07:09.664Z,1020.84
2017-12-04T09:08:10.584Z,1020.84
2017-12-04T09:10:03.234Z,1020.92
2017-12-04T09:11:03.413Z,1020.88
2017-12-04T09:12:56.777Z,1020.89
2017-12-04T09:13:57.696Z,1020.92
2017-12-04T09:15:51.285Z,1020.96
2017-12-04T09:16:51.244Z,1020.93
2017-12-04T09:18:43.860Z,1021.00
2017-12-04T09:19:44.805Z,1021.02
2017-12-04T09:21:38.360Z,1021.07
2017-12-04T09:22:37.770Z,1021.07
2017-12-04T09:24:30.993Z,1021.10
2017-12-04T09:25:31.925Z,1021.08
2017-12-04T09:27:24.567Z,1021.07
2017-12-04T09:28:25.432Z,1021.08
2017-12-04T09:30:18.117Z,1021.07
2017-12-04T09:31:19.041Z,1021.07
2017-12-04T09:33:11.420Z,1021.17
2017-12-04T09:34:12.599Z,1021.24
2017-12-04T09:36:05.323Z,1021.27
2017-12-04T09:37:06.157Z,1021.32
2017-12-04T09:38:59.714Z,1021.27
2017-12-04T09:39:57.068Z,1021.29
2017-12-04T09:41:52.207Z,1021.29
2017-12-04T09:42:53.310Z,1021.33
2017-12-04T09:44:46.806Z,1021.35
2017-12-04T09:45:46.862Z,1021.32
2017-12-04T09:47:40.970Z,1021.35
2017-12-04T09:48:40.349Z,1021.35
2017-12-04T09:50:33.937Z,1021.36
2017-12-04T09:51:33.995Z,1021.35
2017-12-04T09:53:26.686Z,1021.40
2017-12-04T09:54:27.507Z,1021.43
2017-12-04T09:56:21.013Z,1021.46
2017-12-04T09:57:19.017Z,1021.44
2017-12-04T09:59:13.709Z,1021.46
2017-12-04T10:00:14.622Z,1021.50
2017-12-04T10:02:08.179Z,1021.54
2017-12-04T10:03:08.139Z,1021.53
2017-12-04T10:05:00.650Z,1021.54
2017-12-04T10:06:01.755Z,1021.58
2017-12-04T10:07:54.385Z,1021.50
2017-12-04T10:08:55.469Z,1021.55
2017-12-04T10:10:48.845Z,1021.49
2017-12-04T10:11:48.015Z,1021.43
2017-12-04T10:13:41.338Z,1021.40
2017-12-04T10:14:42.414Z,1021.39
2017-12-04T10:16:35.826Z,1021.38
2017-12-04T10:17:35.984Z,1021.39
2017-12-04T10:19:26.666Z,1021.36
2017-12-04T10:20:29.537Z,1021.39
2017-12-04T10:22:20.263Z,1021.45
2017-12-04T10:23:23.044Z,1021.48
2017-12-04T10:25:15.615Z,1021.48
2017-12-04T10:26:16.612Z,1021.49
2017-12-04T10:28:09.268Z,1021.53
2017-12-04T10:29:10.211Z,1021.49
2017-12-04T10:31:02.807Z,1021.52
2017-12-04T10:32:03.771Z,1021.50
2017-12-04T10:33:57.314Z,1021.52
2017-12-04T10:34:57.302Z,1021.49
2017-12-04T10:36:51.425Z,1021.54
2017-12-04T10:37:51.318Z,1021.55
2017-12-04T10:39:41.546Z,1021.54
2017-12-04T10:40:44.440Z,1021.55
2017-12-04T10:42:36.905Z,1021.53
2017-12-04T10:43:37.965Z,1021.50
2017-12-04T10:45:30.630Z,1021.54
2017-12-04T10:46:31.519Z,1021.51
2017-12-04T10:48:24.197Z,1021.52
2017-12-04T10:49:25.079Z,1021.51
2017-12-04T10:51:17.741Z,1021.49
2017-12-04T10:52:17.892Z,1021.49
2017-12-04T10:54:12.120Z,1021.45
2017-12-04T10:55:12.193Z,1021.46
2017-12-04T10:57:03.052Z,1021.45
2017-12-04T10:58:05.792Z,1021.48
2017-12-04T10:59:58.467Z,1021.46
2017-12-04T11:00:57.721Z,1021.50
2017-12-04T11:02:52.870Z,1021.49
2017-12-04T11:03:52.873Z,1021.45
2017-12-04T11:05:48.922Z,1021.50
2017-12-04T11:06:46.425Z,1021.50
2017-12-04T11:08:39.068Z,1021.50
2017-12-04T11:09:39.042Z,1021.52
2017-12-04T11:11:33.573Z,1021.57
2017-12-04T11:12:32.573Z,1021.56
2017-12-04T11:14:26.026Z,1021.56
2017-12-04T11:15:28.004Z,1021.57
2017-12-04T11:17:20.836Z,1021.60
2017-12-04T11:18:20.726Z,1021.58
2017-12-04T11:20:13.362Z,1021.58
2017-12-04T11:21:14.254Z,1021.61
2017-12-04T11:23:07.817Z,1021.59
2017-12-04T11:24:07.857Z,1021.62
2017-12-04T11:26:00.523Z,1021.57
2017-12-04T11:26:58.823Z,1021.57
2017-12-04T11:28:55.169Z,1021.55
2017-12-04T11:29:54.914Z,1021.49
2017-12-04T11:31:48.926Z,1021.53
2017-12-04T11:32:48.487Z,1021.55
2017-12-04T11:34:41.836Z,1021.54
2017-12-04T11:35:42.081Z,1021.56
2017-12-04T11:37:34.684Z,1021.61
2017-12-04T11:39:48.905Z,1021.59
2017-12-04T11:42:01.475Z,1021.56
2017-12-04T11:43:01.920Z,1021.63
2017-12-04T11:44:55.924Z,1021.62
2017-12-04T11:45:55.942Z,1021.65
2017-12-04T11:47:48.466Z,1021.63
2017-12-04T11:50:02.942Z,1021.68
2017-12-04T11:51:02.932Z,1021.68
2017-12-04T11:52:55.533Z,1021.66
2017-12-04T11:55:08.764Z,1021.66
2017-12-04T11:56:09.883Z,1021.66
2017-12-04T11:58:07.859Z,1021.64
2017-12-04T11:59:03.447Z,1021.68
2017-12-04T12:00:56.931Z,1021.66
2017-12-04T12:03:31.256Z,1021.69
2017-12-04T12:05:03.709Z,1021.61
2017-12-04T12:06:03.720Z,1021.65
2017-12-04T12:07:56.649Z,1021.62
2017-12-04T12:08:57.280Z,1021.64
2017-12-04T12:10:50.866Z,1021.63
2017-12-04T12:11:50.834Z,1021.66
2017-12-04T12:13:43.504Z,1021.64
2017-12-04T12:14:44.400Z,1021.63
2017-12-04T12:16:37.938Z,1021.61
2017-12-04T12:17:37.949Z,1021.65
2017-12-04T12:19:30.488Z,1021.61
2017-12-04T12:20:30.605Z,1021.61
2017-12-04T12:22:24.193Z,1021.61
2017-12-04T12:23:25.193Z,1021.65
2017-12-04T12:25:18.677Z,1021.66
2017-12-04T12:26:18.709Z,1021.67
2017-12-04T12:28:11.455Z,1021.65
2017-12-04T12:29:12.239Z,1021.55
2017-12-04T12:31:05.758Z,1021.57
2017-12-04T12:32:05.746Z,1021.59
2017-12-04T12:33:58.308Z,1021.55
2017-12-04T12:34:59.365Z,1021.52
2017-12-04T12:36:50.890Z,1021.58
2017-12-04T12:37:52.889Z,1021.58
2017-12-04T12:39:45.569Z,1021.58
2017-12-04T12:40:46.477Z,1021.55
2017-12-04T12:42:59.956Z,1021.64
2017-12-04T12:44:33.123Z,1021.61
2017-12-04T12:45:33.347Z,1021.63
2017-12-04T12:47:26.003Z,1021.57
2017-12-04T12:48:26.844Z,1021.53
2017-12-04T12:50:20.388Z,1021.52
2017-12-04T12:51:19.911Z,1021.52
2017-12-04T12:53:12.898Z,1021.44
2017-12-04T12:54:11.340Z,1021.46
2017-12-04T12:56:07.528Z,1021.38
2017-12-04T12:57:07.569Z,1021.51
2017-12-04T12:59:03.789Z,1021.49
2017-12-04T13:00:01.104Z,1021.49
2017-12-04T13:01:58.653Z,1021.45
2017-12-04T13:02:55.614Z,1021.43
2017-12-04T13:04:46.062Z,1021.43
2017-12-04T13:05:48.296Z,1021.43
2017-12-04T13:07:41.818Z,1021.52
2017-12-04T13:08:41.753Z,1021.48
2017-12-04T13:10:34.403Z,1021.45
2017-12-04T13:11:35.324Z,1021.46
2017-12-04T13:13:27.953Z,1021.45
2017-12-04T13:15:42.309Z,1021.48
2017-12-04T13:16:42.319Z,1021.48
2017-12-04T13:18:54.115Z,1021.51
2017-12-04T13:19:35.037Z,1021.53
2017-12-04T13:21:43.750Z,1021.49
2017-12-04T13:22:29.413Z,1021.52
2017-12-04T13:24:38.270Z,1021.44
2017-12-04T13:25:22.963Z,1021.38
2017-12-04T13:27:14.327Z,1021.40
2017-12-04T13:28:16.543Z,1021.41
2017-12-04T13:30:10.097Z,1021.42
2017-12-04T13:31:09.249Z,1021.42
2017-12-04T13:34:34.487Z,1021.51
2017-12-04T13:37:09.252Z,1021.52
2017-12-04T13:41:47.691Z,1021.68
2017-12-04T13:42:46.875Z,1021.66
2017-12-04T13:44:40.425Z,1021.70
2017-12-04T13:45:40.423Z,1021.67
2017-12-04T13:47:31.167Z,1021.74
2017-12-04T13:48:33.986Z,1021.77
2017-12-04T13:50:25.198Z,1021.73
2017-12-04T13:51:27.546Z,1021.74
2017-12-04T13:53:21.197Z,1021.71
2017-12-04T13:54:21.139Z,1021.69
2017-12-04T13:56:16.980Z,1021.70
2017-12-04T13:57:14.550Z,1021.68
2017-12-04T13:59:07.349Z,1021.68
2017-12-04T14:00:09.165Z,1021.65
2017-12-04T14:01:59.358Z,1021.68
2017-12-04T14:04:15.178Z,1021.75
2017-12-04T14:05:15.222Z,1021.75
2017-12-04T14:07:07.928Z,1021.78
2017-12-04T14:08:08.784Z,1021.80
2017-12-04T14:10:01.675Z,1021.76
2017-12-04T14:11:00.875Z,1021.77
2017-12-04T14:12:56.043Z,1021.83
2017-12-04T14:13:54.404Z,1021.79
2017-12-04T14:15:49.416Z,1021.81
2017-12-04T14:16:49.528Z,1021.83
2017-12-04T14:18:43.100Z,1021.87
2017-12-04T14:19:43.054Z,1021.87
2017-12-04T14:21:36.000Z,1021.88
2017-12-04T14:22:36.608Z,1021.89
2017-12-04T14:24:30.174Z,1021.94
2017-12-04T14:25:30.329Z,1021.99
2017-12-04T14:27:22.831Z,1022.01
2017-12-04T14:28:23.787Z,1022.06
2017-12-04T14:30:17.288Z,1022.10
2017-12-04T14:31:17.296Z,1022.08
2017-12-04T14:33:08.099Z,1022.11
2017-12-04T14:34:09.895Z,1022.16
2017-12-04T14:36:04.358Z,1022.18
2017-12-04T14:37:04.433Z,1022.18
2017-12-04T14:38:57.453Z,1022.18
2017-12-04T14:39:58.078Z,1022.19
2017-12-04T14:41:51.508Z,1022.16
2017-12-04T14:42:51.587Z,1022.19
2017-12-04T14:44:44.202Z,1022.20
2017-12-04T14:45:45.237Z,1022.21
2017-12-04T14:47:38.586Z,1022.22
2017-12-04T14:48:38.607Z,1022.21
2017-12-04T14:50:29.695Z,1022.31
2017-12-04T14:51:32.269Z,1022.28
2017-12-04T14:53:25.985Z,1022.28
2017-12-04T14:54:25.776Z,1022.37
2017-12-04T14:56:18.488Z,1022.29
2017-12-04T14:57:19.299Z,1022.30
2017-12-04T14:59:12.826Z,1022.26
2017-12-04T15:00:12.840Z,1022.30
2017-12-04T15:02:05.534Z,1022.42
2017-12-04T15:03:06.401Z,1022.41
2017-12-04T15:04:59.924Z,1022.40
2017-12-04T15:05:58.306Z,1022.43
2017-12-04T15:07:52.337Z,1022.45
2017-12-04T15:10:06.932Z,1022.49
2017-12-04T15:11:06.896Z,1022.49
2017-12-04T15:12:57.795Z,1022.51
2017-12-04T15:14:00.998Z,1022.52
2017-12-04T15:15:53.127Z,1022.56
2017-12-04T15:16:54.041Z,1022.55
2017-12-04T15:18:47.544Z,1022.57
2017-12-04T15:19:47.566Z,1022.60
2017-12-04T15:21:40.025Z,1022.57
2017-12-04T15:22:41.238Z,1022.56
2017-12-04T15:24:34.696Z,1022.57
2017-12-04T15:25:32.025Z,1022.58
2017-12-04T15:27:25.385Z,1022.62
2017-12-04T15:28:28.263Z,1022.62
2017-12-04T15:30:24.796Z,1022.67
2017-12-04T15:31:21.777Z,1022.68
2017-12-04T15:33:15.158Z,1022.68
2017-12-04T15:34:15.383Z,1022.67
2017-12-04T15:36:08.886Z,1022.71
2017-12-04T15:37:08.733Z,1022.68
2017-12-04T15:39:02.295Z,1022.69
2017-12-04T15:40:02.476Z,1022.71
2017-12-04T15:41:56.682Z,1022.66
2017-12-04T15:42:53.411Z,1022.66
2017-12-04T15:44:49.599Z,1022.67
2017-12-04T15:45:49.601Z,1022.67
2017-12-04T15:47:42.335Z,1022.68
2017-12-04T15:48:43.172Z,1022.68
2017-12-04T15:50:36.739Z,1022.65
2017-12-04T15:51:36.710Z,1022.66
2017-12-04T15:53:29.348Z,1022.66
2017-12-04T15:54:30.271Z,1022.70
2017-12-04T15:56:22.845Z,1022.74
2017-12-04T15:57:23.871Z,1022.71
2017-12-04T15:59:17.201Z,1022.80
2017-12-04T16:00:15.358Z,1022.83
2017-12-04T16:02:10.341Z,1022.88
2017-12-04T16:03:10.970Z,1022.96
2017-12-04T16:05:08.181Z,1022.93
2017-12-04T16:06:02.948Z,1022.98
2017-12-04T16:07:58.042Z,1022.94
2017-12-04T16:08:58.029Z,1023.01
2017-12-04T16:10:50.773Z,1023.05
2017-12-04T16:11:51.612Z,1023.09
2017-12-04T16:13:43.906Z,1023.09
2017-12-04T16:14:45.174Z,1023.09
2017-12-04T16:16:38.657Z,1023.10
2017-12-04T16:17:38.298Z,1023.11
2017-12-04T16:19:31.358Z,1023.09
2017-12-04T16:20:32.252Z,1023.08
2017-12-04T16:22:24.962Z,1023.09
2017-12-04T16:23:25.121Z,1023.09
2017-12-04T16:25:18.521Z,1023.11
2017-12-04T16:26:18.630Z,1023.16
2017-12-04T16:28:11.867Z,1023.19
2017-12-04T16:29:13.824Z,1023.25
2017-12-04T16:31:03.687Z,1023.30
2017-12-04T16:32:06.038Z,1023.29
2017-12-04T16:33:59.119Z,1023.31
2017-12-04T16:35:00.038Z,1023.30
2017-12-04T16:36:53.526Z,1023.30
2017-12-04T16:37:53.684Z,1023.35
2017-12-04T16:39:46.210Z,1023.37
2017-12-04T16:40:47.214Z,1023.36
2017-12-04T16:42:40.743Z,1023.35
2017-12-04T16:43:40.787Z,1023.36
2017-12-04T16:45:33.412Z,1023.40
2017-12-04T16:46:34.354Z,1023.43
2017-12-04T16:48:27.946Z,1023.44
2017-12-04T16:49:27.889Z,1023.44
2017-12-04T16:51:22.015Z,1023.51
2017-12-04T16:52:21.491Z,1023.49
2017-12-04T16:54:15.024Z,1023.53
2017-12-04T16:55:14.148Z,1023.53
2017-12-04T16:57:07.695Z,1023.48
2017-12-04T16:58:08.756Z,1023.47
2017-12-04T17:00:01.409Z,1023.53
2017-12-04T17:01:02.206Z,1023.57
2017-12-04T17:02:54.789Z,1023.55
2017-12-04T17:03:55.656Z,1023.61
2017-12-04T17:05:56.346Z,1023.63
2017-12-04T17:06:50.093Z,1023.65
2017-12-04T17:08:42.246Z,1023.63
2017-12-04T17:09:45.462Z,1023.60
2017-12-04T17:11:36.285Z,1023.67
2017-12-04T17:12:34.572Z,1023.70
2017-12-04T17:14:29.166Z,1023.69
2017-12-04T17:15:29.153Z,1023.69
2017-12-04T17:17:23.279Z,1023.75
2017-12-04T17:18:23.390Z,1023.73
2017-12-04T17:20:17.582Z,1023.76
2017-12-04T17:21:17.015Z,1023.79
2017-12-04T17:23:10.508Z,1023.85
2017-12-04T17:24:10.510Z,1023.83
2017-12-04T17:26:16.868Z,1023.87
2017-12-04T17:27:03.035Z,1023.90
2017-12-04T17:28:57.646Z,1023.92
2017-12-04T17:29:55.627Z,1023.92
2017-12-04T17:31:50.320Z,1023.93
2017-12-04T17:34:04.645Z,1023.95
2017-12-04T17:35:04.576Z,1023.93
2017-12-04T17:36:57.274Z,1023.97
2017-12-04T17:38:03.833Z,1024.02
2017-12-04T17:39:48.825Z,1024.08
2017-12-04T17:40:51.688Z,1024.04
2017-12-04T17:42:44.576Z,1024.10