createdAt,value
2023-03-04T00:00:12.881Z,5.2
2023-03-04T00:02:14.921Z,5.3
2023-03-04T00:04:19.848Z,5.2
2023-03-04T00:06:21.900Z,5.2
2023-03-04T00:08:23.847Z,5.3
2023-03-04T00:10:25.818Z,5.2
2023-03-04T00:12:27.743Z,5.2
2023-03-04T00:14:30.606Z,5.2
2023-03-04T00:16:31.951Z,5.2
2023-03-04T00:18:36.672Z,5.2
2023-03-04T00:20:38.634Z,5.2
2023-03-04T00:22:40.569Z,5.2
2023-03-04T00:24:42.518Z,5.2
2023-03-04T00:26:44.463Z,5.2
2023-03-04T00:28:46.448Z,5.2
2023-03-04T00:30:48.395Z,5.3
2023-03-04T00:34:55.324Z,5.2
2023-03-04T00:36:57.438Z,5.2
2023-03-04T00:38:59.977Z,5.2
2023-03-04T00:41:01.191Z,5.2
2023-03-04T00:43:03.234Z,5.2
2023-03-04T00:45:05.208Z,5.2
2023-03-04T00:47:10.212Z,5.2
2023-03-04T00:49:12.156Z,5.2
2023-03-04T00:51:14.102Z,5.2
2023-03-04T00:54:18.529Z,5.2
2023-03-04T00:56:20.477Z,5.3
2023-03-04T00:58:22.448Z,5.2
2023-03-04T01:00:27.476Z,5.2
2023-03-04T01:02:29.420Z,5.2
2023-03-04T01:04:31.372Z,5.2
2023-03-04T01:06:33.279Z,5.2
2023-03-04T01:08:35.253Z,5.2
2023-03-04T01:10:37.180Z,5.2
2023-03-04T01:12:39.120Z,5.2
2023-03-04T01:14:44.130Z,5.2
2023-03-04T01:16:46.114Z,5.2
2023-03-04T01:18:48.027Z,5.2
2023-03-04T01:20:49.999Z,5.2
2023-03-04T01:22:51.931Z,5.1
2023-03-04T01:33:04.760Z,5.2
2023-03-04T01:35:06.729Z,5.3
2023-03-04T01:37:08.650Z,5.2
2023-03-04T01:39:10.603Z,5.2
2023-03-04T01:41:12.546Z,5.2
2023-03-04T01:43:17.604Z,5.2
2023-03-04T01:45:19.497Z,5.2
2023-03-04T01:47:21.447Z,5.2
2023-03-04T01:49:38.588Z,5.2
2023-03-04T01:51:40.528Z,5.2
2023-03-04T01:53:42.500Z,5.2
2023-03-04T01:55:47.504Z,5.2
2023-03-04T01:57:49.457Z,5.2
2023-03-04T01:59:51.464Z,5.2
2023-03-04T02:01:53.459Z,5.2
2023-03-04T02:05:57.269Z,5.2
2023-03-04T02:07:59.229Z,5.3
2023-03-04T02:10:04.245Z,5.2
2023-03-04T02:14:08.115Z,5.2
2023-03-04T02:16:10.188Z,5.2
2023-03-04T02:20:13.981Z,5.2
2023-03-04T02:22:15.926Z,5.2
2023-03-04T02:24:21.029Z,5.1
2023-03-04T02:26:23.004Z,5.1
2023-03-04T02:28:24.958Z,5.2
2023-03-04T02:30:26.890Z,5.2
2023-03-04T02:32:28.931Z,5.1
2023-03-04T02:34:30.781Z,5.1
2023-03-04T02:36:32.760Z,5.1
2023-03-04T02:38:37.758Z,5.1
2023-03-04T02:40:39.707Z,5.1
2023-03-04T02:42:41.649Z,5.1
2023-03-04T02:43:44.162Z,5.1
2023-03-04T02:45:46.115Z,5.1
2023-03-04T02:47:48.147Z,5.2
2023-03-04T02:49:50.520Z,5.1
2023-03-04T02:51:55.198Z,5.2
2023-03-04T02:53:57.252Z,5.1
2023-03-04T02:55:59.202Z,5.1
2023-03-04T02:58:01.166Z,5.1
2023-03-04T03:02:05.221Z,5.1
2023-03-04T03:04:07.003Z,5.1
2023-03-04T03:06:11.991Z,5.1
2023-03-04T03:10:15.900Z,5.1
2023-03-04T03:14:19.800Z,5.1
2023-03-04T03:16:21.846Z,5.1
2023-03-04T03:18:23.836Z,5.1
2023-03-04T03:20:28.931Z,5.1
2023-03-04T03:22:30.854Z,5.1
2023-03-04T03:26:34.792Z,5.1
2023-03-04T03:28:36.735Z,5.1
2023-03-04T03:30:38.701Z,5.1
2023-03-04T03:32:40.628Z,5.1
2023-03-04T03:36:47.657Z,5.1
2023-03-04T03:38:49.708Z,5.1
2023-03-04T03:39:52.321Z,5.1
2023-03-04T03:41:54.353Z,5.1
2023-03-04T03:43:56.316Z,5.1
2023-03-04T03:45:58.446Z,5.1
2023-03-04T03:50:05.399Z,5.1
2023-03-04T03:52:07.328Z,5.1
2023-03-04T04:04:22.192Z,5
2023-03-04T04:06:24.149Z,5
2023-03-04T04:10:28.056Z,5
2023-03-04T04:12:30.012Z,5.1
2023-03-04T04:16:37.923Z,5
2023-03-04T04:18:39.875Z,5.1
2023-03-04T04:20:41.724Z,5.1
2023-03-04T04:26:47.584Z,5.1
2023-03-04T04:28:49.518Z,5.1
2023-03-04T04:32:56.472Z,5.2
2023-03-04T04:34:58.421Z,5.2
2023-03-04T04:36:00.967Z,5.2
2023-03-04T04:38:02.974Z,5.2
2023-03-04T04:40:06.608Z,5.1
2023-03-04T04:42:06.895Z,5.2
2023-03-04T04:44:11.889Z,5.1
2023-03-04T04:46:13.895Z,5.1
2023-03-04T04:48:15.804Z,5.1
2023-03-04T04:50:17.804Z,5.1
2023-03-04T04:52:19.686Z,5.1
2023-03-04T04:54:21.640Z,5.1
2023-03-04T04:56:23.608Z,5
2023-03-04T04:58:28.700Z,5.1
2023-03-04T05:00:30.636Z,5.1
2023-03-04T05:06:36.497Z,5
2023-03-04T05:08:38.458Z,5
2023-03-04T05:10:40.408Z,5
2023-03-04T05:12:45.396Z,5
2023-03-04T05:14:47.337Z,5
2023-03-04T05:16:49.390Z,5
2023-03-04T05:18:51.354Z,4.9
2023-03-04T05:20:53.294Z,5
2023-03-04T05:22:55.220Z,5
2023-03-04T05:24:57.158Z,5
2023-03-04T05:29:04.093Z,5
2023-03-04T05:39:39.060Z,5
2023-03-04T05:41:41.003Z,5
2023-03-04T05:45:44.888Z,5
2023-03-04T05:47:46.838Z,5
2023-03-04T05:49:48.795Z,5
2023-03-04T05:51:50.760Z,5
2023-03-04T05:53:55.732Z,5
2023-03-04T05:55:57.678Z,5
2023-03-04T05:57:59.636Z,5
2023-03-04T06:00:01.577Z,5
2023-03-04T06:02:03.524Z,5
2023-03-04T06:04:05.476Z,5
2023-03-04T06:06:07.412Z,5
2023-03-04T06:08:12.428Z,5
2023-03-04T06:12:16.420Z,5
2023-03-04T06:14:18.509Z,5
2023-03-04T06:16:20.624Z,5
2023-03-04T06:18:22.579Z,5
2023-03-04T06:22:29.627Z,5
2023-03-04T06:24:31.598Z,5
2023-03-04T06:26:33.523Z,5
2023-03-04T06:29:38.212Z,5
2023-03-04T06:31:40.145Z,5
2023-03-04T06:33:42.126Z,5
2023-03-04T06:35:47.263Z,5
2023-03-04T06:37:49.135Z,5.1
2023-03-04T06:39:51.085Z,5.1
2023-03-04T06:41:53.046Z,5.1
2023-03-04T06:43:54.983Z,5.1
2023-03-04T06:45:56.939Z,5
2023-03-04T06:47:58.912Z,5
2023-03-04T06:50:03.911Z,4.9
2023-03-04T06:56:10.021Z,5
2023-03-04T07:04:21.247Z,5.2
2023-03-04T07:10:27.318Z,5.3
2023-03-04T07:12:29.170Z,5.3
2023-03-04T07:14:31.108Z,5.3
2023-03-04T07:16:33.228Z,5.4
2023-03-04T07:18:38.202Z,5.4
2023-03-04T07:20:40.042Z,5.4
2023-03-04T07:22:41.968Z,5.4
2023-03-04T07:23:44.480Z,5.4
2023-03-04T07:25:46.420Z,5.4
2023-03-04T07:27:48.468Z,5.5
2023-03-04T07:29:50.425Z,5.4
2023-03-04T07:33:57.495Z,5.4
2023-03-04T07:35:59.433Z,5.5
2023-03-04T07:40:03.332Z,5.6
2023-03-04T07:44:07.577Z,5.8
2023-03-04T07:52:18.084Z,5.9
2023-03-04T07:54:20.106Z,5.9
2023-03-04T07:56:21.995Z,6
2023-03-04T07:58:23.972Z,6
2023-03-04T08:00:29.183Z,6.1
2023-03-04T08:02:30.954Z,6.1
2023-03-04T08:08:36.786Z,6.4
2023-03-04T08:10:38.707Z,6.3
2023-03-04T08:12:40.671Z,6.2
2023-03-04T08:14:45.682Z,6.4
2023-03-04T08:16:47.625Z,6.4
2023-03-04T08:18:49.595Z,6.5
2023-03-04T08:19:52.081Z,6.4
2023-03-04T08:21:54.023Z,6.4
2023-03-04T08:25:57.946Z,6.5
2023-03-04T08:28:02.943Z,6.7
2023-03-04T08:30:04.912Z,6.7
2023-03-04T08:32:07.035Z,6.7
2023-03-04T08:34:08.839Z,6.8
2023-03-04T08:36:10.790Z,6.8
2023-03-04T08:42:19.726Z,6.9
2023-03-04T08:44:21.669Z,6.9
2023-03-04T08:46:23.677Z,7
2023-03-04T08:50:27.705Z,7.1
2023-03-04T08:54:31.488Z,6.9
2023-03-04T08:56:36.579Z,6.9
2023-03-04T08:58:38.473Z,7
2023-03-04T09:00:40.427Z,7.2
2023-03-04T09:02:42.440Z,6.8
2023-03-04T09:04:44.372Z,6.9
2023-03-04T09:06:46.368Z,6.9
2023-03-04T09:08:48.318Z,7
2023-03-04T09:10:53.355Z,7.3
2023-03-04T09:12:55.295Z,7.5
2023-03-04T09:15:10.265Z,7.5
2023-03-04T09:17:19.952Z,7.7
2023-03-04T09:19:21.951Z,7.7
2023-03-04T09:21:23.898Z,7.6
2023-03-04T09:23:29.041Z,7.8
2023-03-04T09:25:30.880Z,7.8
2023-03-04T09:27:32.862Z,8
2023-03-04T09:29:34.842Z,7.9
2023-03-04T09:31:36.860Z,8.1
2023-03-04T09:33:38.804Z,8.3
2023-03-04T09:35:40.800Z,8.6
2023-03-04T09:37:45.785Z,9.1
2023-03-04T09:39:47.747Z,8.9
2023-03-04T09:41:49.732Z,8.3
2023-03-04T09:43:51.712Z,8.2
2023-03-04T09:45:53.672Z,8.2
2023-03-04T09:47:55.654Z,8.4
2023-03-04T09:49:57.632Z,8.3
2023-03-04T09:52:02.671Z,8.1
2023-03-04T09:54:04.803Z,8.1
2023-03-04T09:56:06.632Z,8
2023-03-04T09:58:08.632Z,7.9
2023-03-04T10:00:10.591Z,7.8
2023-03-04T10:02:12.557Z,7.6
2023-03-04T10:11:26.033Z,7.7
2023-03-04T10:13:28.013Z,8
2023-03-04T10:15:29.982Z,7.9
2023-03-04T10:19:36.981Z,7.3
2023-03-04T10:21:38.966Z,7.2
2023-03-04T10:23:40.930Z,7.4
2023-03-04T10:25:42.909Z,7.6
2023-03-04T10:27:44.885Z,8
2023-03-04T10:29:48.719Z,8.1
2023-03-04T10:31:48.819Z,8.7
2023-03-04T10:33:53.852Z,8.6
2023-03-04T10:37:57.775Z,8.7
2023-03-04T10:39:59.771Z,9
2023-03-04T10:48:10.717Z,8.5
2023-03-04T10:50:12.676Z,8.4
2023-03-04T10:52:14.654Z,8
2023-03-04T10:54:16.649Z,7.9
2023-03-04T10:56:18.604Z,8
2023-03-04T10:58:20.583Z,8.3
2023-03-04T11:00:22.556Z,9
2023-03-04T11:02:27.659Z,9.8
2023-03-04T11:04:29.633Z,9.7
2023-03-04T11:06:31.600Z,9.8
2023-03-04T11:07:43.545Z,9.6
2023-03-04T11:09:36.096Z,9.4
2023-03-04T11:11:38.055Z,9
2023-03-04T11:15:45.107Z,8.4
2023-03-04T11:17:47.092Z,8.2
2023-03-04T11:19:49.088Z,7.9
2023-03-04T11:21:51.022Z,7.8
2023-03-04T11:23:54.560Z,7.5
2023-03-04T11:25:56.550Z,7.4
2023-03-04T11:27:58.472Z,7.3
2023-03-04T11:30:03.537Z,7.1
2023-03-04T11:32:05.613Z,7.1
2023-03-04T11:34:07.465Z,7.1
2023-03-04T11:36:09.507Z,7.3
2023-03-04T11:38:11.491Z,7.5
2023-03-04T11:40:13.464Z,8.1
2023-03-04T11:42:15.440Z,8.6
2023-03-04T11:44:20.472Z,8.2
2023-03-04T11:46:22.473Z,8.1
2023-03-04T11:48:24.464Z,8
2023-03-04T11:50:26.421Z,7.7
2023-03-04T11:52:28.411Z,7.3
2023-03-04T11:54:30.348Z,7.1
2023-03-04T11:56:32.334Z,6.9
2023-03-04T11:58:37.369Z,6.7
2023-03-04T12:00:39.336Z,6.7
2023-03-04T12:02:41.306Z,6.6
2023-03-04T12:03:43.898Z,6.7
2023-03-04T12:05:45.771Z,6.7
2023-03-04T12:07:47.747Z,6.8
2023-03-04T12:09:49.739Z,6.9
2023-03-04T12:11:54.743Z,7.1
2023-03-04T12:13:56.710Z,7.1
2023-03-04T12:15:58.676Z,7.2
2023-03-04T12:18:00.644Z,7.4
2023-03-04T12:20:02.624Z,7.4
2023-03-04T12:22:04.574Z,7.6
2023-03-04T12:24:06.548Z,7.7
2023-03-04T12:26:11.576Z,8.1
2023-03-04T12:28:13.529Z,8.2
2023-03-04T12:30:16.114Z,8.2
2023-03-04T12:32:17.575Z,8.9
2023-03-04T12:34:19.477Z,8.6
2023-03-04T12:36:21.430Z,8.2
2023-03-04T12:38:23.367Z,8
2023-03-04T12:40:28.398Z,7.5
2023-03-04T12:48:36.245Z,7.2
2023-03-04T12:50:38.237Z,7.3
2023-03-04T12:52:40.193Z,7.3
2023-03-04T12:54:45.225Z,7.4
2023-03-04T12:56:47.180Z,7.5
2023-03-04T12:58:49.165Z,7.6
2023-03-04T13:01:06.030Z,7.7
2023-03-04T13:03:08.196Z,7.6
2023-03-04T13:05:09.969Z,7.7
2023-03-04T13:09:16.976Z,7.7
2023-03-04T13:11:18.937Z,7.8
2023-03-04T13:13:20.900Z,7.8
2023-03-04T13:19:26.816Z,7.8
2023-03-04T13:21:31.838Z,8.2
2023-03-04T13:27:37.758Z,8.2
2023-03-04T13:35:48.945Z,7.8
2023-03-04T13:43:56.647Z,7.5
2023-03-04T13:45:58.592Z,7.5
2023-03-04T13:52:07.594Z,7.5
2023-03-04T13:55:12.072Z,7.5
2023-03-04T14:01:18.065Z,7.7
2023-03-04T14:05:25.021Z,7.8
2023-03-04T14:07:26.996Z,8.1
2023-03-04T14:17:39.965Z,8.1
2023-03-04T14:21:43.921Z,8
2023-03-04T14:25:47.895Z,7.8
2023-03-04T14:27:49.852Z,7.8
2023-03-04T14:31:56.928Z,7.5
2023-03-04T14:36:00.978Z,7.4
2023-03-04T14:38:02.788Z,7.5
2023-03-04T14:44:08.735Z,7.3
2023-03-04T14:50:17.695Z,7.1
2023-03-04T14:51:20.302Z,7.1
2023-03-04T14:53:22.174Z,7.1
2023-03-04T14:55:24.161Z,7
2023-03-04T14:57:26.183Z,7
2023-03-04T14:59:31.164Z,6.8
2023-03-04T15:01:33.256Z,6.8
2023-03-04T15:05:37.097Z,6.9
2023-03-04T15:07:39.078Z,6.8
2023-03-04T15:11:43.012Z,6.9
2023-03-04T15:13:48.072Z,6.8
2023-03-04T15:15:50.025Z,6.8
2023-03-04T15:17:52.011Z,6.9
2023-03-04T15:21:56.009Z,7.1
2023-03-04T15:23:57.907Z,7.2
2023-03-04T15:25:59.892Z,7.3
2023-03-04T15:28:04.908Z,7.5
2023-03-04T15:30:06.884Z,7.5
2023-03-04T15:32:08.897Z,7.8
2023-03-04T15:34:10.826Z,8.9
2023-03-04T15:36:12.783Z,8.4
2023-03-04T15:38:14.778Z,7.8
2023-03-04T15:40:16.748Z,7.4
2023-03-04T15:42:21.778Z,7.1
2023-03-04T15:44:23.744Z,7.1
2023-03-04T15:46:25.751Z,7
2023-03-04T15:47:28.235Z,7
2023-03-04T15:49:30.212Z,7
2023-03-04T15:51:32.160Z,7
2023-03-04T15:53:34.132Z,6.9
2023-03-04T15:55:39.162Z,6.9
2023-03-04T15:57:41.141Z,6.9
2023-03-04T15:59:43.089Z,6.9
2023-03-04T16:01:45.182Z,6.9
2023-03-04T16:03:47.052Z,6.9
2023-03-04T16:05:49.024Z,6.8
2023-03-04T16:07:50.975Z,6.8
2023-03-04T16:09:56.009Z,6.7
2023-03-04T16:11:57.954Z,6.7
2023-03-04T16:13:59.948Z,6.7
2023-03-04T16:16:01.972Z,6.7
2023-03-04T16:24:12.816Z,6.5
2023-03-04T16:28:16.759Z,6.5
2023-03-04T16:30:18.700Z,6.5
2023-03-04T16:34:22.657Z,6.4
2023-03-04T16:36:24.678Z,6.4
2023-03-04T16:38:29.611Z,6.3
2023-03-04T16:40:31.614Z,6.3
2023-03-04T16:42:33.562Z,6.3
2023-03-04T16:44:56.338Z,6.2
2023-03-04T16:46:58.286Z,6.2
2023-03-04T16:49:00.249Z,6.2
2023-03-04T16:53:07.245Z,6
2023-03-04T17:03:17.029Z,5.6
2023-03-04T17:09:26.124Z,5.6
2023-03-04T17:11:28.059Z,5.6
2023-03-04T17:13:30.000Z,5.6
2023-03-04T17:19:40.410Z,5.5
2023-03-04T17:21:42.350Z,5.5
2023-03-04T17:23:44.421Z,5.5
2023-03-04T17:25:46.358Z,5.5
2023-03-04T17:27:48.317Z,5.4
2023-03-04T17:31:52.226Z,5.4
2023-03-04T17:33:57.225Z,5.1
2023-03-04T17:35:59.292Z,5.1
2023-03-04T17:38:01.114Z,5
2023-03-04T17:39:03.695Z,5
2023-03-04T17:43:07.642Z,5
2023-03-04T17:45:09.606Z,5
2023-03-04T17:47:14.601Z,5
2023-03-04T17:49:16.538Z,5
2023-03-04T17:51:18.474Z,5
2023-03-04T17:53:20.434Z,5
2023-03-04T17:55:22.378Z,5
2023-03-04T17:57:24.334Z,4.9
2023-03-04T17:59:26.274Z,4.9
2023-03-04T18:01:31.258Z,4.9
2023-03-04T18:03:33.217Z,4.9
2023-03-04T18:05:35.146Z,4.9
2023-03-04T18:09:39.047Z,4.9
2023-03-04T18:11:41.001Z,4.9
2023-03-04T18:13:42.918Z,4.9
2023-03-04T18:15:47.934Z,4.9
2023-03-04T18:17:49.897Z,4.9
2023-03-04T18:25:57.670Z,4.9
2023-03-04T18:27:59.677Z,4.8
2023-03-04T18:34:08.537Z,4.8
2023-03-04T18:35:11.043Z,4.7
2023-03-04T18:37:12.996Z,4.7
2023-03-04T18:39:14.946Z,4.7
2023-03-04T18:49:27.780Z,4.7
2023-03-04T18:51:29.823Z,4.6
2023-03-04T18:53:31.772Z,4.6
2023-03-04T18:57:38.707Z,4.6
2023-03-04T19:05:46.523Z,4.6
2023-03-04T19:07:48.440Z,4.7
2023-03-04T19:09:50.437Z,4.6
2023-03-04T19:13:57.327Z,4.6
2023-03-04T19:15:59.270Z,4.6
2023-03-04T19:18:01.231Z,4.6
2023-03-04T19:20:03.172Z,4.6
2023-03-04T19:31:18.424Z,4.6
2023-03-04T19:33:20.386Z,4.6
2023-03-04T19:39:29.270Z,4.6
2023-03-04T19:51:40.964Z,4.5
2023-03-04T19:55:48.001Z,4.4
2023-03-04T19:57:49.952Z,4.3
2023-03-04T19:59:52.061Z,4.3
2023-03-04T20:05:57.936Z,4.3
2023-03-04T20:08:03.039Z,4.3
2023-03-04T20:12:07.037Z,4.3
2023-03-04T20:14:09.127Z,4.2
2023-03-04T20:16:11.249Z,4.2
2023-03-04T20:18:13.063Z,4.2
2023-03-04T20:22:20.089Z,4.1
2023-03-04T20:24:22.131Z,4.1
2023-03-04T20:30:49.254Z,4.1
2023-03-04T20:32:51.168Z,4.1
2023-03-04T20:37:00.057Z,4.1
2023-03-04T20:39:03.492Z,4.2
2023-03-04T20:41:02.358Z,4.1
2023-03-04T20:43:04.407Z,4.1
2023-03-04T20:45:06.434Z,4.1
2023-03-04T20:47:08.483Z,4
2023-03-04T20:49:13.668Z,3.8
2023-03-04T20:51:15.710Z,3.8
2023-03-04T20:53:17.763Z,3.8
2023-03-04T20:55:19.807Z,3.8
2023-03-04T20:57:21.824Z,3.8
2023-03-04T20:59:23.881Z,3.7
2023-03-04T21:01:25.932Z,3.7
2023-03-04T21:05:33.110Z,3.6
2023-03-04T21:11:39.202Z,3.4
2023-03-04T21:13:41.227Z,3.4
2023-03-04T21:19:50.484Z,3.3
2023-03-04T21:21:52.503Z,3.2
2023-03-04T21:22:55.082Z,3.2
2023-03-04T21:24:57.112Z,3.2
2023-03-04T21:26:59.137Z,3.2
2023-03-04T21:29:01.184Z,3.2
2023-03-04T21:31:06.346Z,3.1
2023-03-04T21:33:08.378Z,3
2023-03-04T21:35:10.347Z,3
2023-03-04T21:37:12.368Z,3
2023-03-04T21:39:14.383Z,2.9
2023-03-04T21:41:16.401Z,2.9
2023-03-04T21:43:18.410Z,2.9
2023-03-04T21:47:25.594Z,2.9
2023-03-04T21:49:27.614Z,2.9
2023-03-04T21:51:29.614Z,3
2023-03-04T21:53:31.634Z,3
2023-03-04T21:55:33.628Z,3
2023-03-04T21:57:35.662Z,3.1
2023-03-04T22:01:42.847Z,3.1
2023-03-04T22:03:44.849Z,3.1
2023-03-04T22:05:46.849Z,3.2
2023-03-04T22:07:48.865Z,3.2
2023-03-04T22:09:50.877Z,3.1
2023-03-04T22:11:52.890Z,3.2
2023-03-04T22:13:58.052Z,3.2
2023-03-04T22:16:00.074Z,3.2
2023-03-04T22:18:02.072Z,3.3
2023-03-04T22:19:04.626Z,3.2
2023-03-04T22:21:06.667Z,3.2
2023-03-04T22:23:08.668Z,3.3
2023-03-04T22:27:15.855Z,3.3
2023-03-04T22:29:17.850Z,3.3
2023-03-04T22:31:19.874Z,3.3
2023-03-04T22:33:21.844Z,3.3
2023-03-04T22:35:23.899Z,3.3
2023-03-04T22:37:25.904Z,3.3
2023-03-04T22:39:27.910Z,3.3
2023-03-04T22:41:33.080Z,3.3
2023-03-04T22:43:35.096Z,3.3
2023-03-04T22:45:37.155Z,3.3
2023-03-04T22:51:43.132Z,3.3
2023-03-04T22:57:52.319Z,3.3
2023-03-04T23:08:03.902Z,3.3
2023-03-04T23:14:13.070Z,3.2
2023-03-04T23:15:15.681Z,3.2
2023-03-04T23:17:17.697Z,3.2
2023-03-04T23:19:19.711Z,3.2
2023-03-04T23:21:21.705Z,3.2
2023-03-04T23:23:26.902Z,3.2
2023-03-04T23:25:28.922Z,3.1
2023-03-04T23:29:32.986Z,3.2
2023-03-04T23:31:34.981Z,3.3
2023-03-04T23:33:36.988Z,3.3
2023-03-04T23:37:44.174Z,3.2
2023-03-04T23:39:46.210Z,3.3
2023-03-04T23:41:48.221Z,3.3
2023-03-04T23:43:50.226Z,3.3
2023-03-04T23:45:52.314Z,3.3
2023-03-04T23:47:54.318Z,3.2
2023-03-04T23:49:56.304Z,3.2
2023-03-04T23:54:03.500Z,3.2
2023-03-04T23:58:07.509Z,3.2
