createdAt,value
2017-12-28T00:00:10.267Z,978.07
2017-12-28T00:01:10.261Z,978.04
2017-12-28T00:02:10.253Z,978.08
2017-12-28T00:03:10.247Z,978.11
2017-12-28T00:04:10.240Z,978.06
2017-12-28T00:05:10.231Z,978.10
2017-12-28T00:06:10.224Z,978.13
2017-12-28T00:07:10.219Z,978.06
2017-12-28T00:08:10.214Z,978.06
2017-12-28T00:09:10.204Z,978.07
2017-12-28T00:10:10.197Z,978.07
2017-12-28T00:11:10.191Z,978.08
2017-12-28T00:12:10.185Z,978.09
2017-12-28T00:13:10.180Z,978.10
2017-12-28T00:14:10.170Z,978.12
2017-12-28T00:15:10.164Z,978.14
2017-12-28T00:16:10.157Z,978.17
2017-12-28T00:17:10.149Z,978.22
2017-12-28T00:18:10.143Z,978.24
2017-12-28T00:19:10.135Z,978.26
2017-12-28T00:20:10.162Z,978.26
2017-12-28T00:21:10.128Z,978.32
2017-12-28T00:22:10.114Z,978.24
2017-12-28T00:23:10.109Z,978.28
2017-12-28T00:24:10.101Z,978.34
2017-12-28T00:25:10.095Z,978.37
2017-12-28T00:26:10.087Z,978.41
2017-12-28T00:27:10.081Z,978.43
2017-12-28T00:28:10.073Z,978.44
2017-12-28T00:29:10.066Z,978.46
2017-12-28T00:30:10.060Z,978.49
2017-12-28T00:31:10.054Z,978.55
2017-12-28T00:32:10.047Z,978.57
2017-12-28T00:33:10.040Z,978.60
2017-12-28T00:34:10.033Z,978.62
2017-12-28T00:35:10.026Z,978.63
2017-12-28T00:36:10.019Z,978.66
2017-12-28T00:37:10.012Z,978.70
2017-12-28T00:38:10.005Z,978.74
2017-12-28T00:39:09.998Z,978.69
2017-12-28T00:40:09.992Z,978.74
2017-12-28T00:41:09.985Z,978.75
2017-12-28T00:42:09.977Z,978.80
2017-12-28T00:43:09.970Z,978.86
2017-12-28T00:44:09.967Z,978.88
2017-12-28T00:45:09.958Z,978.86
2017-12-28T00:46:09.949Z,978.85
2017-12-28T00:47:09.942Z,978.87
2017-12-28T00:48:09.936Z,978.90
2017-12-28T00:49:09.929Z,978.94
2017-12-28T00:50:09.921Z,978.96
2017-12-28T00:51:09.915Z,978.94
2017-12-28T00:52:09.909Z,978.95
2017-12-28T00:53:09.902Z,979.00
2017-12-28T00:54:09.901Z,979.05
2017-12-28T00:55:09.887Z,979.03
2017-12-28T00:56:09.880Z,979.07
2017-12-28T00:57:09.872Z,979.08
2017-12-28T00:58:09.866Z,979.18
2017-12-28T00:59:09.859Z,979.20
2017-12-28T01:00:09.853Z,979.19
2017-12-28T01:01:09.844Z,979.23
2017-12-28T01:02:09.839Z,979.32
2017-12-28T01:03:09.831Z,979.29
2017-12-28T01:04:09.828Z,979.36
2017-12-28T01:05:09.817Z,979.31
2017-12-28T01:06:09.811Z,979.31
2017-12-28T01:07:09.804Z,979.30
2017-12-28T01:08:09.796Z,979.39
2017-12-28T01:09:09.788Z,979.39
2017-12-28T01:10:09.781Z,979.40
2017-12-28T01:11:09.775Z,979.47
2017-12-28T01:12:09.769Z,979.48
2017-12-28T01:13:09.762Z,979.51
2017-12-28T01:14:09.754Z,979.53
2017-12-28T01:15:09.747Z,979.54
2017-12-28T01:16:09.741Z,979.54
2017-12-28T01:17:09.733Z,979.60
2017-12-28T01:18:09.726Z,979.63
2017-12-28T01:19:09.719Z,979.69
2017-12-28T01:20:09.713Z,979.69
2017-12-28T01:21:09.704Z,979.71
2017-12-28T01:22:09.697Z,979.69
2017-12-28T01:23:09.691Z,979.71
2017-12-28T01:24:09.685Z,979.69
2017-12-28T01:25:09.676Z,979.75
2017-12-28T01:26:09.668Z,979.67
2017-12-28T01:27:09.662Z,979.70
2017-12-28T01:28:09.656Z,979.70
2017-12-28T01:29:09.648Z,979.70
2017-12-28T01:30:09.641Z,979.69
2017-12-28T01:31:09.635Z,979.72
2017-12-28T01:32:09.628Z,979.80
2017-12-28T01:33:09.620Z,979.79
2017-12-28T01:34:09.613Z,979.81
2017-12-28T01:35:09.607Z,979.83
2017-12-28T01:36:09.602Z,979.84
2017-12-28T01:37:09.592Z,979.87
2017-12-28T01:38:09.585Z,979.90
2017-12-28T01:39:09.578Z,979.95
2017-12-28T01:40:09.571Z,979.93
2017-12-28T01:41:09.565Z,979.96
2017-12-28T01:42:09.557Z,979.90
2017-12-28T01:43:09.549Z,979.92
2017-12-28T01:44:09.545Z,979.92
2017-12-28T01:45:09.536Z,979.93
2017-12-28T01:46:09.529Z,979.93
2017-12-28T01:47:09.523Z,979.94
2017-12-28T01:48:09.515Z,979.92
2017-12-28T01:49:09.507Z,979.94
2017-12-28T01:50:09.501Z,979.97
2017-12-28T01:51:09.494Z,979.99
2017-12-28T01:52:09.486Z,979.92
2017-12-28T01:53:09.480Z,979.90
2017-12-28T01:54:09.472Z,979.90
2017-12-28T01:55:09.465Z,979.95
2017-12-28T01:56:09.458Z,979.93
2017-12-28T01:57:09.451Z,979.91
2017-12-28T01:58:09.444Z,979.91
2017-12-28T01:59:09.440Z,979.88
2017-12-28T02:00:09.430Z,979.94
2017-12-28T02:01:09.421Z,980.00
2017-12-28T02:02:09.415Z,980.04
2017-12-28T02:03:09.408Z,979.96
2017-12-28T02:04:09.402Z,980.00
2017-12-28T02:05:09.393Z,980.04
2017-12-28T02:06:09.388Z,980.04
2017-12-28T02:07:09.426Z,980.05
2017-12-28T02:08:09.370Z,980.04
2017-12-28T02:09:09.364Z,980.08
2017-12-28T02:10:09.357Z,980.07
2017-12-28T02:11:09.351Z,980.08
2017-12-28T02:12:09.342Z,980.09
2017-12-28T02:13:09.335Z,980.04
2017-12-28T02:14:09.327Z,980.05
2017-12-28T02:15:09.320Z,980.07
2017-12-28T02:16:09.313Z,980.10
2017-12-28T02:17:09.305Z,980.09
2017-12-28T02:18:09.298Z,980.09
2017-12-28T02:19:09.291Z,980.13
2017-12-28T02:20:09.287Z,980.12
2017-12-28T02:21:09.278Z,980.09
2017-12-28T02:22:09.269Z,980.07
2017-12-28T02:23:09.263Z,980.12
2017-12-28T02:24:09.256Z,980.13
2017-12-28T02:25:09.247Z,980.19
2017-12-28T02:26:09.240Z,980.18
2017-12-28T02:27:09.233Z,980.19
2017-12-28T02:28:09.225Z,980.21
2017-12-28T02:29:09.217Z,980.23
2017-12-28T02:30:09.210Z,980.26
2017-12-28T02:31:09.202Z,980.27
2017-12-28T02:32:09.195Z,980.29
2017-12-28T02:33:09.187Z,980.33
2017-12-28T02:34:09.182Z,980.34
2017-12-28T02:35:09.172Z,980.41
2017-12-28T02:36:09.165Z,980.44
2017-12-28T02:37:09.161Z,980.47
2017-12-28T02:38:09.150Z,980.43
2017-12-28T02:39:09.142Z,980.48
2017-12-28T02:40:09.135Z,980.48
2017-12-28T02:41:09.127Z,980.55
2017-12-28T02:42:09.120Z,980.55
2017-12-28T02:43:09.112Z,980.58
2017-12-28T02:44:09.106Z,980.57
2017-12-28T02:45:09.098Z,980.58
2017-12-28T02:46:09.089Z,980.56
2017-12-28T02:47:09.082Z,980.60
2017-12-28T02:48:09.077Z,980.59
2017-12-28T02:49:09.066Z,980.61
2017-12-28T02:50:09.060Z,980.67
2017-12-28T02:51:09.053Z,980.62
2017-12-28T02:52:09.046Z,980.60
2017-12-28T02:53:09.037Z,980.65
2017-12-28T02:54:09.030Z,980.66
2017-12-28T02:55:09.034Z,980.60
2017-12-28T02:56:09.016Z,980.66
2017-12-28T02:57:09.006Z,980.65
2017-12-28T02:58:08.998Z,980.69
2017-12-28T02:59:08.992Z,980.72
2017-12-28T03:00:08.985Z,980.73
2017-12-28T03:01:08.976Z,980.73
2017-12-28T03:02:08.969Z,980.75
2017-12-28T03:03:08.964Z,980.77
2017-12-28T03:04:08.954Z,980.80
2017-12-28T03:05:08.945Z,980.85
2017-12-28T03:06:08.938Z,980.90
2017-12-28T03:07:08.932Z,980.89
2017-12-28T03:08:08.923Z,980.92
2017-12-28T03:09:08.916Z,980.91
2017-12-28T03:10:08.907Z,980.90
2017-12-28T03:11:08.900Z,980.89
2017-12-28T03:12:08.892Z,980.89
2017-12-28T03:13:08.884Z,980.95
2017-12-28T03:14:08.878Z,980.98
2017-12-28T03:15:08.869Z,980.99
2017-12-28T03:16:08.861Z,981.00
2017-12-28T03:17:08.853Z,981.00
2017-12-28T03:18:08.846Z,981.02
2017-12-28T03:19:08.838Z,981.06
2017-12-28T03:20:08.831Z,981.04
2017-12-28T03:21:08.823Z,981.13
2017-12-28T03:22:08.816Z,981.12
2017-12-28T03:23:08.808Z,981.12
2017-12-28T03:24:08.801Z,981.16
2017-12-28T03:25:08.793Z,981.19
2017-12-28T03:26:08.785Z,981.23
2017-12-28T03:27:08.778Z,981.24
2017-12-28T03:28:08.770Z,981.26
2017-12-28T03:29:08.762Z,981.28
2017-12-28T03:30:08.754Z,981.27
2017-12-28T03:31:08.747Z,981.28
2017-12-28T03:32:08.738Z,981.32
2017-12-28T03:33:08.731Z,981.33
2017-12-28T03:34:08.724Z,981.35
2017-12-28T03:35:08.716Z,981.38
2017-12-28T03:36:08.709Z,981.39
2017-12-28T03:37:08.703Z,981.39
2017-12-28T03:38:08.693Z,981.34
2017-12-28T03:39:08.686Z,981.40
2017-12-28T03:40:08.678Z,981.39
2017-12-28T03:41:08.670Z,981.38
2017-12-28T03:42:08.664Z,981.40
2017-12-28T03:43:08.655Z,981.44
2017-12-28T03:44:08.653Z,981.47
2017-12-28T03:45:08.640Z,981.47
2017-12-28T03:46:08.632Z,981.49
2017-12-28T03:47:08.623Z,981.49
2017-12-28T03:48:08.615Z,981.47
2017-12-28T03:49:08.608Z,981.49
2017-12-28T03:50:08.599Z,981.52
2017-12-28T03:51:08.595Z,981.57
2017-12-28T03:52:08.585Z,981.57
2017-12-28T03:53:08.577Z,981.61
2017-12-28T03:54:08.570Z,981.59
2017-12-28T03:55:08.566Z,981.62
2017-12-28T03:56:08.555Z,981.60
2017-12-28T03:57:08.546Z,981.65
2017-12-28T03:58:08.538Z,981.61
2017-12-28T03:59:08.533Z,981.65
2017-12-28T04:00:08.525Z,981.66
2017-12-28T04:01:08.516Z,981.65
2017-12-28T04:02:08.514Z,981.70
2017-12-28T04:03:08.502Z,981.73
2017-12-28T04:04:08.494Z,981.72
2017-12-28T04:05:08.490Z,981.73
2017-12-28T04:06:08.477Z,981.72
2017-12-28T04:07:08.470Z,981.75
2017-12-28T04:08:08.463Z,981.71
2017-12-28T04:09:08.454Z,981.71
2017-12-28T04:10:08.447Z,981.76
2017-12-28T04:11:08.440Z,981.79
2017-12-28T04:12:08.432Z,981.77
2017-12-28T04:13:08.425Z,981.73
2017-12-28T04:14:08.417Z,981.77
2017-12-28T04:15:08.410Z,981.78
2017-12-28T04:16:08.403Z,981.83
2017-12-28T04:17:08.395Z,981.85
2017-12-28T04:18:08.386Z,981.85
2017-12-28T04:19:08.379Z,981.84
2017-12-28T04:20:08.373Z,981.84
2017-12-28T04:21:08.364Z,981.89
2017-12-28T04:22:08.356Z,981.91
2017-12-28T04:23:08.349Z,981.98
2017-12-28T04:24:08.342Z,981.96
2017-12-28T04:25:08.334Z,982.01
2017-12-28T04:26:08.326Z,982.01
2017-12-28T04:27:08.318Z,982.03
2017-12-28T04:28:08.311Z,982.02
2017-12-28T04:29:08.303Z,982.08
2017-12-28T04:30:08.297Z,982.08
2017-12-28T04:31:08.288Z,982.05
2017-12-28T04:32:08.285Z,982.07
2017-12-28T04:33:08.274Z,982.13
2017-12-28T04:34:08.266Z,982.13
2017-12-28T04:35:08.258Z,982.16
2017-12-28T04:36:08.251Z,982.20
2017-12-28T04:37:08.242Z,982.21
2017-12-28T04:38:08.236Z,982.28
2017-12-28T04:39:08.228Z,982.21
2017-12-28T04:40:08.221Z,982.22
2017-12-28T04:41:08.214Z,982.21
2017-12-28T04:42:08.209Z,982.27
2017-12-28T04:43:08.198Z,982.23
2017-12-28T04:44:08.190Z,982.29
2017-12-28T04:45:08.182Z,982.23
2017-12-28T04:46:08.175Z,982.27
2017-12-28T04:47:08.173Z,982.31
2017-12-28T04:48:08.159Z,982.30
2017-12-28T04:49:08.151Z,982.30
2017-12-28T04:50:08.144Z,982.30
2017-12-28T04:51:08.137Z,982.33
2017-12-28T04:52:08.129Z,982.33
2017-12-28T04:53:08.121Z,982.31
2017-12-28T04:54:08.114Z,982.32
2017-12-28T04:55:08.106Z,982.37
2017-12-28T04:56:08.098Z,982.40
2017-12-28T04:57:08.090Z,982.39
2017-12-28T04:58:08.083Z,982.41
2017-12-28T04:59:08.077Z,982.45
2017-12-28T05:00:08.068Z,982.39
2017-12-28T05:01:08.061Z,982.37
2017-12-28T05:02:08.053Z,982.41
2017-12-28T05:03:08.046Z,982.43
2017-12-28T05:04:08.039Z,982.48
2017-12-28T05:05:08.030Z,982.49
2017-12-28T05:06:08.021Z,982.46
2017-12-28T05:07:08.016Z,982.53
2017-12-28T05:08:08.007Z,982.58
2017-12-28T05:09:07.998Z,982.59
2017-12-28T05:10:07.991Z,982.58
2017-12-28T05:11:07.984Z,982.63
2017-12-28T05:12:07.977Z,982.64
2017-12-28T05:13:07.969Z,982.63
2017-12-28T05:14:07.962Z,982.68
2017-12-28T05:15:07.953Z,982.71
2017-12-28T05:16:07.946Z,982.75
2017-12-28T05:17:07.938Z,982.80
2017-12-28T05:18:07.930Z,982.74
2017-12-28T05:19:07.922Z,982.76
2017-12-28T05:20:07.917Z,982.74
2017-12-28T05:21:07.908Z,982.79
2017-12-28T05:22:07.898Z,982.80
2017-12-28T05:23:07.891Z,982.80
2017-12-28T05:24:07.883Z,982.77
2017-12-28T05:25:07.875Z,982.76
2017-12-28T05:26:07.869Z,982.75
2017-12-28T05:27:07.860Z,982.79
2017-12-28T05:28:07.853Z,982.84
2017-12-28T05:29:07.845Z,982.82
2017-12-28T05:30:07.837Z,982.91
2017-12-28T05:31:07.829Z,982.92
2017-12-28T05:32:07.822Z,982.92
2017-12-28T05:33:07.814Z,982.95
2017-12-28T05:34:07.806Z,982.94
2017-12-28T05:35:07.798Z,983.00
2017-12-28T05:36:07.790Z,982.99
2017-12-28T05:37:07.784Z,983.01
2017-12-28T05:38:07.774Z,982.98
2017-12-28T05:39:07.766Z,983.01
2017-12-28T05:40:07.759Z,983.06
2017-12-28T05:41:07.750Z,983.04
2017-12-28T05:42:07.781Z,983.06
2017-12-28T05:43:07.736Z,983.05
2017-12-28T05:44:07.729Z,983.09
2017-12-28T05:45:07.721Z,983.14
2017-12-28T05:46:07.713Z,983.14
2017-12-28T05:47:07.705Z,983.12
2017-12-28T05:48:07.697Z,983.18
2017-12-28T05:49:07.692Z,983.23
2017-12-28T05:50:07.681Z,983.16
2017-12-28T05:51:07.673Z,983.16
2017-12-28T05:52:07.666Z,983.16
2017-12-28T05:53:07.657Z,983.18
2017-12-28T05:54:07.649Z,983.23
2017-12-28T05:55:07.642Z,983.30
2017-12-28T05:56:07.635Z,983.27
2017-12-28T05:57:07.629Z,983.24
2017-12-28T05:58:07.619Z,983.28
2017-12-28T05:59:07.612Z,983.26
2017-12-28T06:00:07.606Z,983.29
2017-12-28T06:01:07.597Z,983.27
2017-12-28T06:02:07.588Z,983.33
2017-12-28T06:03:07.581Z,983.34
2017-12-28T06:04:07.573Z,983.38
2017-12-28T06:05:07.565Z,983.38
2017-12-28T06:06:07.557Z,983.40
2017-12-28T06:07:07.549Z,983.42
2017-12-28T06:08:07.542Z,983.41
2017-12-28T06:09:07.533Z,983.46
2017-12-28T06:10:07.525Z,983.46
2017-12-28T06:11:07.519Z,983.45
2017-12-28T06:12:07.511Z,983.44
2017-12-28T06:13:07.503Z,983.45
2017-12-28T06:14:07.502Z,983.49
2017-12-28T06:15:07.487Z,983.48
2017-12-28T06:16:07.480Z,983.51
2017-12-28T06:17:07.472Z,983.55
2017-12-28T06:18:07.464Z,983.55
2017-12-28T06:19:07.457Z,983.66
2017-12-28T06:20:07.450Z,983.59
2017-12-28T06:21:07.442Z,983.60
2017-12-28T06:22:07.435Z,983.64
2017-12-28T06:23:07.427Z,983.67
2017-12-28T06:24:07.419Z,983.74
2017-12-28T06:25:07.411Z,983.73
2017-12-28T06:26:07.404Z,983.73
2017-12-28T06:27:07.395Z,983.76
2017-12-28T06:28:07.388Z,983.79
2017-12-28T06:29:07.379Z,983.78
2017-12-28T06:30:07.372Z,983.84
2017-12-28T06:31:07.364Z,983.87
2017-12-28T06:32:07.357Z,983.85
2017-12-28T06:33:07.348Z,983.91
2017-12-28T06:34:07.344Z,983.91
2017-12-28T06:35:07.334Z,983.97
2017-12-28T06:36:07.327Z,983.97
2017-12-28T06:37:07.318Z,983.98
2017-12-28T06:38:07.310Z,984.02
2017-12-28T06:39:07.302Z,984.01
2017-12-28T06:40:07.295Z,984.04
2017-12-28T06:41:07.286Z,984.07
2017-12-28T06:42:07.278Z,984.10
2017-12-28T06:43:07.270Z,984.17
2017-12-28T06:44:07.267Z,984.17
2017-12-28T06:45:07.255Z,984.16
2017-12-28T06:46:07.247Z,984.22
2017-12-28T06:47:07.240Z,984.24
2017-12-28T06:48:07.231Z,984.25
2017-12-28T06:49:07.227Z,984.27
2017-12-28T06:50:07.218Z,984.27
2017-12-28T06:51:07.208Z,984.27
2017-12-28T06:52:07.202Z,984.26
2017-12-28T06:53:07.195Z,984.25
2017-12-28T06:54:07.186Z,984.27
2017-12-28T06:55:07.176Z,984.31
2017-12-28T06:56:07.169Z,984.31
2017-12-28T06:57:07.160Z,984.27
2017-12-28T06:58:07.153Z,984.32
2017-12-28T06:59:07.145Z,984.32
2017-12-28T07:00:07.137Z,984.34
2017-12-28T07:01:07.128Z,984.33
2017-12-28T07:02:07.121Z,984.37
2017-12-28T07:03:07.113Z,984.38
2017-12-28T07:04:07.106Z,984.41
2017-12-28T07:05:07.097Z,984.39
2017-12-28T07:06:07.089Z,984.41
2017-12-28T07:07:07.082Z,984.43
2017-12-28T07:08:07.074Z,984.41
2017-12-28T07:09:07.065Z,984.41
2017-12-28T07:10:07.060Z,984.42
2017-12-28T07:11:07.049Z,984.45
2017-12-28T07:12:07.042Z,984.42
2017-12-28T07:13:07.033Z,984.46
2017-12-28T07:14:07.025Z,984.48
2017-12-28T07:15:07.018Z,984.49
2017-12-28T07:16:07.010Z,984.48
2017-12-28T07:17:07.001Z,984.49
2017-12-28T07:18:06.995Z,984.48
2017-12-28T07:19:06.985Z,984.48
2017-12-28T07:20:06.978Z,984.52
2017-12-28T07:21:06.970Z,984.52
2017-12-28T07:22:06.961Z,984.57
2017-12-28T07:23:06.953Z,984.54
2017-12-28T07:24:06.947Z,984.57
2017-12-28T07:25:06.936Z,984.61
2017-12-28T07:26:06.929Z,984.63
2017-12-28T07:27:06.921Z,984.62
2017-12-28T07:28:06.913Z,984.68
2017-12-28T07:29:06.908Z,984.69
2017-12-28T07:30:06.896Z,984.70
2017-12-28T07:31:06.891Z,984.69
2017-12-28T07:32:06.880Z,984.72
2017-12-28T07:33:06.872Z,984.76
2017-12-28T07:34:06.864Z,984.82
2017-12-28T07:35:06.857Z,984.84
2017-12-28T07:36:06.847Z,984.87
2017-12-28T07:37:06.839Z,984.82
2017-12-28T07:38:06.831Z,984.85
2017-12-28T07:39:06.823Z,984.90
2017-12-28T07:40:06.815Z,984.94
2017-12-28T07:41:06.806Z,984.95
2017-12-28T07:42:06.798Z,984.91
2017-12-28T07:43:06.791Z,984.90
2017-12-28T07:44:06.782Z,984.93
2017-12-28T07:45:06.776Z,984.98
2017-12-28T07:46:06.766Z,984.97
2017-12-28T07:47:06.758Z,984.98
2017-12-28T07:48:06.749Z,985.00
2017-12-28T07:49:06.740Z,984.98
2017-12-28T07:50:06.733Z,984.96
2017-12-28T07:51:06.725Z,984.99
2017-12-28T07:52:06.719Z,984.98
2017-12-28T07:53:06.708Z,985.01
2017-12-28T07:54:06.701Z,984.97
2017-12-28T07:55:06.696Z,984.93
2017-12-28T07:56:06.685Z,984.93
2017-12-28T07:57:06.675Z,985.04
2017-12-28T07:58:06.677Z,985.03
2017-12-28T07:59:06.659Z,985.02
2017-12-28T08:00:06.651Z,984.99
2017-12-28T08:01:06.642Z,984.99
2017-12-28T08:02:06.634Z,985.01
2017-12-28T08:03:06.626Z,985.01
2017-12-28T08:04:06.618Z,985.05
2017-12-28T08:05:06.609Z,985.04
2017-12-28T08:06:06.602Z,985.04
2017-12-28T08:07:06.596Z,985.05
2017-12-28T08:08:06.585Z,985.02
2017-12-28T08:09:06.576Z,985.05
2017-12-28T08:10:06.568Z,985.06
2017-12-28T08:11:06.561Z,985.09
2017-12-28T08:12:06.552Z,985.10
2017-12-28T08:13:06.543Z,985.07
2017-12-28T08:14:06.535Z,985.11
2017-12-28T08:15:06.527Z,985.12
2017-12-28T08:16:06.520Z,985.10
2017-12-28T08:17:06.513Z,985.12
2017-12-28T08:18:06.502Z,985.14
2017-12-28T08:19:06.495Z,985.22
2017-12-28T08:20:06.491Z,985.31
2017-12-28T08:21:06.477Z,985.29
2017-12-28T08:22:06.469Z,985.28
2017-12-28T08:23:06.460Z,985.26
2017-12-28T08:24:06.453Z,985.33
2017-12-28T08:25:06.444Z,985.30
2017-12-28T08:26:06.437Z,985.29
2017-12-28T08:27:06.430Z,985.32
2017-12-28T08:28:06.420Z,985.28
2017-12-28T08:29:06.419Z,985.25
2017-12-28T08:30:06.404Z,985.23
2017-12-28T08:31:06.396Z,985.27
2017-12-28T08:32:06.388Z,985.30
2017-12-28T08:33:06.379Z,985.31
2017-12-28T08:34:06.371Z,985.30
2017-12-28T08:35:06.363Z,985.35
2017-12-28T08:36:06.356Z,985.30
2017-12-28T08:37:06.349Z,985.38
2017-12-28T08:38:06.340Z,985.39
2017-12-28T08:39:06.331Z,985.33
2017-12-28T08:40:06.324Z,985.40
2017-12-28T08:41:06.315Z,985.40
2017-12-28T08:42:06.307Z,985.35
2017-12-28T08:43:06.299Z,985.39
2017-12-28T08:44:06.290Z,985.36
2017-12-28T08:45:06.282Z,985.39
2017-12-28T08:46:06.273Z,985.37
2017-12-28T08:47:06.266Z,985.34
2017-12-28T08:48:06.262Z,985.42
2017-12-28T08:49:06.249Z,985.40
2017-12-28T08:50:06.242Z,985.41
2017-12-28T08:51:06.234Z,985.47
2017-12-28T08:52:06.230Z,985.44
2017-12-28T08:53:06.221Z,985.43
2017-12-28T08:54:06.209Z,985.44
2017-12-28T08:55:06.201Z,985.41
2017-12-28T08:56:06.193Z,985.43
2017-12-28T08:57:06.184Z,985.42
2017-12-28T08:58:06.177Z,985.42
2017-12-28T08:59:06.169Z,985.49
2017-12-28T09:00:06.162Z,985.52
2017-12-28T09:01:06.152Z,985.55
2017-12-28T09:02:06.145Z,985.53
2017-12-28T09:03:06.138Z,985.57
2017-12-28T09:04:06.129Z,985.54
2017-12-28T09:05:06.120Z,985.55
2017-12-28T09:06:06.113Z,985.59
2017-12-28T09:07:06.105Z,985.62
2017-12-28T09:08:06.097Z,985.59
2017-12-28T09:09:06.088Z,985.58
2017-12-28T09:10:06.081Z,985.58
2017-12-28T09:11:06.073Z,985.58
2017-12-28T09:12:06.065Z,985.60
2017-12-28T09:13:06.057Z,985.64
2017-12-28T09:14:06.049Z,985.65
2017-12-28T09:15:06.042Z,985.68
2017-12-28T09:16:06.035Z,985.69
2017-12-28T09:17:06.026Z,985.72
2017-12-28T09:18:06.018Z,985.74
2017-12-28T09:19:06.010Z,985.79
2017-12-28T09:20:06.003Z,985.80
2017-12-28T09:21:05.994Z,985.81
2017-12-28T09:22:05.987Z,985.83
2017-12-28T09:23:05.980Z,985.84
2017-12-28T09:24:05.972Z,985.85
2017-12-28T09:25:05.964Z,985.85
2017-12-28T09:26:05.959Z,985.88
2017-12-28T09:27:05.949Z,985.93
2017-12-28T09:28:05.942Z,985.92
2017-12-28T09:29:05.933Z,985.94
2017-12-28T09:30:05.926Z,985.92
2017-12-28T09:31:05.919Z,985.95
2017-12-28T09:32:05.912Z,985.98
2017-12-28T09:33:05.904Z,986.04
2017-12-28T09:34:05.897Z,986.02
2017-12-28T09:35:05.890Z,986.04
2017-12-28T09:36:05.883Z,985.99
2017-12-28T09:37:05.875Z,986.09
2017-12-28T09:38:05.868Z,986.13
2017-12-28T09:39:05.861Z,986.08
2017-12-28T09:40:05.854Z,986.03
2017-12-28T09:41:05.846Z,986.05
2017-12-28T09:42:05.840Z,986.14
2017-12-28T09:43:05.832Z,986.14
2017-12-28T09:44:05.827Z,986.18
2017-12-28T09:45:05.819Z,986.19
2017-12-28T09:46:05.811Z,986.23
2017-12-28T09:47:05.804Z,986.20
2017-12-28T09:48:05.797Z,986.20
2017-12-28T09:49:05.798Z,986.23
2017-12-28T09:50:05.787Z,986.16
2017-12-28T09:51:05.776Z,986.21
2017-12-28T09:52:05.771Z,986.21
2017-12-28T09:53:05.762Z,986.22
2017-12-28T09:54:05.755Z,986.17
2017-12-28T09:55:05.748Z,986.25
2017-12-28T09:56:05.742Z,986.26
2017-12-28T09:57:05.735Z,986.31
2017-12-28T09:58:05.728Z,986.34
2017-12-28T09:59:05.721Z,986.29
2017-12-28T10:00:05.721Z,986.28
2017-12-28T10:01:05.706Z,986.29
2017-12-28T10:02:05.700Z,986.28
2017-12-28T10:03:05.694Z,986.31
2017-12-28T10:04:05.688Z,986.31
2017-12-28T10:05:05.679Z,986.36
2017-12-28T10:06:05.679Z,986.41
2017-12-28T10:07:05.666Z,986.35
2017-12-28T10:08:05.660Z,986.33
2017-12-28T10:09:05.652Z,986.35
2017-12-28T10:10:05.652Z,986.30
2017-12-28T10:11:05.639Z,986.33
2017-12-28T10:12:05.632Z,986.30
2017-12-28T10:13:05.625Z,986.35
2017-12-28T10:14:05.618Z,986.36
2017-12-28T10:15:05.611Z,986.32
2017-12-28T10:16:05.605Z,986.36
2017-12-28T10:17:05.597Z,986.33
2017-12-28T10:18:05.591Z,986.36
2017-12-28T10:19:05.585Z,986.39
2017-12-28T10:20:05.578Z,986.45
2017-12-28T10:21:05.570Z,986.45
2017-12-28T10:22:05.564Z,986.39
2017-12-28T10:23:05.556Z,986.46
2017-12-28T10:24:05.550Z,986.49
2017-12-28T10:25:05.542Z,986.50
2017-12-28T10:26:05.536Z,986.59
2017-12-28T10:27:05.528Z,986.59
2017-12-28T10:28:05.522Z,986.60
2017-12-28T10:29:05.515Z,986.56
2017-12-28T10:30:05.508Z,986.47
2017-12-28T10:31:05.501Z,986.45
2017-12-28T10:32:05.494Z,986.50
2017-12-28T10:33:05.487Z,986.53
2017-12-28T10:34:05.484Z,986.58
2017-12-28T10:35:05.475Z,986.62
2017-12-28T10:36:05.468Z,986.55
2017-12-28T10:37:05.461Z,986.56
2017-12-28T10:38:05.454Z,986.59
2017-12-28T10:39:05.448Z,986.46
2017-12-28T10:40:05.442Z,986.43
2017-12-28T10:41:05.435Z,986.43
2017-12-28T10:42:05.433Z,986.39
2017-12-28T10:43:05.422Z,986.46
2017-12-28T10:44:05.419Z,986.43
2017-12-28T10:45:05.409Z,986.46
2017-12-28T10:46:05.402Z,986.54
2017-12-28T10:47:05.396Z,986.56
2017-12-28T10:48:05.390Z,986.55
2017-12-28T10:49:05.384Z,986.59
2017-12-28T10:50:05.377Z,986.73
2017-12-28T10:51:05.371Z,986.87
2017-12-28T10:52:05.364Z,987.11
2017-12-28T10:53:05.357Z,986.94
2017-12-28T10:54:05.351Z,987.15
2017-12-28T10:55:05.345Z,987.14
2017-12-28T10:56:05.341Z,987.17
2017-12-28T10:57:05.333Z,987.16
2017-12-28T10:58:05.329Z,987.25
2017-12-28T10:59:05.325Z,987.04
2017-12-28T11:00:05.318Z,987.22
2017-12-28T11:01:05.311Z,987.24
2017-12-28T11:02:05.306Z,987.34
2017-12-28T11:03:05.301Z,987.24
2017-12-28T11:04:05.296Z,987.28
2017-12-28T11:05:05.291Z,987.30
2017-12-28T11:06:05.287Z,987.26
2017-12-28T11:07:05.282Z,987.34
2017-12-28T11:08:05.280Z,987.28
2017-12-28T11:09:05.273Z,987.30
2017-12-28T11:10:05.268Z,987.16
2017-12-28T11:11:05.264Z,987.46
2017-12-28T11:12:05.259Z,987.39
2017-12-28T11:13:05.255Z,987.35
2017-12-28T11:14:05.252Z,987.39
2017-12-28T11:15:05.248Z,987.43
2017-12-28T11:16:05.244Z,987.31
2017-12-28T11:17:05.238Z,987.36
2017-12-28T11:18:05.234Z,987.26
2017-12-28T11:19:05.230Z,987.17
2017-12-28T11:20:05.227Z,987.14
2017-12-28T11:21:05.308Z,987.19
2017-12-28T11:22:05.218Z,987.23
2017-12-28T11:23:05.216Z,987.33
2017-12-28T11:24:05.210Z,987.31
2017-12-28T11:25:05.206Z,987.36
2017-12-28T11:26:05.202Z,987.34
2017-12-28T11:27:05.199Z,987.26
2017-12-28T11:28:05.193Z,987.33
2017-12-28T11:29:05.187Z,987.38
2017-12-28T11:30:05.184Z,987.31
2017-12-28T11:31:05.179Z,987.30
2017-12-28T11:32:05.175Z,987.24
2017-12-28T11:33:05.169Z,987.16
2017-12-28T11:34:05.166Z,987.23
2017-12-28T11:35:05.162Z,987.25
2017-12-28T11:36:05.158Z,987.21
2017-12-28T11:37:05.152Z,987.17
2017-12-28T11:38:05.153Z,987.16
2017-12-28T11:39:05.143Z,987.11
2017-12-28T11:40:05.139Z,987.30
2017-12-28T11:41:05.133Z,987.41
2017-12-28T11:42:05.130Z,987.41
2017-12-28T11:43:05.124Z,987.35
2017-12-28T11:44:05.120Z,987.53
2017-12-28T11:45:05.127Z,987.41
2017-12-28T11:46:05.110Z,987.17
2017-12-28T11:47:05.105Z,987.40
2017-12-28T11:48:05.100Z,987.26
2017-12-28T11:49:05.094Z,987.34
2017-12-28T11:50:05.096Z,987.36
2017-12-28T11:51:05.084Z,987.41
2017-12-28T11:52:05.080Z,987.20
2017-12-28T11:53:05.074Z,987.13
2017-12-28T11:54:05.070Z,987.30
2017-12-28T11:55:05.066Z,987.35
2017-12-28T11:56:05.060Z,987.15
2017-12-28T11:57:05.054Z,987.21
2017-12-28T11:58:05.049Z,987.23
2017-12-28T11:59:05.044Z,987.23
2017-12-28T12:00:05.039Z,987.23
2017-12-28T12:01:05.032Z,987.28
2017-12-28T12:02:05.029Z,987.22
2017-12-28T12:03:05.022Z,987.21
2017-12-28T12:04:05.018Z,987.21
2017-12-28T12:05:05.013Z,987.26
2017-12-28T12:06:05.006Z,987.28
2017-12-28T12:07:05.000Z,987.21
2017-12-28T12:08:04.995Z,987.23
2017-12-28T12:09:04.989Z,987.29
2017-12-28T12:10:04.983Z,987.24
2017-12-28T12:11:04.978Z,987.29
2017-12-28T12:12:04.972Z,987.28
2017-12-28T12:13:04.965Z,987.27
2017-12-28T12:14:04.960Z,987.19
2017-12-28T12:15:04.954Z,987.19
2017-12-28T12:16:04.949Z,987.24
2017-12-28T12:17:04.942Z,987.30
2017-12-28T12:18:04.936Z,987.26
2017-12-28T12:19:04.930Z,987.27
2017-12-28T12:20:04.925Z,987.28
2017-12-28T12:21:04.919Z,987.28
2017-12-28T12:22:04.914Z,987.22
2017-12-28T12:23:04.908Z,987.29
2017-12-28T12:24:04.903Z,987.26
2017-12-28T12:25:04.896Z,987.17
2017-12-28T12:26:04.890Z,987.27
2017-12-28T12:27:04.884Z,987.27
2017-12-28T12:28:04.878Z,987.28