createdAt,value
2018-09-05T00:01:59.749Z,82.06
2018-09-05T00:05:24.422Z,82.08
2018-09-05T00:08:49.162Z,81.55
2018-09-05T00:12:13.866Z,81.50
2018-09-05T00:15:38.604Z,82.59
2018-09-05T00:19:03.449Z,82.03
2018-09-05T00:22:28.176Z,82.22
2018-09-05T00:25:52.842Z,82.32
2018-09-05T00:29:18.690Z,82.36
2018-09-05T00:32:44.092Z,82.25
2018-09-05T00:36:09.135Z,82.63
2018-09-05T00:39:33.890Z,83.32
2018-09-05T00:42:58.592Z,83.98
2018-09-05T00:46:23.302Z,83.91
2018-09-05T00:49:47.974Z,83.18
2018-09-05T00:53:12.726Z,83.26
2018-09-05T00:56:38.366Z,83.99
2018-09-05T01:00:03.180Z,84.52
2018-09-05T01:03:28.069Z,84.32
2018-09-05T01:06:53.073Z,84.51
2018-09-05T01:10:17.917Z,84.83
2018-09-05T01:13:42.699Z,84.83
2018-09-05T01:17:07.352Z,85.10
2018-09-05T01:20:32.050Z,85.24
2018-09-05T01:23:56.702Z,84.98
2018-09-05T01:27:21.473Z,85.26
2018-09-05T01:30:46.156Z,85.40
2018-09-05T01:34:10.913Z,85.00
2018-09-05T01:37:35.670Z,86.08
2018-09-05T01:41:00.352Z,85.21
2018-09-05T01:44:25.353Z,86.06
2018-09-05T01:47:50.027Z,86.09
2018-09-05T01:51:14.710Z,85.36
2018-09-05T01:54:39.369Z,85.09
2018-09-05T01:58:04.062Z,84.92
2018-09-05T02:01:28.733Z,84.81
2018-09-05T02:04:53.931Z,85.17
2018-09-05T02:08:18.685Z,86.24
2018-09-05T02:11:44.028Z,86.63
2018-09-05T02:15:08.731Z,86.35
2018-09-05T02:18:33.455Z,86.39
2018-09-05T02:21:58.107Z,86.72
2018-09-05T02:25:22.833Z,87.53
2018-09-05T02:28:47.513Z,87.46
2018-09-05T02:32:12.254Z,88.08
2018-09-05T02:35:37.024Z,87.28
2018-09-05T02:39:01.709Z,87.63
2018-09-05T02:42:26.374Z,88.49
2018-09-05T02:45:51.078Z,87.96
2018-09-05T02:49:15.894Z,88.69
2018-09-05T02:52:40.697Z,88.58
2018-09-05T02:56:05.487Z,88.93
2018-09-05T02:59:30.168Z,88.96
2018-09-05T03:02:54.978Z,89.26
2018-09-05T03:06:19.779Z,89.18
2018-09-05T03:09:44.533Z,88.50
2018-09-05T03:13:09.241Z,89.33
2018-09-05T03:16:33.936Z,88.75
2018-09-05T03:19:58.588Z,88.35
2018-09-05T03:23:23.398Z,88.04
2018-09-05T03:26:48.047Z,88.91
2018-09-05T03:30:12.853Z,88.52
2018-09-05T03:33:37.538Z,88.53
2018-09-05T03:37:02.224Z,89.28
2018-09-05T03:40:26.904Z,89.81
2018-09-05T03:43:51.602Z,89.06
2018-09-05T03:47:16.389Z,89.63
2018-09-05T03:50:41.176Z,89.63
2018-09-05T03:54:06.209Z,89.25
2018-09-05T03:57:30.903Z,89.58
2018-09-05T04:00:55.583Z,88.74
2018-09-05T04:04:20.279Z,89.24
2018-09-05T04:07:45.150Z,89.91
2018-09-05T04:11:09.877Z,89.06
2018-09-05T04:14:34.569Z,89.21
2018-09-05T04:17:59.331Z,89.12
2018-09-05T04:21:24.005Z,89.26
2018-09-05T04:24:48.690Z,88.51
2018-09-05T04:28:13.387Z,89.78
2018-09-05T04:31:38.063Z,89.55
2018-09-05T04:35:02.729Z,89.40
2018-09-05T04:38:27.495Z,90.99
2018-09-05T04:41:52.387Z,90.25
2018-09-05T04:45:17.300Z,89.64
2018-09-05T04:48:41.904Z,90.35
2018-09-05T04:52:06.965Z,90.71
2018-09-05T04:55:31.627Z,89.87
2018-09-05T04:58:56.447Z,89.73
2018-09-05T05:02:21.141Z,89.36
2018-09-05T05:05:45.856Z,90.50
2018-09-05T05:09:12.153Z,90.60
2018-09-05T05:12:36.922Z,91.05
2018-09-05T05:16:01.602Z,90.94
2018-09-05T05:19:26.347Z,90.95
2018-09-05T05:22:51.092Z,91.84
2018-09-05T05:26:15.853Z,91.25
2018-09-05T05:29:40.631Z,91.21
2018-09-05T05:33:05.356Z,92.36
2018-09-05T05:36:30.033Z,92.42
2018-09-05T05:39:54.680Z,92.50
2018-09-05T05:43:19.439Z,92.73
2018-09-05T05:46:44.212Z,92.70
2018-09-05T05:50:08.925Z,92.43
2018-09-05T05:53:33.651Z,91.88
2018-09-05T05:56:58.346Z,92.05
2018-09-05T06:00:25.217Z,90.60
2018-09-05T06:03:50.056Z,90.80
2018-09-05T06:07:14.803Z,89.69
2018-09-05T06:10:39.455Z,89.24
2018-09-05T06:15:29.122Z,88.32
2018-09-05T06:18:53.842Z,88.16
2018-09-05T06:22:18.587Z,87.95
2018-09-05T06:25:43.263Z,87.64
2018-09-05T06:29:08.270Z,87.34
2018-09-05T06:32:32.967Z,87.21
2018-09-05T06:35:57.646Z,87.35
2018-09-05T06:39:22.315Z,86.85
2018-09-05T06:42:47.059Z,86.35
2018-09-05T06:46:11.891Z,85.68
2018-09-05T06:49:36.809Z,85.65
2018-09-05T06:53:01.695Z,85.27
2018-09-05T06:56:26.543Z,85.30
2018-09-05T06:59:51.599Z,85.10
2018-09-05T07:03:16.539Z,85.19
2018-09-05T07:06:41.483Z,85.05
2018-09-05T07:10:06.335Z,83.69
2018-09-05T07:13:31.141Z,83.02
2018-09-05T07:16:55.876Z,82.93
2018-09-05T07:20:20.680Z,82.44
2018-09-05T07:23:45.544Z,81.66
2018-09-05T07:27:10.269Z,81.02
2018-09-05T07:30:34.945Z,81.50
2018-09-05T07:33:59.555Z,81.21
2018-09-05T07:37:24.328Z,81.18
2018-09-05T07:40:49.258Z,79.91
2018-09-05T07:44:14.111Z,79.04
2018-09-05T07:47:38.949Z,79.27
2018-09-05T07:51:03.843Z,78.34
2018-09-05T07:54:28.490Z,78.05
2018-09-05T07:57:53.231Z,76.59
2018-09-05T08:01:17.945Z,76.75
2018-09-05T08:04:43.665Z,75.74
2018-09-05T08:08:08.468Z,74.90
2018-09-05T08:11:33.322Z,74.24
2018-09-05T08:14:58.072Z,73.93
2018-09-05T08:18:22.945Z,73.53
2018-09-05T08:21:47.682Z,73.93
2018-09-05T08:25:12.345Z,73.14
2018-09-05T08:28:37.087Z,72.56
2018-09-05T08:32:01.939Z,72.26
2018-09-05T08:35:27.054Z,71.63
2018-09-05T08:38:52.835Z,69.96
2018-09-05T08:42:17.607Z,70.36
2018-09-05T08:45:44.622Z,70.07
2018-09-05T08:49:09.358Z,69.49
2018-09-05T08:52:34.634Z,70.46
2018-09-05T08:57:24.077Z,69.14
2018-09-05T09:00:48.984Z,68.23
2018-09-05T09:04:14.295Z,66.85
2018-09-05T09:07:39.042Z,67.80
2018-09-05T09:11:04.050Z,65.71
2018-09-05T09:14:28.732Z,66.23
2018-09-05T09:17:54.506Z,65.98
2018-09-05T09:21:19.355Z,66.00
2018-09-05T09:24:44.147Z,65.75
2018-09-05T09:28:09.021Z,64.43
2018-09-05T09:31:33.633Z,65.02
2018-09-05T09:34:58.360Z,64.71
2018-09-05T09:38:23.065Z,63.93
2018-09-05T09:41:47.806Z,63.34
2018-09-05T09:45:12.437Z,64.39
2018-09-05T09:48:37.141Z,63.54
2018-09-05T09:52:07.040Z,63.23
2018-09-05T09:55:31.785Z,62.28
2018-09-05T09:58:56.413Z,62.46
2018-09-05T10:02:26.361Z,63.13
2018-09-05T10:05:57.308Z,62.34
2018-09-05T10:10:26.624Z,61.29
2018-09-05T10:13:56.625Z,61.18
2018-09-05T10:17:26.477Z,59.54
2018-09-05T10:20:51.404Z,59.61
2018-09-05T10:24:16.177Z,59.38
2018-09-05T10:27:40.932Z,59.03
2018-09-05T10:31:05.744Z,58.67
2018-09-05T10:34:30.788Z,58.08
2018-09-05T10:37:55.645Z,56.28
2018-09-05T10:41:20.440Z,56.72
2018-09-05T10:44:45.154Z,56.39
2018-09-05T10:48:10.664Z,56.49
2018-09-05T10:51:40.595Z,56.06
2018-09-05T10:55:06.380Z,55.44
2018-09-05T10:58:31.136Z,55.08
2018-09-05T11:01:55.899Z,56.05
2018-09-05T11:05:20.598Z,54.90
2018-09-05T11:08:45.372Z,54.70
2018-09-05T11:16:20.166Z,53.94
2018-09-05T11:19:44.990Z,54.42
2018-09-05T11:23:09.790Z,52.82
2018-09-05T11:26:34.525Z,52.51
2018-09-05T11:29:59.207Z,51.17
2018-09-05T11:33:23.966Z,51.37
2018-09-05T11:36:48.794Z,51.54
2018-09-05T11:40:13.770Z,50.90
2018-09-05T11:43:38.857Z,49.52
2018-09-05T11:47:03.613Z,51.31
2018-09-05T11:50:28.359Z,49.28
2018-09-05T11:53:53.012Z,49.86
2018-09-05T11:57:17.808Z,50.21
2018-09-05T12:00:42.473Z,51.11
2018-09-05T12:04:07.165Z,49.90
2018-09-05T12:07:31.849Z,48.67
2018-09-05T12:10:56.589Z,48.12
2018-09-05T12:14:21.367Z,49.11
2018-09-05T12:17:46.051Z,48.09
2018-09-05T12:21:10.862Z,45.63
2018-09-05T12:24:35.575Z,45.07
2018-09-05T12:28:00.278Z,47.97
2018-09-05T12:31:24.913Z,46.77
2018-09-05T12:34:49.553Z,47.85
2018-09-05T12:38:14.265Z,46.78
2018-09-05T12:41:39.063Z,46.92
2018-09-05T12:45:03.733Z,45.13
2018-09-05T12:48:28.338Z,45.16
2018-09-05T12:51:53.027Z,43.77
2018-09-05T12:55:17.748Z,41.70
2018-09-05T12:58:42.449Z,42.44
2018-09-05T13:02:07.424Z,45.39
2018-09-05T13:05:32.270Z,45.66
2018-09-05T13:08:57.003Z,46.39
2018-09-05T13:12:21.670Z,45.89
2018-09-05T13:15:46.352Z,44.51
2018-09-05T13:19:11.083Z,45.32
2018-09-05T13:22:35.778Z,44.43
2018-09-05T13:26:00.454Z,42.94
2018-09-05T13:29:25.244Z,43.38
2018-09-05T13:32:49.998Z,43.01
2018-09-05T13:36:14.965Z,43.60
2018-09-05T13:39:39.934Z,43.37
2018-09-05T13:43:04.755Z,42.75
2018-09-05T13:46:29.503Z,43.28
2018-09-05T13:49:54.130Z,42.95
2018-09-05T13:53:18.806Z,42.56
2018-09-05T13:56:43.525Z,43.95
2018-09-05T14:00:11.858Z,43.41
2018-09-05T14:03:36.717Z,43.36
2018-09-05T14:07:01.457Z,42.53
2018-09-05T14:10:26.229Z,43.17
2018-09-05T14:13:51.048Z,41.62
2018-09-05T14:17:15.716Z,40.80
2018-09-05T14:20:40.463Z,42.34
2018-09-05T14:24:05.109Z,42.14
2018-09-05T14:27:29.801Z,41.36
2018-09-05T14:30:54.572Z,41.08
2018-09-05T14:34:19.253Z,40.82
2018-09-05T14:37:43.859Z,40.11
2018-09-05T14:41:08.563Z,40.50
2018-09-05T14:44:33.276Z,39.52
2018-09-05T14:47:57.902Z,40.02
2018-09-05T14:51:22.684Z,39.85
2018-09-05T14:54:47.456Z,39.05
2018-09-05T14:58:12.184Z,39.41
2018-09-05T15:01:36.888Z,39.32
2018-09-05T15:05:01.570Z,38.54
2018-09-05T15:08:26.227Z,37.42
2018-09-05T15:11:51.026Z,36.61
2018-09-05T15:15:16.373Z,36.22
2018-09-05T15:18:41.180Z,35.96
2018-09-05T15:22:05.932Z,35.71
2018-09-05T15:25:30.594Z,35.37
2018-09-05T15:28:55.425Z,34.35
2018-09-05T15:32:20.125Z,33.98
2018-09-05T15:35:44.715Z,34.13
2018-09-05T15:39:10.953Z,33.07
2018-09-05T15:42:35.639Z,32.92
2018-09-05T15:46:00.306Z,33.01
2018-09-05T15:49:25.018Z,33.32
2018-09-05T15:52:49.700Z,32.86
2018-09-05T15:56:14.502Z,31.85
2018-09-05T15:59:39.280Z,32.09
2018-09-05T16:03:03.975Z,31.77
2018-09-05T16:06:28.758Z,31.98
2018-09-05T16:09:53.471Z,32.51
2018-09-05T16:13:18.201Z,31.95
2018-09-05T16:16:42.922Z,31.85
2018-09-05T16:20:07.715Z,31.78
2018-09-05T16:23:32.504Z,33.22
2018-09-05T16:26:57.266Z,31.74
2018-09-05T16:30:22.017Z,32.10
2018-09-05T16:33:47.326Z,32.31
2018-09-05T16:37:12.229Z,34.22
2018-09-05T16:40:37.957Z,33.80
2018-09-05T16:44:02.821Z,35.15
2018-09-05T16:47:28.636Z,34.87
2018-09-05T16:50:53.400Z,35.25
2018-09-05T16:54:18.372Z,35.15
2018-09-05T16:57:43.142Z,36.50
2018-09-05T17:01:07.932Z,38.67
2018-09-05T17:04:32.579Z,39.54
2018-09-05T17:07:57.448Z,39.77
2018-09-05T17:11:22.566Z,41.07
2018-09-05T17:14:47.337Z,41.26
2018-09-05T17:18:12.140Z,42.62
2018-09-05T17:21:37.048Z,43.53
2018-09-05T17:25:01.850Z,43.46
2018-09-05T17:28:26.558Z,44.33
2018-09-05T17:31:51.144Z,45.52
2018-09-05T17:35:15.839Z,45.81
2018-09-05T17:38:40.512Z,47.71
2018-09-05T17:42:05.230Z,47.76
2018-09-05T17:45:29.916Z,49.36
2018-09-05T17:48:54.624Z,48.39
2018-09-05T17:52:19.477Z,50.12
2018-09-05T17:55:44.377Z,50.39
2018-09-05T17:59:09.156Z,50.51
2018-09-05T18:02:33.969Z,50.75
2018-09-05T18:05:58.862Z,51.44
2018-09-05T18:09:23.597Z,51.67
2018-09-05T18:12:48.300Z,53.59
2018-09-05T18:16:13.506Z,52.52
2018-09-05T18:19:38.264Z,53.75
2018-09-05T18:23:03.068Z,54.26
2018-09-05T18:26:27.829Z,54.46
2018-09-05T18:29:52.525Z,54.62
2018-09-05T18:33:17.243Z,54.84
2018-09-05T18:36:42.016Z,56.12
2018-09-05T18:40:07.060Z,54.50
2018-09-05T18:43:31.896Z,56.20
2018-09-05T18:46:56.716Z,55.97
2018-09-05T18:50:21.440Z,56.46
2018-09-05T18:53:47.210Z,56.38
2018-09-05T18:57:11.877Z,57.06
2018-09-05T19:00:37.045Z,58.48
2018-09-05T19:04:01.806Z,57.61
2018-09-05T19:07:26.658Z,57.86
2018-09-05T19:10:51.543Z,58.94
2018-09-05T19:14:16.591Z,59.81
2018-09-05T19:17:42.381Z,60.13
2018-09-05T19:21:07.488Z,60.06
2018-09-05T19:24:32.508Z,59.33
2018-09-05T19:27:57.702Z,60.96
2018-09-05T21:28:43.163Z,70.31
2018-09-05T21:32:07.882Z,70.51
2018-09-05T21:35:32.879Z,70.53
2018-09-05T21:38:57.797Z,71.03
2018-09-05T21:42:22.514Z,70.56
2018-09-05T21:45:47.222Z,71.64
2018-09-05T21:49:11.900Z,70.97
2018-09-05T21:52:36.550Z,70.47
2018-09-05T21:56:01.258Z,71.50
2018-09-05T21:59:26.375Z,71.71
2018-09-05T22:02:51.073Z,71.01
