createdAt,value
2019-03-19T00:00:22.205Z,6.20
2019-03-19T00:02:53.202Z,6.20
2019-03-19T00:05:34.409Z,6.20
2019-03-19T00:08:13.611Z,6.30
2019-03-19T00:10:43.937Z,6.30
2019-03-19T00:13:16.642Z,6.30
2019-03-19T00:15:51.831Z,6.30
2019-03-19T00:18:22.872Z,6.30
2019-03-19T00:20:53.753Z,6.30
2019-03-19T00:23:26.127Z,6.30
2019-03-19T00:25:57.204Z,6.30
2019-03-19T00:28:29.961Z,6.30
2019-03-19T00:31:03.757Z,6.30
2019-03-19T00:33:34.766Z,6.30
2019-03-19T00:36:05.809Z,6.30
2019-03-19T00:38:41.187Z,6.30
2019-03-19T00:41:12.527Z,6.30
2019-03-19T00:43:46.711Z,6.30
2019-03-19T00:46:24.585Z,6.30
2019-03-19T00:48:55.560Z,6.30
2019-03-19T00:51:26.470Z,6.20
2019-03-19T00:53:57.475Z,6.20
2019-03-19T00:56:32.673Z,6.10
2019-03-19T00:59:09.622Z,6.10
2019-03-19T01:01:40.594Z,6.10
2019-03-19T01:04:11.528Z,6.10
2019-03-19T01:06:42.450Z,6.10
2019-03-19T01:09:13.206Z,6.10
2019-03-19T01:11:50.205Z,6.10
2019-03-19T01:14:21.573Z,6.00
2019-03-19T01:16:55.562Z,6.00
2019-03-19T01:19:26.505Z,5.90
2019-03-19T01:22:06.330Z,5.90
2019-03-19T01:24:38.808Z,5.90
2019-03-19T01:27:09.645Z,5.80
2019-03-19T01:29:45.387Z,5.80
2019-03-19T01:32:16.705Z,5.80
2019-03-19T01:34:47.557Z,5.80
2019-03-19T01:37:21.415Z,5.70
2019-03-19T01:39:52.288Z,5.70
2019-03-19T01:42:35.675Z,5.70
2019-03-19T01:45:10.147Z,5.70
2019-03-19T01:47:41.039Z,5.60
2019-03-19T01:50:16.457Z,5.60
2019-03-19T01:52:58.449Z,5.60
2019-03-19T01:55:33.896Z,5.60
2019-03-19T01:58:07.666Z,5.50
2019-03-19T02:00:50.959Z,5.50
2019-03-19T02:03:24.596Z,5.50
2019-03-19T02:06:12.033Z,5.50
2019-03-19T02:08:36.173Z,5.50
2019-03-19T02:11:13.289Z,5.50
2019-03-19T02:13:49.993Z,5.40
2019-03-19T02:16:37.274Z,5.40
2019-03-19T02:19:22.279Z,5.30
2019-03-19T02:22:27.141Z,5.30
2019-03-19T02:24:39.719Z,5.30
2019-03-19T02:27:25.132Z,5.30
2019-03-19T02:30:06.151Z,5.20
2019-03-19T02:32:46.634Z,5.20
2019-03-19T02:35:23.885Z,5.20
2019-03-19T02:37:59.978Z,5.20
2019-03-19T02:40:37.324Z,5.20
2019-03-19T02:43:11.107Z,5.10
2019-03-19T02:45:45.502Z,5.10
2019-03-19T02:48:34.013Z,5.10
2019-03-19T02:51:12.923Z,5.10
2019-03-19T02:53:49.639Z,5.10
2019-03-19T02:56:32.979Z,5.10
2019-03-19T02:59:06.387Z,5.10
2019-03-19T03:01:49.256Z,5.00
2019-03-19T03:04:26.010Z,5.00
2019-03-19T03:07:04.081Z,5.00
2019-03-19T03:09:39.404Z,4.90
2019-03-19T03:12:14.482Z,4.90
2019-03-19T03:14:49.507Z,4.90
2019-03-19T03:17:24.213Z,4.80
2019-03-19T03:19:56.266Z,4.80
2019-03-19T03:22:31.257Z,4.80
2019-03-19T03:25:12.834Z,4.80
2019-03-19T03:27:43.813Z,4.80
2019-03-19T03:30:14.960Z,4.70
2019-03-19T03:32:45.945Z,4.70
2019-03-19T03:35:16.964Z,4.60
2019-03-19T03:37:51.152Z,4.70
2019-03-19T03:40:21.963Z,4.60
2019-03-19T03:42:52.950Z,4.60
2019-03-19T03:45:28.121Z,4.70
2019-03-19T03:47:59.082Z,4.60
2019-03-19T03:50:30.185Z,4.60
2019-03-19T03:53:01.164Z,4.60
2019-03-19T03:55:36.499Z,4.60
2019-03-19T03:58:08.946Z,4.60
2019-03-19T04:00:40.531Z,4.60
2019-03-19T04:03:12.487Z,4.60
2019-03-19T04:05:45.733Z,4.60
2019-03-19T04:08:16.494Z,4.70
2019-03-19T04:10:47.277Z,4.70
2019-03-19T04:13:18.402Z,4.70
2019-03-19T04:15:50.774Z,4.80
2019-03-19T04:18:21.631Z,4.80
2019-03-19T04:20:52.793Z,4.80
2019-03-19T04:23:23.973Z,4.80
2019-03-19T04:25:55.359Z,4.80
2019-03-19T04:28:28.204Z,4.80
2019-03-19T04:30:59.254Z,4.80
2019-03-19T04:33:42.100Z,4.90
2019-03-19T04:36:13.378Z,4.90
2019-03-19T04:38:44.583Z,4.90
2019-03-19T04:41:16.809Z,4.90
2019-03-19T04:43:49.319Z,4.90
2019-03-19T04:46:20.537Z,4.90
2019-03-19T04:49:03.694Z,5.00
2019-03-19T04:51:35.650Z,5.00
2019-03-19T04:54:12.735Z,5.00
2019-03-19T04:57:04.718Z,5.00
2019-03-19T04:59:31.435Z,5.10
2019-03-19T05:02:22.085Z,5.10
2019-03-19T05:04:52.981Z,5.10
2019-03-19T05:07:24.130Z,5.10
2019-03-19T05:09:55.275Z,5.10
2019-03-19T05:12:27.337Z,5.10
2019-03-19T05:15:06.616Z,5.00
2019-03-19T05:17:37.637Z,5.00
2019-03-19T05:20:12.985Z,5.10
2019-03-19T05:22:43.896Z,5.10
2019-03-19T05:25:14.787Z,5.10
2019-03-19T05:27:47.022Z,5.10
2019-03-19T05:30:20.593Z,5.10
2019-03-19T05:32:52.479Z,5.10
2019-03-19T05:35:26.419Z,5.10
2019-03-19T05:37:57.539Z,5.10
2019-03-19T05:40:35.715Z,5.10
2019-03-19T05:43:13.048Z,5.10
2019-03-19T05:45:46.089Z,5.10
2019-03-19T05:48:32.267Z,5.20
2019-03-19T05:51:11.159Z,5.20
2019-03-19T05:54:02.087Z,5.20
2019-03-19T05:56:37.702Z,5.20
2019-03-19T05:59:21.358Z,5.20
2019-03-19T06:02:00.762Z,5.20
2019-03-19T06:04:36.362Z,5.20
2019-03-19T06:12:12.106Z,5.30
2019-03-19T06:14:42.876Z,5.40
2019-03-19T06:17:13.612Z,5.40
2019-03-19T06:19:44.960Z,5.50
2019-03-19T06:22:16.984Z,5.50
2019-03-19T06:24:48.503Z,5.60
2019-03-19T06:27:21.094Z,5.60
2019-03-19T06:29:53.311Z,5.70
2019-03-19T06:32:26.701Z,5.80
2019-03-19T06:34:58.998Z,5.80
2019-03-19T06:37:30.158Z,5.80
2019-03-19T06:40:01.138Z,5.80
2019-03-19T06:42:33.231Z,5.80
2019-03-19T06:45:12.026Z,5.80
2019-03-19T06:47:47.089Z,5.80
2019-03-19T06:50:32.666Z,5.80
2019-03-19T06:53:04.547Z,5.90
2019-03-19T06:55:44.552Z,5.90
2019-03-19T06:58:26.213Z,6.00
2019-03-19T07:00:58.919Z,5.90
2019-03-19T07:03:32.284Z,6.00
2019-03-19T07:06:05.623Z,6.10
2019-03-19T07:08:36.561Z,6.20
2019-03-19T07:11:07.523Z,6.30
2019-03-19T07:13:38.780Z,6.30
2019-03-19T07:16:12.208Z,6.30
2019-03-19T07:18:47.181Z,6.40
2019-03-19T07:21:20.556Z,6.50
2019-03-19T07:23:58.234Z,6.60
2019-03-19T07:26:31.238Z,6.70
2019-03-19T07:29:03.252Z,6.80
2019-03-19T07:31:49.860Z,6.70
2019-03-19T07:34:29.783Z,6.80
2019-03-19T07:37:00.820Z,6.80
2019-03-19T07:40:01.119Z,6.90
2019-03-19T07:42:36.397Z,7.00
2019-03-19T07:45:46.139Z,7.30
2019-03-19T07:48:34.377Z,7.40
2019-03-19T07:51:07.707Z,7.60
2019-03-19T07:53:50.447Z,7.60
2019-03-19T07:56:21.244Z,7.50
2019-03-19T07:58:58.916Z,7.50
2019-03-19T08:01:34.255Z,7.50
2019-03-19T08:04:12.005Z,7.60
2019-03-19T08:07:04.620Z,7.60
2019-03-19T08:09:48.320Z,7.60
2019-03-19T08:12:26.223Z,7.70
2019-03-19T08:15:01.310Z,7.60
2019-03-19T08:17:36.658Z,7.70
2019-03-19T08:20:14.222Z,7.70
2019-03-19T08:22:54.770Z,7.70
2019-03-19T08:25:29.673Z,7.90
2019-03-19T08:28:00.375Z,8.00
2019-03-19T08:30:33.243Z,8.10
2019-03-19T08:33:10.493Z,8.10
2019-03-19T08:35:43.900Z,8.20
2019-03-19T08:38:27.636Z,8.20
2019-03-19T08:41:02.948Z,8.20
2019-03-19T08:43:43.036Z,8.20
2019-03-19T08:46:20.245Z,8.20
2019-03-19T08:48:56.680Z,8.20
2019-03-19T08:51:27.936Z,8.20
2019-03-19T08:54:01.656Z,8.30
2019-03-19T08:56:38.008Z,8.40
2019-03-19T08:59:26.961Z,8.40
2019-03-19T09:02:02.719Z,8.30
2019-03-19T09:04:40.347Z,8.40
2019-03-19T09:07:22.691Z,8.30
2019-03-19T09:09:55.587Z,8.20
2019-03-19T09:12:38.840Z,8.10
2019-03-19T09:15:44.450Z,8.00
2019-03-19T09:18:01.708Z,7.80
2019-03-19T09:20:42.732Z,7.60
2019-03-19T09:23:30.533Z,7.40
2019-03-19T09:26:12.918Z,7.20
2019-03-19T09:28:47.821Z,7.20
2019-03-19T09:31:25.564Z,7.20
2019-03-19T09:34:02.260Z,7.40
2019-03-19T09:36:41.036Z,7.60
2019-03-19T09:39:31.106Z,7.70
2019-03-19T09:42:15.800Z,7.70
2019-03-19T09:44:58.515Z,7.60
2019-03-19T09:47:35.870Z,7.50
2019-03-19T09:50:07.721Z,7.30
2019-03-19T09:52:50.033Z,7.30
2019-03-19T09:55:37.683Z,7.10
2019-03-19T09:58:47.645Z,7.00
2019-03-19T10:01:28.860Z,7.00
2019-03-19T10:04:06.276Z,7.10
2019-03-19T10:06:48.613Z,7.20
2019-03-19T10:09:29.651Z,7.30
2019-03-19T10:12:21.355Z,7.30
2019-03-19T10:14:59.854Z,7.40
2019-03-19T10:17:34.266Z,7.40
2019-03-19T10:20:13.378Z,7.30
2019-03-19T10:22:48.094Z,7.30
2019-03-19T10:25:21.588Z,7.30
2019-03-19T10:28:07.959Z,7.50
2019-03-19T10:30:38.477Z,7.60
2019-03-19T10:33:15.894Z,7.70
2019-03-19T10:35:47.124Z,7.80
2019-03-19T10:38:20.327Z,7.90
2019-03-19T10:41:03.295Z,8.10
2019-03-19T10:43:40.567Z,8.20
2019-03-19T10:46:10.861Z,8.30
2019-03-19T10:48:53.006Z,8.30
2019-03-19T10:51:49.023Z,8.50
2019-03-19T10:54:19.875Z,8.60
2019-03-19T10:57:05.128Z,8.60
2019-03-19T10:59:49.212Z,8.70
2019-03-19T11:02:23.728Z,8.80
2019-03-19T11:05:02.022Z,8.90
2019-03-19T11:07:36.894Z,9.00
2019-03-19T11:10:33.215Z,9.20
2019-03-19T11:13:43.375Z,9.40
2019-03-19T11:16:27.442Z,9.70
2019-03-19T11:19:03.899Z,9.80
2019-03-19T11:21:35.416Z,9.80
2019-03-19T11:24:09.612Z,9.90
2019-03-19T11:26:41.841Z,9.90
2019-03-19T11:29:13.025Z,9.90
2019-03-19T11:35:37.097Z,9.70
2019-03-19T11:38:00.253Z,9.50
2019-03-19T11:39:51.425Z,9.40
2019-03-19T11:42:34.541Z,9.40
2019-03-19T11:45:08.556Z,9.40
2019-03-19T11:47:41.610Z,9.30
2019-03-19T11:50:50.548Z,9.20
2019-03-19T11:53:29.784Z,9.00
2019-03-19T11:56:01.851Z,8.70
2019-03-19T11:58:39.024Z,8.50
2019-03-19T12:01:13.013Z,8.40
2019-03-19T12:03:44.412Z,8.40
2019-03-19T12:06:17.292Z,8.30
2019-03-19T12:08:50.551Z,8.40
2019-03-19T12:11:21.348Z,8.50
2019-03-19T12:13:58.007Z,8.50
2019-03-19T12:16:29.242Z,8.40
2019-03-19T12:19:00.387Z,8.40
2019-03-19T12:21:31.222Z,8.50
2019-03-19T12:24:02.980Z,8.80
2019-03-19T12:26:35.458Z,9.20
2019-03-19T12:29:09.629Z,9.40
2019-03-19T12:35:17.910Z,9.60
2019-03-19T12:37:48.991Z,9.60
2019-03-19T12:40:19.792Z,9.70
2019-03-19T12:42:54.275Z,9.70
2019-03-19T12:45:38.220Z,9.80
2019-03-19T12:48:46.619Z,9.80
2019-03-19T12:51:06.330Z,9.70
2019-03-19T12:53:40.146Z,9.60
2019-03-19T12:56:24.490Z,9.60
2019-03-19T12:58:59.503Z,9.60
2019-03-19T13:01:52.078Z,9.60
2019-03-19T13:04:20.332Z,9.60
2019-03-19T13:06:57.288Z,9.40
2019-03-19T13:09:39.717Z,9.40
2019-03-19T13:12:14.715Z,9.40
2019-03-19T13:14:50.917Z,9.30
2019-03-19T13:17:25.250Z,9.20
2019-03-19T13:19:57.915Z,9.00
2019-03-19T13:22:30.982Z,8.90
2019-03-19T13:25:02.249Z,8.80
2019-03-19T13:27:33.308Z,8.90
2019-03-19T13:30:06.696Z,8.90
2019-03-19T13:32:38.005Z,8.90
2019-03-19T13:35:13.366Z,8.90
2019-03-19T13:37:48.364Z,9.00
2019-03-19T13:40:30.359Z,9.10
2019-03-19T13:43:18.704Z,9.30
2019-03-19T13:46:06.683Z,9.40
2019-03-19T13:49:28.484Z,9.40
2019-03-19T13:52:15.997Z,9.40
2019-03-19T13:54:48.128Z,9.40
2019-03-19T13:57:19.079Z,9.70
2019-03-19T13:59:55.038Z,9.80
2019-03-19T14:02:44.233Z,9.80
2019-03-19T14:05:30.227Z,9.80
2019-03-19T14:08:12.904Z,9.80
2019-03-19T14:10:47.767Z,9.80
2019-03-19T14:13:18.733Z,9.80
2019-03-19T14:15:52.365Z,9.90
2019-03-19T14:18:37.003Z,10.20
2019-03-19T14:21:32.338Z,10.40
2019-03-19T14:24:22.454Z,10.60
2019-03-19T14:27:03.572Z,10.70
2019-03-19T14:29:43.487Z,10.70
2019-03-19T14:32:20.126Z,10.60
2019-03-19T14:34:59.645Z,10.50
2019-03-19T14:37:36.985Z,10.40
2019-03-19T14:40:17.195Z,10.40
2019-03-19T14:43:01.676Z,10.40
2019-03-19T14:45:37.361Z,10.30
2019-03-19T14:51:19.305Z,10.20
2019-03-19T14:53:59.316Z,10.20
2019-03-19T14:56:33.507Z,10.10
2019-03-19T14:59:22.879Z,10.10
2019-03-19T15:02:04.672Z,10.00
2019-03-19T15:04:36.791Z,9.90
2019-03-19T15:07:13.070Z,9.80
2019-03-19T15:09:58.531Z,9.70
2019-03-19T15:12:42.951Z,9.60
2019-03-19T15:15:25.829Z,9.50
2019-03-19T15:17:59.528Z,9.50
2019-03-19T15:20:31.900Z,9.50
2019-03-19T15:23:03.267Z,9.40
2019-03-19T15:25:54.287Z,9.30
2019-03-19T15:28:33.430Z,9.30
2019-03-19T15:31:11.059Z,9.40
2019-03-19T15:33:46.025Z,9.40
2019-03-19T15:36:25.036Z,9.40
2019-03-19T15:39:01.382Z,9.50
2019-03-19T15:41:34.010Z,9.60
2019-03-19T15:44:05.590Z,9.60
2019-03-19T15:46:39.639Z,9.60
2019-03-19T15:49:13.808Z,9.60
2019-03-19T15:51:49.481Z,9.60
2019-03-19T15:54:22.707Z,9.60
2019-03-19T15:57:02.945Z,9.60
2019-03-19T15:59:40.030Z,9.60
2019-03-19T16:02:11.755Z,9.60
2019-03-19T16:04:45.356Z,9.50
2019-03-19T16:07:26.148Z,9.60
2019-03-19T16:10:06.172Z,9.50
2019-03-19T16:12:40.295Z,9.60
2019-03-19T16:15:14.920Z,9.50
2019-03-19T16:17:45.914Z,9.50
2019-03-19T16:20:18.911Z,9.40
2019-03-19T16:22:52.888Z,9.40
2019-03-19T16:25:26.456Z,9.40
2019-03-19T16:28:10.750Z,9.40
2019-03-19T16:30:49.985Z,9.40
2019-03-19T16:33:26.240Z,9.30
2019-03-19T16:36:00.408Z,9.30
2019-03-19T16:38:39.595Z,9.20
2019-03-19T16:41:17.142Z,9.30
2019-03-19T16:43:53.045Z,9.20
2019-03-19T16:46:24.389Z,9.20
2019-03-19T16:48:58.492Z,9.20
2019-03-19T16:51:35.658Z,9.20
2019-03-19T16:54:10.924Z,9.20
2019-03-19T16:56:41.761Z,9.20
2019-03-19T16:59:30.606Z,9.20
2019-03-19T17:02:03.970Z,9.10
2019-03-19T17:04:34.842Z,9.10
2019-03-19T17:07:11.066Z,9.10
2019-03-19T17:09:42.563Z,9.10
2019-03-19T17:12:13.616Z,9.10
2019-03-19T17:14:46.669Z,9.00
2019-03-19T17:17:25.337Z,9.00
2019-03-19T17:19:59.684Z,9.00
2019-03-19T17:22:43.681Z,9.00
2019-03-19T17:25:18.403Z,8.90
2019-03-19T17:27:51.029Z,8.90
2019-03-19T17:30:24.382Z,8.90
2019-03-19T17:34:22.495Z,8.90
2019-03-19T17:36:17.411Z,8.90
2019-03-19T17:38:53.253Z,8.80
2019-03-19T17:41:32.874Z,8.80
2019-03-19T17:44:21.889Z,8.80
2019-03-19T17:47:37.269Z,8.80
2019-03-19T17:49:52.161Z,8.80
2019-03-19T17:52:35.287Z,8.80
2019-03-19T17:55:09.144Z,8.70
2019-03-19T17:57:39.972Z,8.70
2019-03-19T18:00:18.150Z,8.70
2019-03-19T18:02:52.562Z,8.70
2019-03-19T18:05:23.285Z,8.70
2019-03-19T18:07:56.561Z,8.70
2019-03-19T18:10:30.950Z,8.70
2019-03-19T18:13:03.750Z,8.70
2019-03-19T18:15:41.568Z,8.60
2019-03-19T18:18:15.434Z,8.60
2019-03-19T18:20:52.719Z,8.60
2019-03-19T18:23:32.294Z,8.60
2019-03-19T18:26:09.525Z,8.60
2019-03-19T18:28:54.910Z,8.60
2019-03-19T18:31:38.027Z,8.60
2019-03-19T18:34:18.995Z,8.50
2019-03-19T18:36:59.381Z,8.60
2019-03-19T18:39:26.715Z,8.60
2019-03-19T18:42:10.133Z,8.50
2019-03-19T18:44:55.146Z,8.50
2019-03-19T18:47:27.521Z,8.50
2019-03-19T18:50:05.207Z,8.50
2019-03-19T18:56:12.922Z,8.50
2019-03-19T18:58:56.408Z,8.50
2019-03-19T19:02:04.929Z,8.40
2019-03-19T19:05:29.859Z,8.40
2019-03-19T19:08:20.669Z,8.40
2019-03-19T19:10:59.630Z,8.40
2019-03-19T19:13:31.027Z,8.40
2019-03-19T19:16:05.121Z,8.40
2019-03-19T19:18:39.061Z,8.40
2019-03-19T19:22:40.770Z,8.40
2019-03-19T19:24:18.039Z,8.40
2019-03-19T19:28:46.818Z,8.30
2019-03-19T19:29:43.687Z,8.40
2019-03-19T19:32:37.078Z,8.30
2019-03-19T19:35:18.327Z,8.30
2019-03-19T19:37:55.694Z,8.30
2019-03-19T19:40:29.753Z,8.30
2019-03-19T19:43:01.001Z,8.30
2019-03-19T19:45:40.250Z,8.30
2019-03-19T19:48:15.058Z,8.30
2019-03-19T19:50:53.486Z,8.30
2019-03-19T19:53:32.717Z,8.30
2019-03-19T19:56:07.692Z,8.30
2019-03-19T19:58:41.650Z,8.30
2019-03-19T20:01:12.693Z,8.20
2019-03-19T20:03:57.078Z,8.30
2019-03-19T20:06:28.105Z,8.30
2019-03-19T20:09:03.639Z,8.30
2019-03-19T20:11:45.748Z,8.30
2019-03-19T20:15:11.045Z,8.30
2019-03-19T20:17:53.673Z,8.30
2019-03-19T20:20:27.652Z,8.30
2019-03-19T20:23:35.814Z,8.30
2019-03-19T20:25:51.778Z,8.30
2019-03-19T20:28:24.201Z,8.30
2019-03-19T20:31:03.284Z,8.30
2019-03-19T20:33:34.638Z,8.30
2019-03-19T20:36:08.558Z,8.30
2019-03-19T20:38:45.622Z,8.30
2019-03-19T20:41:40.139Z,8.30
2019-03-19T20:44:13.633Z,8.30
2019-03-19T20:47:09.626Z,8.30
2019-03-19T20:49:47.520Z,8.30
2019-03-19T20:52:19.193Z,8.30
2019-03-19T20:54:52.462Z,8.30
2019-03-19T20:57:27.011Z,8.30
2019-03-19T20:59:57.832Z,8.30
2019-03-19T21:02:29.058Z,8.20
2019-03-19T21:05:02.894Z,8.20
2019-03-19T21:07:33.756Z,8.20
2019-03-19T21:10:09.784Z,8.20
2019-03-19T21:13:07.227Z,8.20
2019-03-19T21:15:39.876Z,8.20
2019-03-19T21:18:18.657Z,8.10
2019-03-19T21:21:14.773Z,8.20
2019-03-19T21:23:32.974Z,8.20
2019-03-19T21:26:08.639Z,8.20
2019-03-19T21:28:41.891Z,8.20
2019-03-19T21:31:14.465Z,8.20
2019-03-19T21:33:51.375Z,8.20
2019-03-19T21:36:28.750Z,8.10
2019-03-19T21:38:59.632Z,8.10
2019-03-19T21:41:30.479Z,8.10
2019-03-19T21:44:14.916Z,8.10
2019-03-19T21:46:54.233Z,8.10
2019-03-19T21:49:34.522Z,8.00
2019-03-19T21:52:02.201Z,8.00
2019-03-19T21:54:45.894Z,8.00
2019-03-19T21:57:28.867Z,8.00
2019-03-19T22:00:12.096Z,8.00
2019-03-19T22:02:34.498Z,7.90
2019-03-19T22:05:13.419Z,7.90
2019-03-19T22:07:56.025Z,7.90
2019-03-19T22:10:30.774Z,7.90
2019-03-19T22:13:08.999Z,7.80
2019-03-19T22:15:50.945Z,7.80
2019-03-19T22:18:24.077Z,7.70
2019-03-19T22:20:59.188Z,7.70
2019-03-19T22:23:31.895Z,7.60
2019-03-19T22:26:04.435Z,7.60
2019-03-19T22:28:35.615Z,7.60
2019-03-19T22:31:06.974Z,7.50
2019-03-19T22:33:41.968Z,7.50
2019-03-19T22:36:16.303Z,7.50
2019-03-19T22:38:47.216Z,7.40
2019-03-19T22:41:19.900Z,7.40
2019-03-19T22:43:52.120Z,7.30
2019-03-19T22:46:31.832Z,7.30
2019-03-19T22:49:02.663Z,7.20
2019-03-19T22:51:33.431Z,7.20
2019-03-19T22:54:20.445Z,7.20
2019-03-19T22:56:41.633Z,7.20
2019-03-19T22:59:20.468Z,7.20
2019-03-19T23:02:01.650Z,7.20
2019-03-19T23:04:34.115Z,7.10
2019-03-19T23:07:05.120Z,7.10
2019-03-19T23:09:37.563Z,7.10
2019-03-19T23:12:08.546Z,7.00
2019-03-19T23:14:43.435Z,7.00
2019-03-19T23:17:16.588Z,7.00
2019-03-19T23:19:50.754Z,6.90
2019-03-19T23:22:22.705Z,6.90
2019-03-19T23:25:01.057Z,6.90
2019-03-19T23:27:31.780Z,6.90
2019-03-19T23:30:02.652Z,6.80
2019-03-19T23:32:34.397Z,6.90
2019-03-19T23:35:07.389Z,6.80
2019-03-19T23:37:38.064Z,6.80
2019-03-19T23:40:11.524Z,6.80
2019-03-19T23:42:44.410Z,6.80
2019-03-19T23:45:15.469Z,6.80
2019-03-19T23:47:46.524Z,6.80
2019-03-19T23:50:20.261Z,6.80
2019-03-19T23:52:51.967Z,6.80
2019-03-19T23:55:23.008Z,6.70
2019-03-19T23:57:54.083Z,6.80
