createdAt,value
2023-02-01T00:01:09.452Z,14.90
2023-02-01T00:03:36.234Z,15.17
2023-02-01T00:06:03.739Z,15.67
2023-02-01T00:08:31.172Z,14.80
2023-02-01T00:11:06.767Z,13.70
2023-02-01T00:13:35.425Z,14.40
2023-02-01T00:16:08.026Z,14.30
2023-02-01T00:18:35.166Z,13.53
2023-02-01T00:21:02.132Z,12.50
2023-02-01T00:23:28.797Z,10.63
2023-02-01T00:25:55.417Z,13.47
2023-02-01T00:28:22.064Z,10.93
2023-02-01T00:31:00.635Z,11.67
2023-02-01T00:33:28.493Z,10.80
2023-02-01T00:35:59.626Z,14.87
2023-02-01T00:38:27.756Z,12.20
2023-02-01T00:40:54.674Z,10.60
2023-02-01T00:43:21.965Z,11.83
2023-02-01T00:45:48.646Z,10.80
2023-02-01T00:48:15.324Z,11.80
2023-02-01T00:50:44.897Z,11.73
2023-02-01T00:53:12.154Z,11.47
2023-02-01T00:55:39.064Z,12.07
2023-02-01T00:58:06.948Z,10.70
2023-02-01T01:00:34.106Z,12.63
2023-02-01T01:03:00.780Z,11.83
2023-02-01T01:05:28.652Z,12.63
2023-02-01T01:07:55.350Z,11.17
2023-02-01T01:10:22.325Z,11.37
2023-02-01T01:12:49.179Z,11.13
2023-02-01T01:15:15.905Z,10.53
2023-02-01T01:17:42.600Z,10.57
2023-02-01T01:20:10.577Z,11.07
2023-02-01T01:22:37.247Z,10.97
2023-02-01T01:25:04.605Z,9.00
2023-02-01T01:27:31.408Z,9.80
2023-02-01T01:29:58.184Z,8.70
2023-02-01T01:32:24.963Z,7.07
2023-02-01T01:34:51.752Z,7.40
2023-02-01T01:37:18.431Z,6.90
2023-02-01T01:39:45.069Z,7.00
2023-02-01T01:42:14.182Z,6.37
2023-02-01T01:44:59.038Z,6.67
2023-02-01T01:47:30.617Z,5.00
2023-02-01T01:49:57.280Z,5.50
2023-02-01T01:52:24.706Z,5.77
2023-02-01T01:54:53.920Z,5.70
2023-02-01T01:57:30.547Z,6.30
2023-02-01T02:00:18.518Z,5.40
2023-02-01T02:02:52.530Z,4.30
2023-02-01T02:05:20.220Z,4.23
2023-02-01T02:07:51.105Z,4.97
2023-02-01T02:10:18.079Z,5.47
2023-02-01T02:12:48.705Z,5.13
2023-02-01T02:15:17.254Z,5.50
2023-02-01T02:18:02.016Z,5.37
2023-02-01T02:20:53.668Z,4.53
2023-02-01T02:23:48.171Z,4.83
2023-02-01T02:26:47.768Z,5.07
2023-02-01T02:29:47.376Z,5.77
2023-02-01T02:32:40.945Z,5.33
2023-02-01T02:35:25.675Z,6.70
2023-02-01T02:38:18.907Z,5.70
2023-02-01T02:41:02.963Z,4.63
2023-02-01T02:44:03.625Z,3.97
2023-02-01T02:47:00.362Z,3.90
2023-02-01T02:49:36.770Z,4.80
2023-02-01T02:52:30.027Z,4.80
2023-02-01T02:54:59.023Z,4.57
2023-02-01T02:57:56.875Z,5.50
2023-02-01T03:00:50.260Z,4.67
2023-02-01T03:03:36.052Z,5.57
2023-02-01T03:06:02.740Z,4.30
2023-02-01T03:08:31.878Z,4.20
2023-02-01T03:11:00.900Z,4.10
2023-02-01T03:13:46.228Z,5.20
2023-02-01T03:16:27.313Z,5.13
2023-02-01T03:19:08.213Z,3.80
2023-02-01T03:21:50.594Z,4.10
2023-02-01T03:24:22.475Z,4.40
2023-02-01T03:26:55.560Z,5.50
2023-02-01T03:29:32.102Z,4.90
2023-02-01T03:31:59.395Z,5.10
2023-02-01T03:34:26.452Z,4.70
2023-02-01T03:37:10.193Z,6.13
2023-02-01T03:39:50.889Z,4.57
2023-02-01T03:42:29.683Z,5.20
2023-02-01T03:45:13.158Z,5.20
2023-02-01T03:47:44.195Z,5.10
2023-02-01T03:50:15.035Z,5.60
2023-02-01T03:52:46.107Z,4.97
2023-02-01T03:55:17.433Z,8.60
2023-02-01T03:57:49.470Z,5.60
2023-02-01T04:00:24.002Z,5.50
2023-02-01T04:02:52.017Z,7.77
2023-02-01T04:05:19.037Z,5.77
2023-02-01T04:07:55.160Z,6.67
2023-02-01T04:10:22.171Z,5.70
2023-02-01T04:12:49.067Z,6.40
2023-02-01T04:15:15.808Z,5.30
2023-02-01T04:17:42.615Z,6.40
2023-02-01T04:20:10.308Z,6.40
2023-02-01T04:22:37.504Z,6.23
2023-02-01T04:25:06.596Z,5.60
2023-02-01T04:27:33.399Z,6.17
2023-02-01T04:30:00.108Z,7.00
2023-02-01T04:32:26.789Z,4.90
2023-02-01T04:34:53.433Z,6.43
2023-02-01T04:37:20.083Z,5.50
2023-02-01T04:39:46.706Z,7.60
2023-02-01T04:42:13.693Z,6.53
2023-02-01T04:44:42.734Z,5.87
2023-02-01T04:47:10.497Z,6.30
2023-02-01T04:49:37.269Z,5.40
2023-02-01T04:52:04.551Z,6.50
2023-02-01T04:54:31.216Z,7.10
2023-02-01T04:56:57.903Z,6.30
2023-02-01T04:59:24.601Z,6.10
2023-02-01T05:01:51.256Z,6.17
2023-02-01T05:04:19.501Z,5.90
2023-02-01T05:06:46.417Z,5.67
2023-02-01T05:09:13.206Z,6.07
2023-02-01T05:11:58.627Z,5.30
2023-02-01T05:14:25.397Z,5.53
2023-02-01T05:16:52.106Z,4.80
2023-02-01T05:19:19.585Z,4.97
2023-02-01T05:21:46.618Z,5.60
2023-02-01T05:24:21.287Z,4.87
2023-02-01T05:26:49.608Z,5.33
2023-02-01T05:29:17.578Z,5.60
2023-02-01T05:31:46.722Z,4.93
2023-02-01T05:34:14.010Z,4.60
2023-02-01T05:36:40.768Z,5.50
2023-02-01T05:39:07.917Z,5.07
2023-02-01T05:41:35.669Z,4.33
2023-02-01T05:44:02.817Z,5.57
2023-02-01T05:46:29.713Z,4.90
2023-02-01T05:48:56.406Z,5.20
2023-02-01T05:51:23.095Z,5.50
2023-02-01T05:53:49.790Z,5.20
2023-02-01T05:56:16.466Z,4.00
2023-02-01T05:58:43.128Z,5.03
2023-02-01T06:01:09.831Z,5.00
2023-02-01T06:03:36.662Z,4.80
2023-02-01T06:06:03.494Z,5.50
2023-02-01T06:08:30.690Z,4.10
2023-02-01T06:11:05.497Z,5.30
2023-02-01T06:13:34.518Z,4.37
2023-02-01T06:16:03.195Z,4.67
2023-02-01T06:18:31.474Z,5.13
2023-02-01T06:21:00.908Z,4.60
2023-02-01T06:23:28.386Z,4.67
2023-02-01T06:26:04.124Z,4.87
2023-02-01T06:28:32.699Z,5.47
2023-02-01T06:31:03.661Z,5.37
2023-02-01T06:33:31.280Z,5.43
2023-02-01T06:36:02.915Z,5.10
2023-02-01T06:38:29.584Z,8.43
2023-02-01T06:40:57.492Z,5.30
2023-02-01T06:43:25.494Z,4.00
2023-02-01T06:45:53.003Z,3.80
2023-02-01T06:48:20.083Z,4.60
2023-02-01T06:50:46.787Z,4.57
2023-02-01T06:53:13.487Z,4.80
2023-02-01T06:55:40.629Z,3.87
2023-02-01T06:58:07.303Z,3.93
2023-02-01T07:00:34.012Z,4.40
2023-02-01T07:03:01.007Z,5.10
2023-02-01T07:05:27.783Z,7.70
2023-02-01T07:07:54.419Z,4.73
2023-02-01T07:10:21.304Z,4.60
2023-02-01T07:12:48.172Z,5.60
2023-02-01T07:15:14.924Z,5.00
2023-02-01T07:17:41.588Z,4.80
2023-02-01T07:20:09.401Z,4.90
2023-02-01T07:22:36.059Z,5.60
2023-02-01T07:25:05.078Z,5.63
2023-02-01T07:27:35.755Z,5.10
2023-02-01T07:30:03.214Z,5.17
2023-02-01T07:32:30.620Z,4.90
2023-02-01T07:34:58.225Z,4.67
2023-02-01T07:37:25.366Z,5.73
2023-02-01T07:39:52.438Z,5.67
2023-02-01T07:42:19.476Z,6.07
2023-02-01T07:44:46.210Z,5.60
2023-02-01T07:47:13.038Z,6.03
2023-02-01T07:49:39.668Z,5.30
2023-02-01T07:52:06.351Z,6.33
2023-02-01T07:54:32.980Z,5.60
2023-02-01T07:56:59.647Z,5.27
2023-02-01T07:59:26.306Z,5.00
2023-02-01T08:01:52.986Z,5.73
2023-02-01T08:04:20.054Z,5.13
2023-02-01T08:06:46.692Z,5.90
2023-02-01T08:09:13.628Z,5.60
2023-02-01T08:11:40.280Z,4.83
2023-02-01T08:14:07.530Z,5.07
2023-02-01T08:16:37.335Z,5.40
2023-02-01T08:19:04.209Z,6.00
2023-02-01T08:21:37.423Z,5.10
2023-02-01T08:24:09.905Z,4.23
2023-02-01T08:26:36.653Z,4.90
2023-02-01T08:29:07.530Z,4.50
2023-02-01T08:31:35.012Z,5.80
2023-02-01T08:34:05.133Z,4.70
2023-02-01T08:36:32.519Z,6.13
2023-02-01T08:38:59.240Z,6.40
2023-02-01T08:41:28.287Z,4.47
2023-02-01T08:43:55.618Z,6.27
2023-02-01T08:46:23.280Z,4.97
2023-02-01T08:48:50.360Z,6.10
2023-02-01T08:51:20.261Z,6.67
2023-02-01T08:53:47.512Z,9.23
2023-02-01T08:56:16.205Z,6.80
2023-02-01T08:58:43.476Z,5.80
2023-02-01T09:01:14.452Z,6.20
2023-02-01T09:03:41.488Z,5.73
2023-02-01T09:06:10.703Z,5.27
2023-02-01T09:08:38.711Z,5.13
2023-02-01T09:11:07.947Z,5.70
2023-02-01T09:13:34.931Z,6.13
2023-02-01T09:16:01.866Z,5.57
2023-02-01T09:18:28.777Z,7.60
2023-02-01T09:20:55.614Z,7.20
2023-02-01T09:23:23.305Z,8.33
2023-02-01T09:25:52.229Z,6.47
2023-02-01T09:28:19.849Z,5.60
2023-02-01T09:30:46.620Z,5.40
2023-02-01T09:33:13.508Z,5.50
2023-02-01T09:35:40.161Z,5.00
2023-02-01T09:38:06.937Z,6.00
2023-02-01T09:40:36.248Z,5.57
2023-02-01T09:43:18.160Z,5.53
2023-02-01T09:46:07.592Z,4.93
2023-02-01T09:48:38.563Z,4.97
2023-02-01T09:51:12.227Z,5.00
2023-02-01T09:53:45.607Z,5.63
2023-02-01T09:56:22.589Z,5.07
2023-02-01T09:59:10.160Z,5.20
2023-02-01T10:01:37.885Z,4.87
2023-02-01T10:04:12.717Z,5.73
2023-02-01T10:07:07.248Z,5.90
2023-02-01T10:09:51.540Z,4.57
2023-02-01T10:12:49.671Z,7.00
2023-02-01T10:15:19.141Z,5.37
2023-02-01T10:18:07.065Z,5.90
2023-02-01T10:20:46.745Z,5.40
2023-02-01T10:23:34.686Z,7.10
2023-02-01T10:26:16.414Z,5.17
2023-02-01T10:28:47.173Z,6.33
2023-02-01T10:31:14.948Z,6.30
2023-02-01T10:33:53.829Z,6.90
2023-02-01T10:36:30.437Z,6.47
2023-02-01T10:39:01.515Z,5.90
2023-02-01T10:41:40.347Z,7.40
2023-02-01T10:44:13.983Z,6.50
2023-02-01T10:46:41.023Z,5.80
2023-02-01T10:49:19.796Z,5.57
2023-02-01T10:51:53.747Z,6.60
2023-02-01T10:54:23.472Z,6.10
2023-02-01T10:56:51.404Z,5.40
2023-02-01T10:59:25.847Z,6.37
2023-02-01T11:02:00.911Z,5.83
2023-02-01T11:04:29.361Z,5.90
2023-02-01T11:07:17.475Z,5.93
2023-02-01T11:09:51.133Z,5.17
2023-02-01T11:12:37.243Z,5.17
2023-02-01T11:15:27.774Z,5.43
2023-02-01T11:17:57.114Z,6.00
2023-02-01T11:20:33.040Z,6.77
2023-02-01T11:23:00.533Z,6.30
2023-02-01T11:25:27.546Z,6.63
2023-02-01T11:27:56.673Z,5.20
2023-02-01T11:30:44.081Z,7.90
2023-02-01T11:33:17.358Z,4.77
2023-02-01T11:35:45.200Z,6.43
2023-02-01T11:38:22.212Z,5.43
2023-02-01T11:40:49.200Z,4.53
2023-02-01T11:43:28.087Z,6.27
2023-02-01T11:46:00.604Z,4.30
2023-02-01T11:48:30.383Z,5.20
2023-02-01T11:51:38.344Z,5.87
2023-02-01T11:54:35.781Z,5.33
2023-02-01T11:57:28.043Z,5.30
2023-02-01T12:00:20.508Z,5.13
2023-02-01T12:02:55.844Z,5.73
2023-02-01T12:05:40.693Z,6.53
2023-02-01T12:08:32.229Z,6.27
2023-02-01T12:11:20.443Z,5.10
2023-02-01T12:13:59.595Z,4.77
2023-02-01T12:16:51.022Z,6.60
2023-02-01T12:19:17.745Z,4.43
2023-02-01T12:21:55.994Z,4.20
2023-02-01T12:25:02.425Z,5.60
2023-02-01T12:28:07.304Z,5.50
2023-02-01T12:30:43.057Z,5.00
2023-02-01T12:33:30.377Z,6.00
2023-02-01T12:36:20.111Z,5.20
2023-02-01T12:39:10.136Z,6.37
2023-02-01T12:41:48.793Z,4.70
2023-02-01T12:44:55.203Z,5.40
2023-02-01T12:47:31.982Z,4.67
2023-02-01T12:50:00.880Z,5.53
2023-02-01T12:52:38.276Z,5.00
2023-02-01T12:55:34.411Z,4.60
2023-02-01T12:58:14.716Z,5.00
2023-02-01T13:00:48.185Z,5.00
2023-02-01T13:03:41.327Z,4.50
2023-02-01T13:06:16.324Z,5.10
2023-02-01T13:09:09.937Z,5.50
2023-02-01T13:11:43.170Z,5.70
2023-02-01T13:14:47.280Z,5.67
2023-02-01T13:17:25.881Z,4.53
2023-02-01T13:20:04.824Z,21.13
2023-02-01T13:22:42.168Z,6.67
2023-02-01T13:25:17.012Z,7.50
2023-02-01T13:27:44.249Z,4.70
2023-02-01T13:30:19.134Z,5.43
2023-02-01T13:33:53.513Z,5.30
2023-02-01T13:36:20.962Z,5.73
2023-02-01T13:39:25.282Z,6.50
2023-02-01T13:41:57.212Z,7.33
2023-02-01T13:44:35.070Z,5.57
2023-02-01T13:47:04.361Z,5.30
2023-02-01T13:49:40.541Z,5.43
2023-02-01T13:52:18.125Z,4.00
2023-02-01T13:54:44.833Z,4.70
2023-02-01T13:57:36.154Z,5.10
2023-02-01T14:00:31.432Z,5.83
2023-02-01T14:03:01.279Z,5.10
2023-02-01T14:05:27.896Z,6.57
2023-02-01T14:08:10.496Z,5.67
2023-02-01T14:10:48.874Z,8.00
2023-02-01T14:13:40.355Z,4.23
2023-02-01T14:16:07.306Z,4.17
2023-02-01T14:18:42.851Z,3.70
2023-02-01T14:21:30.520Z,3.60
2023-02-01T14:24:05.249Z,5.20
2023-02-01T14:26:34.746Z,4.33
2023-02-01T14:29:22.400Z,3.93
2023-02-01T14:32:13.327Z,3.50
2023-02-01T14:34:49.469Z,3.77
2023-02-01T14:37:19.410Z,4.57
2023-02-01T14:39:46.575Z,5.17
2023-02-01T14:42:26.161Z,3.87
2023-02-01T14:45:17.062Z,6.07
2023-02-01T14:47:44.313Z,3.60
2023-02-01T14:50:13.639Z,4.70
2023-02-01T14:52:47.515Z,4.90
2023-02-01T14:55:26.130Z,4.57
2023-02-01T14:57:56.565Z,3.40
2023-02-01T15:00:27.760Z,5.00
2023-02-01T15:02:57.384Z,3.60
2023-02-01T15:05:30.680Z,3.67
2023-02-01T15:08:01.384Z,4.20
2023-02-01T15:10:30.860Z,4.77
2023-02-01T15:12:57.528Z,3.70
2023-02-01T15:15:25.988Z,3.03
2023-02-01T15:17:58.304Z,4.17
2023-02-01T15:20:30.108Z,2.70
2023-02-01T15:23:00.804Z,3.27
2023-02-01T15:25:30.563Z,5.40
2023-02-01T15:27:57.907Z,3.90
2023-02-01T15:30:26.917Z,3.20
2023-02-01T15:33:25.081Z,3.83
2023-02-01T15:35:54.296Z,4.73
2023-02-01T15:38:29.624Z,3.70
2023-02-01T15:41:17.228Z,3.80
2023-02-01T15:43:49.679Z,4.10
2023-02-01T15:46:22.349Z,3.40
2023-02-01T15:48:52.140Z,3.60
2023-02-01T15:51:30.315Z,4.27
2023-02-01T15:54:08.903Z,4.17
2023-02-01T15:56:38.535Z,3.90
2023-02-01T15:59:13.158Z,4.33
2023-02-01T16:01:42.258Z,4.73
2023-02-01T16:04:26.286Z,4.60
2023-02-01T16:06:56.025Z,3.60
2023-02-01T16:09:25.993Z,3.50
2023-02-01T16:12:01.049Z,4.30
2023-02-01T16:14:28.161Z,4.83
2023-02-01T16:16:57.894Z,3.73
2023-02-01T16:19:28.781Z,3.03
2023-02-01T16:21:56.520Z,3.50
2023-02-01T16:24:25.846Z,3.80
2023-02-01T16:26:52.683Z,3.10
2023-02-01T16:29:19.460Z,3.30
2023-02-01T16:31:46.197Z,3.27
2023-02-01T16:34:20.741Z,3.87
2023-02-01T16:36:56.459Z,4.93
2023-02-01T16:39:23.501Z,3.40
2023-02-01T16:41:50.936Z,3.67
2023-02-01T16:44:17.580Z,3.27
2023-02-01T16:46:47.389Z,3.10
2023-02-01T16:49:34.428Z,3.33
2023-02-01T16:52:01.573Z,3.77
2023-02-01T16:54:28.278Z,3.73
2023-02-01T16:56:55.184Z,4.67
2023-02-01T16:59:21.825Z,4.50
2023-02-01T17:01:48.540Z,4.10
2023-02-01T17:04:17.335Z,4.80
2023-02-01T17:06:48.039Z,4.93
2023-02-01T17:09:15.408Z,3.40
2023-02-01T17:11:42.083Z,4.97
2023-02-01T17:14:15.698Z,5.30
2023-02-01T17:16:44.955Z,4.30
2023-02-01T17:19:23.358Z,5.53
2023-02-01T17:21:53.219Z,7.27
2023-02-01T17:24:22.668Z,5.47
2023-02-01T17:26:51.366Z,5.80
2023-02-01T17:29:19.888Z,4.23
2023-02-01T17:31:54.832Z,3.10
2023-02-01T17:34:22.268Z,4.00
2023-02-01T17:36:49.177Z,4.40
2023-02-01T17:39:35.643Z,5.60
2023-02-01T17:42:03.078Z,4.40
2023-02-01T17:44:30.327Z,5.63
2023-02-01T17:46:59.184Z,5.10
2023-02-01T17:49:28.720Z,4.70
2023-02-01T17:51:57.312Z,5.63
2023-02-01T17:54:25.684Z,4.23
2023-02-01T17:56:52.601Z,4.23
2023-02-01T17:59:19.801Z,4.40
2023-02-01T18:01:46.988Z,4.63
2023-02-01T18:04:17.015Z,4.57
2023-02-01T18:06:43.957Z,3.77
2023-02-01T18:09:10.878Z,4.73
2023-02-01T18:11:37.552Z,3.70
2023-02-01T18:14:04.306Z,4.40
2023-02-01T18:16:33.648Z,3.83
2023-02-01T18:19:02.383Z,3.37
2023-02-01T18:21:38.230Z,4.63
2023-02-01T18:24:05.488Z,3.67
2023-02-01T18:26:32.210Z,3.87
2023-02-01T18:28:58.881Z,4.03
2023-02-01T18:31:29.777Z,4.93
2023-02-01T18:33:58.289Z,3.90
2023-02-01T18:36:25.918Z,4.30
2023-02-01T18:38:56.236Z,4.60
2023-02-01T18:41:23.355Z,5.80
2023-02-01T18:43:51.735Z,3.93
2023-02-01T18:46:19.098Z,5.80
2023-02-01T18:48:46.348Z,4.30
2023-02-01T18:51:17.420Z,4.80
2023-02-01T18:53:44.299Z,5.07
2023-02-01T18:56:15.489Z,6.17
2023-02-01T18:58:42.162Z,4.57
2023-02-01T19:01:15.427Z,4.67
2023-02-01T19:03:45.433Z,6.00
2023-02-01T19:06:14.977Z,5.50
2023-02-01T19:08:41.708Z,5.70
2023-02-01T19:11:09.797Z,5.13
2023-02-01T19:13:37.894Z,5.60
2023-02-01T19:16:13.017Z,4.20
2023-02-01T19:18:40.190Z,6.03
2023-02-01T19:21:11.468Z,4.50
2023-02-01T19:23:42.498Z,5.10
2023-02-01T19:26:14.357Z,4.83
2023-02-01T19:28:41.884Z,4.27
2023-02-01T19:31:09.340Z,5.77
2023-02-01T19:33:36.534Z,4.50
2023-02-01T19:36:05.852Z,4.03
2023-02-01T19:38:33.405Z,4.50
2023-02-01T19:41:00.058Z,4.50
2023-02-01T19:43:26.857Z,4.70
2023-02-01T19:45:54.524Z,3.90
2023-02-01T19:48:21.648Z,4.90
2023-02-01T19:50:48.376Z,4.37
2023-02-01T19:53:15.057Z,4.30
2023-02-01T19:55:45.943Z,5.00
2023-02-01T19:58:13.132Z,4.10
2023-02-01T20:00:38.912Z,4.20
2023-02-01T20:03:06.254Z,4.60
2023-02-01T20:05:33.068Z,4.77
2023-02-01T20:08:00.931Z,5.13
2023-02-01T20:10:27.932Z,5.30
2023-02-01T20:12:54.748Z,4.73
2023-02-01T20:15:24.468Z,5.00
2023-02-01T20:17:51.502Z,4.90
2023-02-01T20:20:19.706Z,4.53
2023-02-01T20:22:46.404Z,5.13
2023-02-01T20:25:13.216Z,4.90
2023-02-01T20:27:40.759Z,5.77
2023-02-01T20:30:08.368Z,5.47
2023-02-01T20:32:35.079Z,3.90
2023-02-01T20:35:02.062Z,6.30
2023-02-01T20:37:28.710Z,6.40
2023-02-01T20:39:55.539Z,4.27
2023-02-01T20:42:22.266Z,4.33
2023-02-01T20:44:48.939Z,4.10
2023-02-01T20:47:15.791Z,4.67
2023-02-01T20:49:42.438Z,5.27
2023-02-01T20:52:09.129Z,4.90
2023-02-01T20:54:35.803Z,4.23
2023-02-01T20:57:02.531Z,5.20
2023-02-01T20:59:29.181Z,4.60
2023-02-01T21:01:55.830Z,4.23
2023-02-01T21:04:27.167Z,4.60
2023-02-01T21:06:58.700Z,4.50
2023-02-01T21:09:26.745Z,4.50
2023-02-01T21:11:53.616Z,4.80
2023-02-01T21:14:20.447Z,4.20
2023-02-01T21:16:48.026Z,5.20
2023-02-01T21:19:14.856Z,4.70
2023-02-01T21:21:42.184Z,4.97
2023-02-01T21:24:09.310Z,4.83
2023-02-01T21:26:42.556Z,4.87
2023-02-01T21:29:14.722Z,4.63
2023-02-01T21:31:42.573Z,4.90
2023-02-01T21:34:10.115Z,5.07
2023-02-01T21:36:36.956Z,4.57
2023-02-01T21:39:06.552Z,6.30
2023-02-01T21:41:54.067Z,6.83
2023-02-01T21:44:20.815Z,6.13
2023-02-01T21:46:47.622Z,6.60
2023-02-01T21:49:14.496Z,7.87
2023-02-01T21:51:42.113Z,5.83
2023-02-01T21:54:10.222Z,6.00
2023-02-01T21:56:37.933Z,5.73
2023-02-01T21:59:04.705Z,6.50
2023-02-01T22:01:31.947Z,6.60
2023-02-01T22:03:58.673Z,5.53
2023-02-01T22:06:32.055Z,7.47
2023-02-01T22:08:59.309Z,5.70
2023-02-01T22:11:26.464Z,6.77
2023-02-01T22:13:53.611Z,5.53
2023-02-01T22:16:21.454Z,8.00
2023-02-01T22:18:49.549Z,6.00
2023-02-01T22:21:16.615Z,6.30
2023-02-01T22:23:43.514Z,6.67
2023-02-01T22:26:12.821Z,6.47
2023-02-01T22:28:40.282Z,6.73
2023-02-01T22:31:08.878Z,6.60
2023-02-01T22:33:36.162Z,6.93
2023-02-01T22:36:04.143Z,7.47
2023-02-01T22:38:32.459Z,6.33
2023-02-01T22:41:00.923Z,6.50
2023-02-01T22:43:28.443Z,6.13
2023-02-01T22:45:59.055Z,5.60
2023-02-01T22:48:25.808Z,5.97
2023-02-01T22:50:59.296Z,5.63
2023-02-01T22:53:26.288Z,5.70
2023-02-01T22:55:53.043Z,7.37
2023-02-01T22:58:20.134Z,5.70
2023-02-01T23:00:47.035Z,6.20
2023-02-01T23:03:13.743Z,6.40
2023-02-01T23:05:40.401Z,6.43
2023-02-01T23:08:07.135Z,6.83
2023-02-01T23:10:33.785Z,5.63
2023-02-01T23:13:00.447Z,5.97
2023-02-01T23:15:27.256Z,6.50
2023-02-01T23:17:54.001Z,6.40
2023-02-01T23:20:21.207Z,5.53
2023-02-01T23:22:49.069Z,6.30
2023-02-01T23:25:17.538Z,5.50
2023-02-01T23:27:44.563Z,5.40
2023-02-01T23:30:12.101Z,6.40
2023-02-01T23:32:38.803Z,6.50
2023-02-01T23:35:07.176Z,5.70
2023-02-01T23:37:33.895Z,5.30
2023-02-01T23:40:00.513Z,7.20
2023-02-01T23:42:27.250Z,6.73
2023-02-01T23:44:53.894Z,6.33
2023-02-01T23:47:20.519Z,6.10
2023-02-01T23:49:47.194Z,6.03
2023-02-01T23:52:14.331Z,7.80
2023-02-01T23:54:41.001Z,6.00
2023-02-01T23:57:07.753Z,7.03
2023-02-01T23:59:35.291Z,6.80
