createdAt,value
2023-01-30T00:02:07.927Z,-1.10
2023-01-30T00:04:34.861Z,-1.00
2023-01-30T00:07:01.715Z,-1.10
2023-01-30T00:09:28.583Z,-1.20
2023-01-30T00:11:55.451Z,-1.20
2023-01-30T00:14:22.351Z,-1.20
2023-01-30T00:16:49.472Z,-1.30
2023-01-30T00:19:16.413Z,-1.30
2023-01-30T00:21:43.324Z,-1.20
2023-01-30T00:24:10.430Z,-1.20
2023-01-30T00:26:37.471Z,-1.30
2023-01-30T00:29:04.384Z,-1.30
2023-01-30T00:31:31.346Z,-1.40
2023-01-30T00:33:58.218Z,-1.40
2023-01-30T00:36:25.153Z,-1.50
2023-01-30T00:38:52.019Z,-1.50
2023-01-30T00:41:19.024Z,-1.60
2023-01-30T00:44:04.703Z,-1.70
2023-01-30T00:46:52.044Z,-1.60
2023-01-30T00:49:18.982Z,-1.70
2023-01-30T00:51:46.151Z,-1.70
2023-01-30T00:54:13.096Z,-1.70
2023-01-30T00:56:40.003Z,-1.70
2023-01-30T00:59:06.989Z,-1.70
2023-01-30T01:01:34.072Z,-1.70
2023-01-30T01:04:01.050Z,-1.70
2023-01-30T01:06:27.907Z,-1.80
2023-01-30T01:08:54.859Z,-1.80
2023-01-30T01:11:24.950Z,-1.80
2023-01-30T01:13:53.720Z,-1.90
2023-01-30T01:16:20.796Z,-1.80
2023-01-30T01:18:48.114Z,-1.80
2023-01-30T01:21:15.066Z,-1.80
2023-01-30T01:23:42.054Z,-1.80
2023-01-30T01:26:09.057Z,-1.80
2023-01-30T01:28:36.326Z,-1.80
2023-01-30T01:31:12.161Z,-1.80
2023-01-30T01:33:39.399Z,-1.80
2023-01-30T01:36:07.059Z,-1.80
2023-01-30T01:38:34.067Z,-1.80
2023-01-30T01:41:06.157Z,-1.70
2023-01-30T01:43:34.520Z,-1.80
2023-01-30T01:46:15.382Z,-1.70
2023-01-30T01:48:49.132Z,-1.80
2023-01-30T01:51:40.474Z,-1.80
2023-01-30T01:54:12.819Z,-1.90
2023-01-30T01:56:44.041Z,-1.90
2023-01-30T01:59:28.534Z,-2.00
2023-01-30T02:02:00.301Z,-1.90
2023-01-30T02:05:02.147Z,-1.90
2023-01-30T02:08:03.415Z,-1.90
2023-01-30T02:10:53.007Z,-1.90
2023-01-30T02:13:20.845Z,-2.00
2023-01-30T02:15:47.750Z,-2.10
2023-01-30T02:18:16.015Z,-2.00
2023-01-30T02:21:07.518Z,-2.00
2023-01-30T02:24:11.930Z,-2.00
2023-01-30T02:27:20.908Z,-2.00
2023-01-30T02:30:28.149Z,-2.10
2023-01-30T02:33:27.523Z,-2.10
2023-01-30T02:36:19.117Z,-2.10
2023-01-30T02:39:00.243Z,-2.00
2023-01-30T02:41:54.647Z,-2.00
2023-01-30T02:44:24.490Z,-2.00
2023-01-30T02:47:06.655Z,-2.10
2023-01-30T02:49:48.423Z,-2.10
2023-01-30T02:52:18.365Z,-2.20
2023-01-30T02:54:45.359Z,-2.20
2023-01-30T02:57:25.826Z,-2.30
2023-01-30T02:59:57.912Z,-2.40
2023-01-30T03:02:27.752Z,-2.30
2023-01-30T03:05:16.361Z,-2.30
2023-01-30T03:08:12.215Z,-2.30
2023-01-30T03:10:47.939Z,-2.30
2023-01-30T03:13:29.523Z,-2.20
2023-01-30T03:16:03.901Z,-2.20
2023-01-30T03:18:30.829Z,-2.20
2023-01-30T03:21:07.493Z,-2.20
2023-01-30T03:23:34.380Z,-2.20
2023-01-30T03:26:04.877Z,-2.20
2023-01-30T03:28:33.019Z,-2.30
2023-01-30T03:30:59.978Z,-2.30
2023-01-30T03:33:26.934Z,-2.40
2023-01-30T03:35:53.876Z,-2.40
2023-01-30T03:38:21.017Z,-2.40
2023-01-30T03:40:47.974Z,-2.40
2023-01-30T03:43:14.839Z,-2.50
2023-01-30T03:45:41.712Z,-2.50
2023-01-30T03:48:08.614Z,-2.40
2023-01-30T03:50:35.940Z,-2.40
2023-01-30T03:53:02.836Z,-2.50
2023-01-30T03:55:29.797Z,-2.40
2023-01-30T03:57:57.649Z,-2.50
2023-01-30T04:00:24.632Z,-2.50
2023-01-30T04:02:52.117Z,-2.60
2023-01-30T04:05:19.386Z,-2.60
2023-01-30T04:07:46.627Z,-2.60
2023-01-30T04:10:15.511Z,-2.60
2023-01-30T04:12:43.230Z,-2.60
2023-01-30T04:15:10.723Z,-2.50
2023-01-30T04:17:37.756Z,-2.50
2023-01-30T04:20:05.981Z,-2.50
2023-01-30T04:22:32.871Z,-2.40
2023-01-30T04:24:59.756Z,-2.50
2023-01-30T04:27:26.639Z,-2.50
2023-01-30T04:29:53.544Z,-2.50
2023-01-30T04:32:20.510Z,-2.40
2023-01-30T04:34:47.370Z,-2.50
2023-01-30T04:37:14.248Z,-2.40
2023-01-30T04:39:41.129Z,-2.40
2023-01-30T04:42:08.029Z,-2.40
2023-01-30T04:44:34.886Z,-2.40
2023-01-30T04:47:01.843Z,-2.60
2023-01-30T04:49:28.707Z,-2.60
2023-01-30T04:51:55.595Z,-2.60
2023-01-30T04:54:22.566Z,-2.60
2023-01-30T04:56:49.465Z,-2.60
2023-01-30T04:59:16.373Z,-2.60
2023-01-30T05:01:43.420Z,-2.70
2023-01-30T05:04:10.409Z,-2.60
2023-01-30T05:06:37.399Z,-2.60
2023-01-30T05:09:05.061Z,-2.60
2023-01-30T05:11:32.472Z,-2.70
2023-01-30T05:13:59.675Z,-2.70
2023-01-30T05:16:26.993Z,-2.80
2023-01-30T05:18:53.950Z,-2.80
2023-01-30T05:21:23.901Z,-2.90
2023-01-30T05:23:52.943Z,-3.00
2023-01-30T05:26:20.317Z,-3.00
2023-01-30T05:28:52.823Z,-3.10
2023-01-30T05:31:20.119Z,-3.00
2023-01-30T05:33:49.175Z,-3.00
2023-01-30T05:36:17.846Z,-2.90
2023-01-30T05:38:45.813Z,-2.90
2023-01-30T05:41:14.867Z,-2.90
2023-01-30T05:43:41.911Z,-2.90
2023-01-30T05:46:12.026Z,-3.00
2023-01-30T05:48:39.526Z,-3.00
2023-01-30T05:51:06.861Z,-3.00
2023-01-30T05:53:35.219Z,-2.90
2023-01-30T05:56:04.922Z,-2.90
2023-01-30T05:58:32.863Z,-2.90
2023-01-30T06:01:04.953Z,-3.00
2023-01-30T06:03:32.730Z,-2.90
2023-01-30T06:06:02.875Z,-2.90
2023-01-30T06:08:30.033Z,-2.90
2023-01-30T06:11:01.660Z,-2.90
2023-01-30T06:13:29.121Z,-2.90
2023-01-30T06:15:56.131Z,-2.80
2023-01-30T06:18:23.102Z,-2.90
2023-01-30T06:20:51.166Z,-2.90
2023-01-30T06:23:18.764Z,-2.90
2023-01-30T06:25:46.845Z,-2.80
2023-01-30T06:28:14.916Z,-2.80
2023-01-30T06:30:41.945Z,-2.70
2023-01-30T06:33:09.540Z,-2.70
2023-01-30T06:35:40.035Z,-2.70
2023-01-30T06:38:09.723Z,-2.70
2023-01-30T06:40:36.754Z,-2.60
2023-01-30T06:43:04.001Z,-2.60
2023-01-30T06:45:31.146Z,-2.60
2023-01-30T06:47:58.127Z,-2.50
2023-01-30T06:50:27.271Z,-2.40
2023-01-30T06:52:55.504Z,-2.20
2023-01-30T06:55:25.247Z,-2.10
2023-01-30T06:58:09.058Z,-1.90
2023-01-30T07:00:39.658Z,-1.70
2023-01-30T07:03:13.901Z,-1.50
2023-01-30T07:05:42.377Z,-1.40
2023-01-30T07:08:10.248Z,-1.20
2023-01-30T07:10:37.385Z,-1.00
2023-01-30T07:13:05.092Z,-0.80
2023-01-30T07:15:32.583Z,-0.70
2023-01-30T07:18:00.161Z,-0.50
2023-01-30T07:20:27.521Z,-0.30
2023-01-30T07:22:55.991Z,-0.20
2023-01-30T07:25:25.205Z,-0.20
2023-01-30T07:27:53.736Z,-0.10
2023-01-30T07:30:20.876Z,0.00
2023-01-30T07:32:56.205Z,0.10
2023-01-30T07:35:24.516Z,0.20
2023-01-30T07:37:52.119Z,0.30
2023-01-30T07:40:20.382Z,0.30
2023-01-30T07:43:05.184Z,0.40
2023-01-30T07:45:40.612Z,0.40
2023-01-30T07:48:09.975Z,0.50
2023-01-30T07:50:37.200Z,0.50
2023-01-30T07:53:09.524Z,0.60
2023-01-30T07:55:36.637Z,0.70
2023-01-30T07:58:04.172Z,0.70
2023-01-30T08:00:31.321Z,0.70
2023-01-30T08:02:58.664Z,0.80
2023-01-30T08:05:26.344Z,0.90
2023-01-30T08:07:55.498Z,1.00
2023-01-30T08:10:22.690Z,1.00
2023-01-30T08:12:52.903Z,1.10
2023-01-30T08:15:21.959Z,1.20
2023-01-30T08:17:57.377Z,1.30
2023-01-30T08:20:26.494Z,1.40
2023-01-30T08:22:54.315Z,1.50
2023-01-30T08:25:23.501Z,1.50
2023-01-30T08:27:51.135Z,1.40
2023-01-30T08:30:19.156Z,1.30
2023-01-30T08:32:46.323Z,1.30
2023-01-30T08:35:13.615Z,1.30
2023-01-30T08:37:41.490Z,1.40
2023-01-30T08:40:09.791Z,1.50
2023-01-30T08:42:36.710Z,1.50
2023-01-30T08:45:03.821Z,1.60
2023-01-30T08:47:32.567Z,1.60
2023-01-30T08:49:59.452Z,1.70
2023-01-30T08:52:26.426Z,1.90
2023-01-30T08:54:53.356Z,2.10
2023-01-30T08:57:20.297Z,2.40
2023-01-30T08:59:47.741Z,2.60
2023-01-30T09:02:14.695Z,2.60
2023-01-30T09:04:41.758Z,2.60
2023-01-30T09:07:08.929Z,2.60
2023-01-30T09:09:36.116Z,2.60
2023-01-30T09:12:03.029Z,2.50
2023-01-30T09:14:29.987Z,2.40
2023-01-30T09:16:56.951Z,2.40
2023-01-30T09:19:25.036Z,2.30
2023-01-30T09:21:53.250Z,2.30
2023-01-30T09:24:20.960Z,2.30
2023-01-30T09:26:48.303Z,2.40
2023-01-30T09:29:15.517Z,2.40
2023-01-30T09:31:42.449Z,2.30
2023-01-30T09:34:09.396Z,2.30
2023-01-30T09:36:36.331Z,2.40
2023-01-30T09:39:04.484Z,2.30
2023-01-30T09:41:52.870Z,2.30
2023-01-30T09:44:37.679Z,2.30
2023-01-30T09:47:12.646Z,2.30
2023-01-30T09:49:56.687Z,2.40
2023-01-30T09:52:57.062Z,2.40
2023-01-30T09:55:29.280Z,2.40
2023-01-30T09:57:59.483Z,2.30
2023-01-30T10:00:35.936Z,2.30
2023-01-30T10:03:09.131Z,2.40
2023-01-30T10:05:59.722Z,2.40
2023-01-30T10:08:55.768Z,2.40
2023-01-30T10:11:48.016Z,2.40
2023-01-30T10:14:36.579Z,2.40
2023-01-30T10:17:06.215Z,2.40
2023-01-30T10:19:38.795Z,2.40
2023-01-30T10:22:31.228Z,2.50
2023-01-30T10:25:13.155Z,2.60
2023-01-30T10:28:07.174Z,2.60
2023-01-30T10:30:35.048Z,2.70
2023-01-30T10:33:11.266Z,2.80
2023-01-30T10:35:41.668Z,2.90
2023-01-30T10:38:27.159Z,3.10
2023-01-30T10:41:03.053Z,3.20
2023-01-30T10:43:37.029Z,3.30
2023-01-30T10:46:03.963Z,3.30
2023-01-30T10:48:54.157Z,3.40
2023-01-30T10:51:24.851Z,3.40
2023-01-30T10:54:19.962Z,3.50
2023-01-30T10:57:05.114Z,3.50
2023-01-30T10:59:56.240Z,3.60
2023-01-30T11:03:01.495Z,3.60
2023-01-30T11:05:39.733Z,3.60
2023-01-30T11:08:14.022Z,3.60
2023-01-30T11:10:40.888Z,3.50
2023-01-30T11:13:19.273Z,3.50
2023-01-30T11:15:50.075Z,3.50
2023-01-30T11:19:06.676Z,3.50
2023-01-30T11:21:12.898Z,3.50
2023-01-30T11:23:42.293Z,3.50
2023-01-30T11:26:47.048Z,3.40
2023-01-30T11:29:27.536Z,3.40
2023-01-30T11:31:54.835Z,3.40
2023-01-30T11:34:24.590Z,3.70
2023-01-30T11:36:51.522Z,3.50
2023-01-30T11:39:23.385Z,3.60
2023-01-30T11:41:57.438Z,3.50
2023-01-30T11:44:36.255Z,3.60
2023-01-30T11:47:09.979Z,3.60
2023-01-30T11:49:46.899Z,3.60
2023-01-30T11:52:24.732Z,3.60
2023-01-30T11:54:53.761Z,3.60
2023-01-30T11:57:21.313Z,3.60
2023-01-30T11:59:55.749Z,3.60
2023-01-30T12:02:31.628Z,3.60
2023-01-30T12:05:05.273Z,3.60
2023-01-30T12:07:34.708Z,3.50
2023-01-30T12:10:01.825Z,3.50
2023-01-30T12:12:46.197Z,3.50
2023-01-30T12:15:35.369Z,3.40
2023-01-30T12:18:14.601Z,3.40
2023-01-30T12:21:00.664Z,3.40
2023-01-30T12:23:36.220Z,3.40
2023-01-30T12:26:21.701Z,3.30
2023-01-30T12:28:58.841Z,3.30
2023-01-30T12:32:02.515Z,3.30
2023-01-30T12:34:30.196Z,3.30
2023-01-30T12:37:18.218Z,3.30
2023-01-30T12:40:09.908Z,3.30
2023-01-30T12:42:39.970Z,3.20
2023-01-30T12:45:23.369Z,3.30
2023-01-30T12:48:17.608Z,3.30
2023-01-30T12:51:03.312Z,3.30
2023-01-30T12:54:01.309Z,3.20
2023-01-30T12:57:03.218Z,3.30
2023-01-30T12:59:33.129Z,3.30
2023-01-30T13:02:18.619Z,3.30
2023-01-30T13:05:04.637Z,3.30
2023-01-30T13:07:34.610Z,3.40
2023-01-30T13:10:04.962Z,3.50
2023-01-30T13:12:38.188Z,3.50
2023-01-30T13:15:43.464Z,3.50
2023-01-30T13:18:20.946Z,3.50
2023-01-30T13:20:50.932Z,3.50
2023-01-30T13:23:22.523Z,3.50
2023-01-30T13:25:58.831Z,3.50
2023-01-30T13:28:31.951Z,3.50
2023-01-30T13:31:00.564Z,3.50
2023-01-30T13:33:35.275Z,3.50
2023-01-30T13:36:17.270Z,3.50
2023-01-30T13:39:08.873Z,3.40
2023-01-30T13:41:44.045Z,3.50
2023-01-30T13:44:44.354Z,3.50
2023-01-30T13:47:40.209Z,3.40
2023-01-30T13:50:10.167Z,3.40
2023-01-30T13:53:05.068Z,3.50
2023-01-30T13:56:08.940Z,3.50
2023-01-30T13:58:59.701Z,3.50
2023-01-30T14:02:10.988Z,3.50
2023-01-30T14:04:40.992Z,3.50
2023-01-30T14:07:10.300Z,3.60
2023-01-30T14:09:37.484Z,3.60
2023-01-30T14:12:06.780Z,3.60
2023-01-30T14:14:47.005Z,3.60
2023-01-30T14:17:16.631Z,3.70
2023-01-30T14:20:02.831Z,3.60
2023-01-30T14:22:57.542Z,3.70
2023-01-30T14:25:30.494Z,3.70
2023-01-30T14:28:00.365Z,3.70
2023-01-30T14:30:45.720Z,3.70
2023-01-30T14:33:21.702Z,3.70
2023-01-30T14:36:00.786Z,3.70
2023-01-30T14:38:36.939Z,3.70
2023-01-30T14:41:03.838Z,3.80
2023-01-30T14:43:42.881Z,3.80
2023-01-30T14:46:32.843Z,3.80
2023-01-30T14:49:20.122Z,3.80
2023-01-30T14:51:48.425Z,3.80
2023-01-30T14:54:15.270Z,3.80
2023-01-30T14:56:42.147Z,3.80
2023-01-30T14:59:11.280Z,3.70
2023-01-30T15:01:57.148Z,3.70
2023-01-30T15:04:27.080Z,3.70
2023-01-30T15:06:56.064Z,3.60
2023-01-30T15:09:26.939Z,3.60
2023-01-30T15:12:18.424Z,3.60
2023-01-30T15:15:19.931Z,3.60
2023-01-30T15:18:08.248Z,3.50
2023-01-30T15:21:19.504Z,3.50
2023-01-30T15:23:58.367Z,3.50
2023-01-30T15:26:49.341Z,3.50
2023-01-30T15:29:31.297Z,3.50
2023-01-30T15:32:00.889Z,3.50
2023-01-30T15:34:30.470Z,3.50
2023-01-30T15:36:58.224Z,3.50
2023-01-30T15:39:27.517Z,3.40
2023-01-30T15:42:05.497Z,3.40
2023-01-30T15:44:56.575Z,3.40
2023-01-30T15:47:32.217Z,3.40
2023-01-30T15:49:59.089Z,3.40
2023-01-30T15:52:45.065Z,3.40
2023-01-30T15:55:29.075Z,3.40
2023-01-30T15:58:03.750Z,3.40
2023-01-30T16:00:34.949Z,3.40
2023-01-30T16:03:04.812Z,3.30
2023-01-30T16:05:32.214Z,3.30
2023-01-30T16:08:09.677Z,3.40
2023-01-30T16:10:46.549Z,3.30
2023-01-30T16:13:13.626Z,3.30
2023-01-30T16:15:42.491Z,3.20
2023-01-30T16:18:21.788Z,3.30
2023-01-30T16:21:02.054Z,3.30
2023-01-30T16:23:35.420Z,3.30
2023-01-30T16:26:03.773Z,3.20
2023-01-30T16:28:32.381Z,3.20
2023-01-30T16:31:08.375Z,3.30
2023-01-30T16:33:36.684Z,3.20
2023-01-30T16:36:24.005Z,3.20
2023-01-30T16:38:51.920Z,3.20
2023-01-30T16:41:39.743Z,3.20
2023-01-30T16:44:30.700Z,3.10
2023-01-30T16:47:03.192Z,3.10
2023-01-30T16:49:50.097Z,3.10
2023-01-30T16:52:23.404Z,3.10
2023-01-30T16:54:52.241Z,3.00
2023-01-30T16:57:45.631Z,3.00
2023-01-30T17:00:38.196Z,2.90
2023-01-30T17:03:07.599Z,2.90
2023-01-30T17:05:40.900Z,2.90
2023-01-30T17:08:30.596Z,2.90
2023-01-30T17:11:04.198Z,2.80
2023-01-30T17:13:42.081Z,2.80
2023-01-30T17:16:32.872Z,2.80
2023-01-30T17:19:03.505Z,2.80
2023-01-30T17:21:37.771Z,2.80
2023-01-30T17:24:06.051Z,2.80
2023-01-30T17:26:33.986Z,2.80
2023-01-30T17:29:00.968Z,2.80
2023-01-30T17:31:28.614Z,2.80
2023-01-30T17:33:55.927Z,2.80
2023-01-30T17:36:28.609Z,2.80
2023-01-30T17:38:56.439Z,2.80
2023-01-30T17:41:31.210Z,2.80
2023-01-30T17:43:59.020Z,2.80
2023-01-30T17:46:52.578Z,2.80
2023-01-30T17:49:22.935Z,2.80
2023-01-30T17:51:51.678Z,2.90
2023-01-30T17:54:21.064Z,2.90
2023-01-30T17:56:53.389Z,3.00
2023-01-30T17:59:21.838Z,3.00
2023-01-30T18:01:51.783Z,2.90
2023-01-30T18:04:21.209Z,2.90
2023-01-30T18:06:54.353Z,2.90
2023-01-30T18:09:26.084Z,2.90
2023-01-30T18:11:53.732Z,3.00
2023-01-30T18:14:22.831Z,3.00
2023-01-30T18:16:51.206Z,3.00
2023-01-30T18:19:24.407Z,3.00
2023-01-30T18:21:51.950Z,3.00
2023-01-30T18:24:20.064Z,3.10
2023-01-30T18:26:48.216Z,3.10
2023-01-30T18:29:17.056Z,3.10
2023-01-30T18:31:45.211Z,3.20
2023-01-30T18:34:12.610Z,3.20
2023-01-30T18:36:40.663Z,3.20
2023-01-30T18:39:08.715Z,3.20
2023-01-30T18:41:36.277Z,3.20
2023-01-30T18:44:08.140Z,3.10
2023-01-30T18:46:36.854Z,3.20
2023-01-30T18:49:04.742Z,3.20
2023-01-30T18:51:34.218Z,3.30
2023-01-30T18:54:02.607Z,3.30
2023-01-30T18:56:33.080Z,3.40
2023-01-30T18:59:05.929Z,3.40
2023-01-30T19:01:38.807Z,3.50
2023-01-30T19:04:19.094Z,3.50
2023-01-30T19:06:47.096Z,3.60
2023-01-30T19:09:17.990Z,3.70
2023-01-30T19:12:04.652Z,3.80
2023-01-30T19:14:34.158Z,3.80
2023-01-30T19:17:02.101Z,3.80
2023-01-30T19:19:30.561Z,3.80
2023-01-30T19:21:59.545Z,3.80
2023-01-30T19:24:29.103Z,3.90
2023-01-30T19:26:57.168Z,3.90
2023-01-30T19:29:24.951Z,4.00
2023-01-30T19:31:53.072Z,4.00
2023-01-30T19:34:21.183Z,4.00
2023-01-30T19:36:49.367Z,4.00
2023-01-30T19:39:17.546Z,4.10
2023-01-30T19:41:57.279Z,4.10
2023-01-30T19:44:26.755Z,4.10
2023-01-30T19:46:59.049Z,4.10
2023-01-30T19:49:27.057Z,4.10
2023-01-30T19:51:56.091Z,4.10
2023-01-30T19:54:24.148Z,4.10
2023-01-30T19:57:01.412Z,4.20
2023-01-30T19:59:30.424Z,4.20
2023-01-30T20:01:58.449Z,4.20
2023-01-30T20:04:26.334Z,4.30
2023-01-30T20:06:53.852Z,4.30
2023-01-30T20:09:21.855Z,4.40
2023-01-30T20:11:49.579Z,4.40
2023-01-30T20:14:18.969Z,4.40
2023-01-30T20:16:46.879Z,4.40
2023-01-30T20:19:17.775Z,4.50
2023-01-30T20:21:47.644Z,4.40
2023-01-30T20:24:16.634Z,4.40
2023-01-30T20:26:48.097Z,4.40
2023-01-30T20:29:18.129Z,4.40
2023-01-30T20:31:46.094Z,4.40
2023-01-30T20:34:15.350Z,4.50
2023-01-30T20:36:45.425Z,4.50
2023-01-30T20:39:14.538Z,4.50
2023-01-30T20:41:42.415Z,4.50
2023-01-30T20:44:13.580Z,4.50
2023-01-30T20:46:46.501Z,4.60
2023-01-30T20:49:19.937Z,4.60
2023-01-30T20:51:50.699Z,4.70
2023-01-30T20:54:21.370Z,4.70
2023-01-30T20:56:51.138Z,4.70
2023-01-30T20:59:23.289Z,4.70
2023-01-30T21:01:51.577Z,4.70
2023-01-30T21:04:20.671Z,4.70
2023-01-30T21:06:47.886Z,4.70
2023-01-30T21:09:21.158Z,4.80
2023-01-30T21:11:53.175Z,4.80
2023-01-30T21:14:21.078Z,4.80
2023-01-30T21:16:49.129Z,4.80
2023-01-30T21:19:17.514Z,4.80
2023-01-30T21:21:51.033Z,4.80
2023-01-30T21:24:21.366Z,4.90
2023-01-30T21:26:48.471Z,4.90
2023-01-30T21:29:17.767Z,4.90
2023-01-30T21:31:45.363Z,4.90
2023-01-30T21:34:13.188Z,4.90
2023-01-30T21:36:41.399Z,4.90
2023-01-30T21:39:31.532Z,4.90
2023-01-30T21:42:16.970Z,4.90
2023-01-30T21:44:43.867Z,4.90
2023-01-30T21:47:11.068Z,4.80
2023-01-30T21:49:37.976Z,4.70
2023-01-30T21:52:05.008Z,4.70
2023-01-30T21:54:31.888Z,4.60
2023-01-30T21:56:58.759Z,4.50
2023-01-30T21:59:25.701Z,4.50
2023-01-30T22:01:52.627Z,4.50
2023-01-30T22:04:19.655Z,4.50
2023-01-30T22:06:46.603Z,4.50
2023-01-30T22:09:15.674Z,4.40
2023-01-30T22:11:43.049Z,4.40
2023-01-30T22:14:13.426Z,4.50
2023-01-30T22:16:40.862Z,4.50
2023-01-30T22:19:08.023Z,4.50
2023-01-30T22:21:37.596Z,4.40
2023-01-30T22:24:06.681Z,4.40
2023-01-30T22:26:34.113Z,4.40
2023-01-30T22:29:03.454Z,4.50
2023-01-30T22:31:34.677Z,4.50
2023-01-30T22:34:04.003Z,4.50
2023-01-30T22:36:33.193Z,4.50
2023-01-30T22:39:00.454Z,4.50
2023-01-30T22:41:30.630Z,4.40
2023-01-30T22:43:59.601Z,4.40
2023-01-30T22:46:31.576Z,4.40
2023-01-30T22:49:00.226Z,4.30
2023-01-30T22:51:30.501Z,4.30
2023-01-30T22:54:06.210Z,4.40
2023-01-30T22:56:44.999Z,4.40
2023-01-30T22:59:12.546Z,4.40
2023-01-30T23:01:42.005Z,4.50
2023-01-30T23:04:20.865Z,4.40
2023-01-30T23:06:48.864Z,4.40
2023-01-30T23:09:20.275Z,4.40
2023-01-30T23:12:10.341Z,4.50
2023-01-30T23:14:38.285Z,4.60
2023-01-30T23:17:25.977Z,4.60
2023-01-30T23:19:54.130Z,4.60
2023-01-30T23:22:21.210Z,4.60
2023-01-30T23:24:48.814Z,4.70
2023-01-30T23:27:15.887Z,4.60
2023-01-30T23:29:42.906Z,4.60
2023-01-30T23:32:10.020Z,4.60
2023-01-30T23:34:37.052Z,4.50
2023-01-30T23:37:04.093Z,4.50
2023-01-30T23:39:30.949Z,4.50
2023-01-30T23:41:57.822Z,4.50
2023-01-30T23:44:24.827Z,4.50
2023-01-30T23:46:52.608Z,4.50
2023-01-30T23:49:19.537Z,4.50
2023-01-30T23:51:46.634Z,4.50
2023-01-30T23:54:14.183Z,4.60
2023-01-30T23:56:43.590Z,4.60
2023-01-30T23:59:11.436Z,4.70
