createdAt,value
2018-08-20T00:04:26.187Z,53.93
2018-08-20T00:12:47.204Z,55.23
2018-08-20T00:21:08.332Z,58.39
2018-08-20T00:29:29.469Z,57.52
2018-08-20T00:37:50.679Z,57.22
2018-08-20T00:46:11.729Z,57.81
2018-08-20T00:54:32.745Z,58.92
2018-08-20T01:02:53.853Z,57.72
2018-08-20T01:11:14.992Z,58.32
2018-08-20T01:19:38.094Z,59.27
2018-08-20T01:27:59.206Z,58.62
2018-08-20T01:36:20.223Z,59.53
2018-08-20T01:44:41.232Z,60.30
2018-08-20T01:53:02.644Z,58.99
2018-08-20T02:09:41.862Z,59.03
2018-08-20T02:18:02.922Z,59.00
2018-08-20T02:26:27.666Z,58.26
2018-08-20T02:34:48.691Z,59.05
2018-08-20T02:43:09.835Z,59.76
2018-08-20T02:51:30.982Z,60.70
2018-08-20T02:59:55.223Z,61.36
2018-08-20T03:08:16.251Z,62.19
2018-08-20T03:16:37.252Z,61.01
2018-08-20T03:24:58.251Z,61.96
2018-08-20T03:33:19.305Z,61.70
2018-08-20T03:41:41.394Z,62.31
2018-08-20T03:50:02.419Z,61.06
2018-08-20T03:58:23.434Z,62.52
2018-08-20T04:06:44.476Z,61.49
2018-08-20T04:15:06.556Z,60.93
2018-08-20T04:23:27.605Z,59.97
2018-08-20T04:31:48.646Z,59.86
2018-08-20T04:40:09.711Z,60.54
2018-08-20T04:48:30.753Z,62.54
2018-08-20T04:56:51.780Z,62.44
2018-08-20T05:05:12.819Z,62.97
2018-08-20T05:13:33.839Z,61.46
2018-08-20T05:21:54.942Z,62.46
2018-08-20T05:30:15.963Z,64.18
2018-08-20T05:38:36.983Z,63.94
2018-08-20T05:46:58.022Z,64.83
2018-08-20T05:55:19.032Z,64.34
2018-08-20T06:03:40.076Z,66.51
2018-08-20T06:12:01.076Z,66.69
2018-08-20T06:23:08.643Z,66.95
2018-08-20T06:56:49.808Z,66.15
2018-08-20T07:05:10.836Z,65.58
2018-08-20T07:13:31.926Z,66.01
2018-08-20T07:30:19.928Z,67.43
2018-08-20T07:38:40.967Z,66.71
2018-08-20T07:47:02.005Z,67.97
2018-08-20T07:55:23.005Z,67.71
2018-08-20T08:03:44.031Z,66.21
2018-08-20T08:12:08.859Z,67.69
2018-08-20T08:20:29.900Z,67.12
2018-08-20T08:28:51.952Z,67.37
2018-08-20T08:37:12.961Z,67.98
2018-08-20T08:45:33.972Z,65.32
2018-08-20T08:53:54.969Z,66.20
2018-08-20T09:02:16.048Z,66.10
2018-08-20T09:10:37.091Z,65.22
2018-08-20T09:19:00.164Z,65.30
2018-08-20T09:57:37.022Z,65.71
2018-08-20T10:05:58.070Z,62.75
2018-08-20T10:14:19.469Z,60.17
2018-08-20T10:22:40.490Z,58.61
2018-08-20T10:31:03.635Z,56.75
2018-08-20T10:39:28.548Z,54.66
2018-08-20T10:47:49.586Z,52.08
2018-08-20T10:56:10.585Z,51.49
2018-08-20T11:04:31.604Z,50.77
2018-08-20T11:12:52.747Z,50.62
2018-08-20T11:21:13.771Z,50.44
2018-08-20T11:29:34.790Z,50.04
2018-08-20T11:37:56.906Z,50.36
2018-08-20T11:46:18.956Z,53.08
2018-08-20T11:54:39.975Z,52.77
2018-08-20T12:03:00.999Z,53.70
2018-08-20T12:11:22.080Z,58.66
2018-08-20T12:19:43.099Z,74.56
2018-08-20T12:28:04.168Z,78.10
2018-08-20T12:36:27.276Z,75.20
2018-08-20T12:44:48.323Z,72.02
2018-08-20T12:53:09.371Z,68.16
2018-08-20T13:01:31.451Z,62.42
2018-08-20T13:09:52.475Z,59.84
2018-08-20T13:18:13.475Z,55.59
2018-08-20T13:26:34.568Z,53.90
2018-08-20T13:34:55.611Z,49.06
2018-08-20T13:43:16.675Z,49.48
2018-08-20T13:51:37.686Z,51.56
2018-08-20T13:59:58.731Z,48.97
2018-08-20T14:08:19.732Z,48.49
2018-08-20T14:16:44.848Z,50.96
2018-08-20T14:25:05.929Z,53.50
2018-08-20T14:33:26.924Z,53.08
2018-08-20T14:41:47.939Z,52.60
2018-08-20T14:50:10.037Z,51.74
2018-08-20T14:58:31.195Z,49.48
2018-08-20T15:06:53.271Z,42.78
2018-08-20T15:15:14.394Z,40.64
2018-08-20T15:23:35.339Z,38.64
2018-08-20T15:31:56.384Z,41.02
2018-08-20T15:40:18.472Z,42.59
2018-08-20T15:48:39.511Z,44.05
2018-08-20T15:57:03.735Z,46.99
2018-08-20T16:05:28.986Z,48.59
2018-08-20T16:13:50.007Z,50.68
2018-08-20T16:22:11.008Z,49.99
2018-08-20T16:30:32.005Z,48.56
2018-08-20T16:38:56.335Z,49.01
2018-08-20T16:47:18.401Z,48.60
2018-08-20T17:04:05.551Z,51.37
2018-08-20T17:20:53.254Z,50.51
2018-08-20T17:29:19.992Z,52.03
2018-08-20T17:54:35.176Z,50.98
2018-08-20T18:11:23.083Z,54.08
2018-08-20T18:19:44.134Z,53.53
2018-08-20T19:10:22.830Z,59.73
2018-08-20T19:18:43.875Z,59.72
2018-08-20T19:27:04.971Z,61.87
2018-08-20T19:35:25.934Z,61.92
2018-08-20T19:43:46.956Z,63.34
2018-08-20T20:42:51.988Z,63.98
2018-08-20T20:51:13.015Z,63.57
2018-08-20T21:16:26.850Z,67.07
2018-08-20T22:01:26.395Z,69.56
2018-08-20T22:09:47.392Z,69.77
2018-08-20T22:18:08.433Z,71.70
2018-08-20T22:26:29.567Z,72.12
2018-08-20T22:34:50.573Z,71.12
2018-08-20T22:43:11.602Z,71.33
2018-08-20T22:51:37.521Z,71.96
2018-08-20T22:59:59.652Z,73.01
2018-08-20T23:08:20.686Z,72.71
2018-08-20T23:16:41.755Z,73.05
2018-08-20T23:25:03.145Z,73.25
2018-08-20T23:33:24.498Z,72.51
2018-08-20T23:41:48.893Z,72.79
2018-08-20T23:50:09.939Z,74.05
2018-08-20T23:58:30.938Z,72.91
